"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"116988","91.06","40.24","72.83","4.27","8.13","86.23","","","","","","","","","","63.08","8.87","5.27","2.89","5.44","Ethiopia"
"116991","90.85","38.77","68.76","3.39","12.44","85.15","","","","","","","","","","65.24","9.00","5.44","3.01","5.52","Ethiopia"
"116994","90.64","35.80","66.87","4.37","12.88","84.49","","","","","","","","","","69.37","9.46","5.82","3.39","5.86","Ethiopia"
"116995","90.77","34.96","61.90","5.49","13.56","84.06","","","","","","","","","","66.60","9.08","5.48","3.05","5.56","Ethiopia"
"116996","90.89","35.69","64.37","4.83","19.19","84.63","","","","","","","","","","71.48","9.75","6.11","3.64","6.07","Ethiopia"
"117786","93.28","","","","6.69","","","","","","","","","","","","","","","","Ethiopia"
"117788","91.19","","","","","92.05","","","","","","","","","","","","","","","Ethiopia"
"117849","92.54","40.89","71.56","","","88.00","","","","","","","","","","","","","","","Ethiopia"
"118427","88.20","","70.88","","5.38","83.51","","","","","","","","","","","","","","","Nigeria"
"118428","89.18","","70.90","","5.56","85.63","","","","","","","","","","","","","","","Nigeria"
"118429","89.77","","71.29","","5.50","85.66","","","","","","","","","","","","","","","Nigeria"
"118430","89.15","","69.56","","6.25","84.77","","","","","","","","","","","","","","","Nigeria"
"118431","88.41","","71.39","","5.50","84.86","","","","","","","","","","","","","","","Nigeria"
"118432","85.35","","73.77","","13.06","86.93","","","","","","","","","","","","","","","Nigeria"
"118433","89.73","","68.91","","5.19","82.79","","","","","","","","","","","","","","","Nigeria"
"118434","89.33","","70.49","","5.44","85.75","","","","","","","","","","","","","","","Nigeria"
"118435","88.96","","69.66","","5.31","86.09","","","","","","","","","","52.79","7.49","3.97","1.72","4.48","Nigeria"
"118436","89.18","","70.79","","5.38","87.08","","","","","","","","","","52.91","7.61","4.10","1.80","4.56","Nigeria"
"118437","88.76","","67.86","","4.94","84.58","","","","","","","","","","54.64","7.61","4.06","1.80","4.56","Nigeria"
"118438","88.68","","72.16","","5.06","86.94","","","","","","","","","","56.60","8.08","4.56","2.22","4.90","Nigeria"
"118439","89.01","","69.79","","4.56","86.06","","","","","","","","","","53.16","7.57","4.06","1.76","4.52","Nigeria"
"118440","88.94","","68.98","","5.31","86.22","","","","","","","","","","56.61","8.03","4.48","2.18","4.85","Nigeria"
"118453","90.68","","69.61","","9.00","82.34","","","","","","","","","","55.53","7.49","3.97","1.67","4.48","Nigeria"
"118454","90.68","","68.38","","9.44","81.70","","","","","","","","","","57.38","7.66","4.14","1.84","4.56","Nigeria"
"118455","91.25","","69.12","","9.31","81.92","","","","","","","","","","55.81","7.45","3.97","1.67","4.44","Nigeria"
"118456","91.02","","70.51","","9.31","82.41","","","","","","","","","","57.68","7.74","4.23","1.92","4.64","Nigeria"
"118457","90.50","","70.12","","7.75","82.60","","","","","","","","","","","","","","","Nigeria"
"118458","90.76","","","","8.00","82.25","","","","","","","","","","","","","","","Nigeria"
"118459","90.36","","69.13","","8.63","82.56","","","","","","","","","","55.92","7.53","4.02","1.76","4.52","Nigeria"
"118460","91.35","","71.34","","9.25","81.66","","","","","","","","","","54.97","7.32","3.81","1.55","4.35","Nigeria"
"118461","91.47","","70.22","","7.63","82.75","","","","","","","","","","55.36","7.49","3.97","1.72","4.48","Nigeria"
"118462","92.40","","70.27","","","86.04","","","","","","","","","","53.07","7.53","4.02","1.76","4.52","Nigeria"
"118463","90.15","","68.00","","8.19","81.81","","","","","","","","","","","","","","","Nigeria"
"118464","89.87","","68.29","","8.00","83.65","","","","","","","","","","54.58","7.49","3.97","1.67","4.48","Nigeria"
"118465","90.37","","76.78","","8.19","84.20","","","","","","","","","","","","","","","Nigeria"
"118466","90.50","","67.55","","7.06","81.37","","","","","","","","","","","","","","","Nigeria"
"118467","95.18","","63.05","","7.06","82.23","","","","","","","","","","","","","","","Nigeria"
"118468","95.38","","65.36","","7.50","80.05","","","","","","","","","","57.19","7.45","3.93","1.63","4.44","Nigeria"
"118469","95.48","","68.63","","6.56","82.34","","","","","","","","","","57.00","7.66","4.14","1.84","4.60","Nigeria"
"118470","96.21","","68.86","","8.81","82.37","","","","","","","","","","62.93","8.41","4.85","2.51","5.10","Nigeria"
"118471","96.16","","67.45","","5.88","83.00","","","","","","","","","","53.91","7.32","3.85","1.55","4.35","Nigeria"
"118472","95.56","","70.04","","8.38","83.59","","","","","","","","","","","","","","","Nigeria"
"118473","95.84","","68.83","","6.81","84.62","","","","","","","","","","","","","","","Nigeria"
"118474","96.32","","69.21","","7.19","81.70","","","","","","","","","","58.87","7.82","4.31","2.01","4.69","Nigeria"
"118475","95.51","","69.81","","7.06","81.15","","","","","","","","","","","","","","","Nigeria"
"118476","95.96","","71.59","","6.56","81.52","","","","","","","","","","54.98","7.32","3.81","1.55","4.35","Nigeria"
"118477","95.91","","68.35","","8.38","83.21","","","","","","","","","","","","","","","Nigeria"
"118478","95.73","","69.73","","6.31","80.76","","","","","","","","","","56.58","7.45","3.93","1.63","4.44","Nigeria"
"118479","96.28","","71.83","","6.63","83.08","","","","","","","","","","55.48","7.53","4.02","1.76","4.52","Nigeria"
"118480","96.19","","67.29","","6.19","80.19","","","","","","","","","","","","","","","Nigeria"
"118489","85.53","","66.34","","7.31","86.02","","","","","","","","","","62.10","8.70","5.15","2.76","5.31","Nigeria"
"118490","86.47","","64.14","","6.63","84.19","","","","","","","","","","60.95","8.37","4.81","2.47","5.06","Nigeria"
"118491","86.46","","66.20","","6.50","86.48","","","","","","","","","","61.82","8.74","5.15","2.80","5.36","Nigeria"
"118492","86.53","","67.68","","6.44","85.07","","","","","","","","","","60.23","8.37","4.81","2.47","5.10","Nigeria"
"118493","84.92","","69.69","","6.81","87.24","","","","","","","","","","61.32","8.74","5.19","2.80","5.36","Nigeria"
"118494","85.84","","67.56","","6.13","84.90","","","","","","","","","","60.46","8.37","4.81","2.47","5.10","Nigeria"
"118495","86.86","","68.49","","6.38","86.96","","","","","","","","","","64.29","9.12","5.52","3.10","5.61","Nigeria"
"118496","85.85","","67.44","","6.75","86.51","","","","","","","","","","62.23","8.79","5.19","2.85","5.40","Nigeria"
"118497","88.81","","67.93","","7.56","88.40","","","","","","","","","","63.50","9.16","5.56","3.14","5.65","Nigeria"
"118498","85.81","","67.93","","6.81","86.14","","","","","","","","","","63.28","8.87","5.31","2.93","5.44","Nigeria"
"118499","85.67","","68.26","","7.06","87.17","","","","","","","","","","61.60","8.79","5.19","2.85","5.36","Nigeria"
"118500","86.14","","67.84","","6.56","86.20","","","","","","","","","","61.53","8.66","5.10","2.72","5.27","Nigeria"
"118501","86.62","","63.87","","5.19","85.78","","","","","","","","","","58.99","8.28","4.73","2.38","5.02","Nigeria"
"118526","88.56","","78.75","","5.38","89.94","","","","","","","","","","","","","","","Nigeria"
"118527","88.58","","78.02","","5.50","89.74","","","","","","","","","","","","","","","Nigeria"
"118528","88.49","","76.95","","","89.22","","","","","","","","","","","","","","","Nigeria"
"118532","87.65","","76.91","","5.19","87.60","","","","","","","","","","64.38","9.20","5.56","3.18","5.65","Nigeria"
"118533","88.12","","76.71","","5.44","90.21","","","","","","","","","","","","","","","Nigeria"
"118536","88.64","","76.52","","5.06","89.30","","","","","","","","","","","","","","","Nigeria"
"118537","87.35","","77.53","","5.19","89.31","","","","","","","","","","","","","","","Nigeria"
"118538","87.86","","76.35","","5.31","88.81","","","","","","","","","","","","","","","Nigeria"
"118542","90.22","","73.93","","5.50","88.69","","","","","","","","","","52.75","7.74","4.23","1.92","4.64","Nigeria"
"118543","89.80","","73.67","","5.69","88.58","","","","","","","","","","49.73","7.36","3.85","1.55","4.35","Nigeria"
"118544","90.18","","72.24","","5.81","88.47","","","","","","","","","","49.71","7.32","3.81","1.55","4.35","Nigeria"
"118548","90.13","","73.43","","6.13","89.68","","","","","","","","","","","","","","","Nigeria"
"118549","90.41","","72.50","","5.94","88.08","","","","","","","","","","51.40","7.53","4.02","1.72","4.48","Nigeria"
"118552","89.70","","71.06","","5.75","87.65","","","","","","","","","","56.09","8.12","4.56","2.26","4.90","Nigeria"
"118553","89.44","","73.51","","6.19","88.40","","","","","","","","","","55.31","8.08","4.56","2.22","4.90","Nigeria"
"118554","89.73","","72.81","","6.19","87.74","","","","","","","","","","55.20","7.99","4.48","2.13","4.81","Nigeria"
"118558","90.49","","","","8.00","84.14","","","","","","","","","","60.89","8.33","4.81","2.47","5.06","Nigeria"
"118559","90.59","","69.60","","7.69","87.17","","","","","","","","","","60.96","8.70","5.10","2.76","5.31","Nigeria"
"118560","91.50","","70.71","","7.00","86.29","","","","","","","","","","59.93","8.45","4.90","2.55","5.15","Nigeria"
"118564","91.52","","68.28","","9.19","84.56","","","","","","","","","","61.39","8.45","4.90","2.55","5.15","Nigeria"
"118565","91.26","","70.01","","7.06","86.77","","","","","","","","","","57.80","8.24","4.69","2.34","4.98","Nigeria"
"118568","91.49","","68.26","","8.25","85.70","","","","","","","","","","60.56","8.49","4.94","2.55","5.15","Nigeria"
"118569","91.17","","70.33","","9.00","86.76","","","","","","","","","","63.00","8.91","5.31","2.93","5.48","Nigeria"
"118570","91.73","","69.56","","8.06","85.95","","","","","","","","","","60.79","8.54","4.98","2.64","5.19","Nigeria"
"118574","96.48","","69.83","","7.56","86.11","","","","","","","","","","59.43","8.37","4.81","2.47","5.10","Nigeria"
"118575","96.66","","66.48","","7.50","85.50","","","","","","","","","","62.38","8.70","5.10","2.76","5.31","Nigeria"
"118576","","","66.27","","7.63","","","","","","","","","","","64.63","9.50","5.86","3.43","5.90","Nigeria"
"118579","96.34","","71.96","","7.38","89.08","","","","","","","","","","55.13","8.12","4.60","2.26","4.90","Nigeria"
"118580","95.57","","66.01","","6.38","83.74","","","","","","","","","","57.90","7.91","4.39","2.09","4.77","Nigeria"
"118583","","","66.19","","6.94","","","","","","","","","","","59.70","8.83","5.27","2.89","5.40","Nigeria"
"118584","96.16","","60.95","","7.81","83.43","","","","","","","","","","55.84","7.61","4.10","1.80","4.56","Nigeria"
"118585","96.09","","63.32","","7.50","84.79","","","","","","","","","","","","","","","Nigeria"
"118588","96.30","","66.69","","7.13","82.84","","","","","","","","","","","","","","","Nigeria"
"118589","96.38","","69.35","","6.94","85.05","","","","","","","","","","","","","","","Nigeria"
"118590","96.20","","68.45","","7.50","83.78","","","","","","","","","","","","","","","Nigeria"
"118594","96.94","","66.67","","8.31","85.16","","","","","","","","","","","","","","","Nigeria"
"118595","","","66.36","","8.00","84.02","","","","","","","","","","52.78","7.32","3.81","1.51","4.35","Nigeria"
"118598","95.63","","68.75","","6.94","85.62","","","","","","","","","","","","","","","Nigeria"
"118599","96.13","","67.89","","7.38","84.60","","","","","","","","","","","","","","","Nigeria"
"118600","95.98","","","","7.63","84.95","","","","","","","","","","","","","","","Nigeria"
"118604","88.93","","68.06","","5.56","87.86","","","","","","","","","","59.00","8.49","4.94","2.59","5.19","Nigeria"
"118605","87.89","","69.66","","7.25","88.43","","","","","","","","","","59.79","8.66","5.10","2.72","5.31","Nigeria"
"118606","88.32","","34.73","","6.00","88.55","","","","","","","","","","51.71","7.61","4.10","1.80","4.56","Nigeria"
"118610","89.02","","67.15","","5.06","87.14","","","","","","","","","","53.60","7.70","4.18","1.88","4.64","Nigeria"
"118611","88.73","","67.01","","5.75","87.57","","","","","","","","","","58.21","8.37","4.81","2.47","5.10","Nigeria"
"118614","89.04","","66.22","","6.44","87.89","","","","","","","","","","61.24","8.83","5.23","2.85","5.40","Nigeria"
"118615","88.51","","68.17","","6.13","84.56","","","","","","","","","","57.17","7.91","4.39","2.09","4.77","Nigeria"
"118616","89.18","","66.17","","5.69","87.11","","","","","","","","","","56.95","8.16","4.60","2.30","4.94","Nigeria"
"119710","","41.72","73.96","5.52","5.88","90.47","","","","","","","","","","","","","","","Ethiopia"
"119722","90.65","","74.09","","","90.75","","","","","","","","","","","","","","","Ethiopia"
"119726","90.72","","69.75","5.50","7.06","86.81","","","","","","","","","","","","","","","Ethiopia"
"119728","90.39","44.26","74.53","","6.38","89.86","","","","","","","","","","","","","","","Ethiopia"
"119729","90.05","","73.73","","8.50","90.66","","","","","","","","","","","","","","","Ethiopia"
"119730","90.35","36.25","","4.40","7.38","88.24","","","","","","","","","","","","","","","Ethiopia"
"119732","90.70","43.90","77.37","","5.38","89.96","","","","","","","","","","","","","","","Ethiopia"
"119734","90.67","40.16","73.51","","5.19","","","","","","","","","","","","","","","","Ethiopia"
"119739","91.23","37.31","67.41","4.95","5.31","","","","","","","","","","","","","","","","Ethiopia"
"120043","","38.84","71.48","5.35","6.56","92.07","","","","","","","","","","","","","","","Ethiopia"
"120044","91.59","44.87","","5.75","4.81","92.49","","","","","","","","","","","","","","","Ethiopia"
"120045","","41.37","73.09","6.42","6.50","87.82","","","","","","","","","","","","","","","Ethiopia"
"120047","","47.38","77.13","7.83","4.50","87.56","","","","","","","","","","","","","","","Ethiopia"
"120052","91.44","45.16","","7.99","","84.13","","","","","","","","","","","","","","","Ethiopia"
"120054","91.43","42.31","","6.98","7.44","86.94","","","","","","","","","","","","","","","Ethiopia"
"120059","91.43","45.49","","7.41","5.25","90.22","","","","","","","","","","","","","","","Ethiopia"
"120262","92.27","41.18","69.23","8.23","5.94","","","","","","","","","","","","","","","","Ethiopia"
"120268","92.79","40.14","71.36","","6.25","91.03","","","","","","","","","","","","","","","Ethiopia"
"120293","","40.06","","6.52","5.50","90.82","","","","","","","","","","","","","","","Ethiopia"
"120294","92.85","43.93","72.17","6.01","7.63","90.61","","","","","","","","","","","","","","","Ethiopia"
"120296","92.45","35.31","58.46","5.51","15.31","90.47","","","","","","","","","","","","","","","Ethiopia"
"120299","92.33","49.18","75.77","9.44","","90.74","","","","","","","","","","","","","","","Ethiopia"
"120302","93.40","52.43","74.99","10.86","6.25","91.47","","","","","","","","","","","","","","","Ethiopia"
"120305","92.86","48.84","73.99","8.77","9.00","87.96","","","","","","","","","","","","","","","Ethiopia"
"121757","","44.35","71.52","6.61","1.75","86.67","","","","","","","","","","","","","","","Ethiopia"
"121768","93.38","37.96","68.24","5.70","2.56","","","","","","","","","","","","","","","","Ethiopia"
"121769","91.81","34.55","","","2.13","","","","","","","","","","","","","","","","Ethiopia"
"104510","90.27","","","","11.81","85.23","","","","","","","","","","","","","","","Ethiopia"
"104511","90.89","","","","11.75","86.26","","","","","","","","","","","","","","","Ethiopia"
"104512","90.37","","","","8.31","88.13","","","","","","","","","","","","","","","Ethiopia"
"104513","90.33","","","","9.56","87.97","","","","","","","","","","","","","","","Ethiopia"
"104514","89.57","","","","8.25","87.64","","","","","","","","","","","","","","","Ethiopia"
"104515","89.75","","","","8.19","88.91","","","","","","","","","","","","","","","Ethiopia"
"104516","90.43","","","","9.56","86.95","","","","","","","","","","","","","","","Ethiopia"
"104517","90.68","","","","8.75","87.68","","","","","","","","","","","","","","","Ethiopia"
"2409","90.27","","","","11.81","85.23","","","","","","","","","","","","","","","Ethiopia"
"2410","90.89","","","","11.75","86.26","","","","","","","","","","","","","","","Ethiopia"
"2411","90.37","","","","8.31","88.13","","","","","","","","","","","","","","","Ethiopia"
"2412","90.33","","","","9.56","87.97","","","","","","","","","","","","","","","Ethiopia"
"2413","89.57","","","","8.25","87.64","","","","","","","","","","","","","","","Ethiopia"
"2414","89.75","","","","8.19","88.91","","","","","","","","","","","","","","","Ethiopia"
"2415","90.43","","","","9.56","86.95","","","","","","","","","","","","","","","Ethiopia"
"2416","90.68","","","","8.75","87.68","","","","","","","","","","","","","","","Ethiopia"
"36209","93.42","43.65","72.22","3.68","10.03","91.34","","","","","","","","","","76.66","11.34","7.49","4.85","7.20","Ethiopia"
"52242","90.90","38.40","69.14","3.68","10.50","86.21","2.70","9.10","247.20","","33.30","1.90","","","","","","","","","Ethiopia"
"52243","91.32","41.36","73.50","3.74","11.00","87.32","2.90","7.10","238.90","","36.20","1.90","","","","","","","","","Ethiopia"
"52246","91.27","41.02","69.19","4.70","9.59","84.71","2.50","8.80","232.80","","32.00","1.90","","","","","","","","","Ethiopia"
"52247","90.91","40.55","68.51","4.61","9.80","84.00","2.60","9.20","237.50","","34.00","2.00","","","","","","","","","Ethiopia"
"52252","90.83","36.28","66.61","3.76","11.48","85.49","2.50","8.70","245.10","","34.30","1.90","","","","","","","","","Ethiopia"
"52253","91.12","38.59","68.20","3.91","10.65","85.17","2.50","7.80","228.30","","35.50","1.90","","","","","","","","","Ethiopia"
"52270","91.30","39.74","71.14","4.14","10.35","86.89","2.60","7.80","243.90","","30.60","1.60","","","","","","","","","Ethiopia"
"52271","90.88","38.39","69.54","3.60","12.08","86.31","2.80","8.40","265.20","","32.20","1.70","","","","","","","","","Ethiopia"
"52284","90.94","37.24","68.81","3.49","11.17","86.07","2.70","9.00","251.60","","33.30","2.00","","","","","","","","","Ethiopia"
"52285","91.01","37.27","68.25","3.51","10.46","85.74","2.70","9.30","250.40","","32.40","2.10","","","","","","","","","Ethiopia"
"52314","90.91","40.13","69.20","4.03","12.09","87.52","2.80","8.30","252.00","","31.70","2.00","","","","","","","","","Ethiopia"
"52315","91.34","37.32","68.51","3.82","12.32","86.78","2.80","8.50","280.50","","28.60","2.10","","","","","","","","","Ethiopia"
"52326","91.07","44.62","72.98","5.06","9.71","88.16","2.30","6.20","193.00","","34.40","1.40","","","","","","","","","Ethiopia"
"52327","92.34","46.10","68.93","8.31","6.09","86.18","1.70","9.20","207.60","","27.80","1.80","","","","","","","","","Ethiopia"
"52328","91.79","45.04","74.52","5.18","7.77","88.28","2.10","5.00","171.10","","33.80","1.50","","","","","","","","","Ethiopia"
"52329","91.34","39.34","68.40","4.81","6.98","85.52","1.80","7.30","195.80","","27.10","1.60","","","","","","","","","Ethiopia"
"52334","92.01","51.26","75.61","9.16","5.95","88.66","1.70","5.70","148.20","","32.30","1.50","","","","","","","","","Ethiopia"
"52335","91.29","40.73","68.04","5.54","8.19","85.24","2.00","7.90","209.90","","29.20","1.80","","","","","","","","","Ethiopia"
"52336","91.49","52.56","77.06","8.33","5.76","89.37","1.70","2.90","112.00","","32.90","1.20","","","","","","","","","Ethiopia"
"52337","91.32","46.21","74.34","5.61","7.56","88.72","2.10","5.50","162.90","","33.60","1.70","","","","","","","","","Ethiopia"
"52346","92.03","47.14","75.32","6.72","5.30","88.25","1.60","4.40","142.30","","30.60","1.40","","","","","","","","","Ethiopia"
"52347","91.99","43.23","70.37","7.69","8.29","88.05","1.80","8.50","205.30","","27.90","1.70","","","","","","","","","Ethiopia"
"52348","92.17","48.75","74.07","8.45","6.40","89.23","1.60","6.60","155.90","","29.50","1.60","","","","","","","","","Ethiopia"
"52349","91.21","38.13","67.92","4.50","10.21","86.41","2.30","7.70","220.10","","32.90","1.90","","","","","","","","","Ethiopia"
"52382","91.61","42.29","71.94","5.50","8.35","87.69","2.00","6.90","210.90","","26.50","1.60","","","","","","","","","Ethiopia"
"52383","91.36","38.03","68.88","4.19","9.76","86.96","2.20","7.50","235.20","","27.60","1.60","","","","","","","","","Ethiopia"
"52384","91.88","44.52","73.44","5.64","8.41","87.97","2.00","6.60","226.40","","23.80","1.60","","","","","","","","","Ethiopia"
"52385","91.49","39.05","67.90","4.67","9.62","87.09","2.20","7.10","248.60","","25.20","1.60","","","","","","","","","Ethiopia"
"52410","91.48","43.37","72.40","5.30","7.33","87.44","1.80","6.00","176.70","","29.20","1.40","","","","","","","","","Ethiopia"
"52411","91.36","39.03","70.59","3.88","8.52","87.39","1.90","5.20","200.10","","29.40","1.50","","","","","","","","","Ethiopia"
"52412","91.11","36.42","66.85","3.51","11.61","86.63","2.40","8.30","249.30","","31.40","1.90","","","","","","","","","Ethiopia"
"52470","91.14","48.28","76.70","5.77","7.82","90.77","1.80","4.50","168.60","","26.20","1.30","","","","","","","","","Ethiopia"
"52471","91.14","42.49","71.37","4.84","10.49","89.03","2.30","6.10","225.90","","28.00","1.50","","","","","","","","","Ethiopia"
"52472","91.39","51.70","79.19","6.20","6.23","92.42","1.60","2.90","123.90","","27.20","1.10","","","","","","","","","Ethiopia"
"52473","91.07","41.06","71.33","4.42","10.15","87.82","2.30","6.70","243.40","","24.10","1.50","","","","","","","","","Ethiopia"
"52610","95.58","45.02","70.38","5.48","3.74","91.54","","","","","","","","","","49.27","7.53","4.02","1.72","4.52","Kenya"
"53143","95.22","46.40","69.37","4.58","13.59","85.69","","","","","","","","","","","","","","","Uganda"
"53187","94.51","42.72","68.50","4.96","7.37","89.47","","","","","","","","","","53.59","7.95","4.44","2.09","4.81","Uganda"
"53196","94.99","41.98","63.20","4.90","14.51","85.02","","","","","","","","","","54.24","7.57","4.06","1.76","4.52","Uganda"
"53225","94.82","46.27","62.43","4.26","8.69","82.19","","","","","","","","","","","","","","","Uganda"
"57339","91.69","43.54","73.12","3.30","11.26","86.51","3.17","6.86","","","34.25","2.07","","","","58.09","","","","",""
"57341","91.39","42.84","69.95","3.93","12.45","85.92","3.47","8.06","","","32.84","2.13","","","","63.34","","","","",""
"57345","91.15","42.49","69.97","3.78","10.90","86.99","3.13","6.72","","","33.72","1.95","","","","59.72","","","","",""
"57354","91.17","51.92","76.33","6.10","10.97","89.92","3.17","3.13","","","34.95","1.29","","","","60.67","","","","",""
"57362","91.49","39.80","68.74","3.15","13.23","85.26","3.45","7.89","","","34.63","2.24","","","","66.28","","","","",""
"96914","94.97","39.28","66.16","4.30","11.90","","","","","","","","","","","54.73","7.75","","","","Ethiopia"
"96915","94.81","40.71","63.22","4.98","10.88","","","","","","","","","","","52.11","7.38","","","","Ethiopia"
"96916","95.26","42.15","68.44","4.60","8.79","","","","","","","","","","","51.46","7.36","","","","Ethiopia"
"96917","95.32","41.79","69.93","4.55","9.96","","","","","","","","","","","52.50","7.51","","","","Ethiopia"
"96918","95.77","42.96","70.29","5.95","8.36","","","","","","","","","","","49.07","6.87","","","","Ethiopia"
