"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"52436","91.56","48.67","78.16","7.12","5.26","90.99","1.40","2.30","115.70","","27.30","1.00","","","","","","","","","Ethiopia"
"52437","91.98","47.10","72.03","9.86","9.05","87.91","2.10","6.70","226.20","","31.30","1.30","","","","","","","","","Ethiopia"
"52276","91.58","41.53","74.32","4.18","8.30","88.35","2.40","5.30","197.80","","33.20","1.40","","","","","","","","","Ethiopia"
"52277","91.05","39.52","71.46","4.19","8.34","86.66","2.70","7.10","220.70","","33.00","1.80","","","","","","","","","Ethiopia"
"52296","89.56","39.17","71.98","4.42","13.13","85.64","3.50","7.80","273.50","","34.70","1.80","","","","","","","","","Ethiopia"
"52297","90.67","37.59","70.09","4.38","12.38","84.91","3.30","8.60","280.10","","32.10","2.00","","","","","","","","","Ethiopia"
"52330","91.98","48.37","75.63","8.25","4.48","89.55","1.20","3.10","129.20","","23.70","1.20","","","","","","","","","Ethiopia"
"52331","92.04","36.86","69.49","4.95","8.64","85.84","2.20","4.30","236.20","","28.90","1.50","","","","","","","","","Ethiopia"
"52332","91.80","48.51","77.94","7.51","4.49","90.94","1.40","0.90","106.20","","29.40","1.10","","","","","","","","","Ethiopia"
"52333","92.00","39.89","70.09","5.71","9.38","86.67","2.20","4.50","214.90","","33.10","1.50","","","","","","","","","Ethiopia"
"52350","91.79","54.00","79.76","10.32","4.22","91.17","1.30","2.30","90.57","","26.90","1.30","","","","","","","","","Ethiopia"
"52351","92.06","39.89","70.43","5.32","9.37","86.37","2.30","5.40","217.20","","32.80","1.60","","","","","","","","","Ethiopia"
"52352","91.94","50.98","77.20","8.44","5.60","89.91","1.60","2.90","123.00","","30.00","1.30","","","","","","","","","Ethiopia"
"52353","91.73","40.33","69.84","5.01","8.69","85.55","2.30","6.60","217.90","","32.80","1.70","","","","","","","","","Ethiopia"
"52269","91.89","38.71","67.89","4.72","9.79","83.98","2.60","7.50","264.80","","31.70","1.80","","","","","","","","","Ethiopia"
"52268","91.41","39.78","68.83","4.79","11.11","83.91","2.90","6.70","261.10","","35.90","1.70","","","","","","","","","Ethiopia"
"52255","91.56","43.00","73.38","5.78","8.33","86.32","2.30","6.10","196.70","","33.20","1.80","","","","","","","","","Ethiopia"
"52254","91.32","42.01","71.92","5.47","9.73","86.46","2.50","5.70","208.80","","34.20","1.90","","","","","","","","","Ethiopia"
"52245","91.10","40.60","73.90","4.41","10.78","86.27","2.60","4.20","212.20","","35.40","1.50","","","","","","","","","Ethiopia"
"52244","91.90","42.70","73.87","5.55","8.23","85.94","2.30","5.20","198.80","","33.40","1.50","","","","","","","","","Ethiopia"
"106670","92.94","36.23","70.62","1.27","6.31","91.97","0.80","","","","","1.60","9.70","","10.87","","","","","","Kenya"
"106245","94.01","40.45","72.02","4.43","5.81","90.30","0.20","","","","","1.90","40.63","","23.30","","","","","","Kenya"
"106650","92.94","41.46","72.19","4.95","8.69","91.70","2.00","","","","","2.30","8.82","","23.35","","","","","","Cote d'Ivoire"
"106645","92.72","41.73","72.38","5.35","9.63","91.50","2.10","","","","","2.30","3.99","","19.31","","","","","","Cote d'Ivoire"
"106642","92.91","42.92","72.22","5.32","9.44","91.46","2.00","","","","","2.00","12.05","","21.10","","","","","","Cote d'Ivoire"
"106635","92.20","40.82","70.35","3.38","6.44","88.60","0.50","","","","","1.30","13.00","","18.40","","","","","","Kenya"
"106634","91.83","40.01","73.76","3.71","4.63","88.33","0.40","","","","","1.20","13.60","","21.00","","","","","","Kenya"
"106633","90.91","39.90","72.46","3.44","6.44","88.69","0.60","","","","","1.40","11.40","","19.80","","","","","","Kenya"
"106632","90.88","40.80","76.78","3.55","5.44","87.91","0.70","","","","","1.30","12.50","","19.60","","","","","","Kenya"
"106247","93.82","38.42","71.28","2.95","5.63","89.89","0.20","","","","","1.40","36.45","","24.41","","","","","","Kenya"
"106246","93.38","40.36","71.67","4.15","5.63","90.38","0.20","","","","","1.70","44.12","","17.46","","","","","","Kenya"
"106221","93.81","44.50","74.02","4.41","6.44","87.66","1.00","","","","","1.30","14.71","","69.18","","","","","","Kenya"
"106671","92.66","38.29","69.93","3.64","4.81","88.71","0.50","","","","","1.30","7.60","","31.41","","","","","","Kenya"
"106672","91.41","42.13","75.50","5.10","4.38","88.46","0.50","","","","","1.40","1.20","","44.52","","","","","","Kenya"
"106674","90.53","41.38","76.77","4.99","5.31","89.96","0.50","","","","","1.70","4.40","","39.66","","","","","","Kenya"
"107271","90.85","40.46","72.47","5.17","8.94","88.07","0.80","","","","","1.30","12.77","","55.26","","","","","","Kenya"
"107275","90.68","45.06","75.58","6.58","8.00","92.08","0.50","","","","","1.90","9.48","","49.96","","","","","","Kenya"
"107278","90.11","46.95","78.38","6.65","4.00","91.74","0.30","","","","","1.70","6.44","","52.16","","","","","","Kenya"
"107279","92.18","40.70","71.71","5.46","8.19","88.51","0.50","","","","","1.30","7.49","","59.23","","","","","","Kenya"
"111659","92.68","44.51","72.95","7.61","4.31","92.06","1.70","6.20","","297.69","","3.50","9.71","","16.90","50.21","7.74","4.23","1.92","4.64","Cameroon"
"111660","92.01","43.29","74.24","7.46","5.13","92.12","1.40","6.30","","146.60","","3.30","11.41","","19.60","50.36","7.78","4.27","1.92","4.69","Cameroon"
"111665","91.50","39.20","66.92","7.34","13.81","85.98","2.00","1.90","41.86","257.30","45.10","2.30","16.28","185.79","22.19","60.38","8.49","4.94","2.59","5.19","Cameroon"
"111666","92.61","44.39","72.88","8.50","9.06","87.77","1.90","1.60","50.10","146.40","36.20","1.90","2.38","304.93","38.01","54.92","7.95","4.44","2.13","4.81","Cameroon"
"114073","89.83","57.03","81.81","7.88","6.50","94.25","2.40","2.60","25.00","","16.80","0.60","","","","","","","","","Kenya"
