"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112026","90.66","50.02","66.25","6.92","9.98","90.80","","","","","","","","","","50.50","6.86","","","","Ethiopia"
"112047","90.70","31.13","40.82","6.01","22.00","84.96","","","","","","","","","","56.11","7.38","","","","Ethiopia"
"112048","90.65","51.06","62.82","7.90","12.22","89.72","","","","","","","","","","51.89","7.19","","","","Ethiopia"
"112049","90.41","27.56","38.67","6.64","18.39","88.58","","","","","","","","","","57.77","7.93","","","","Ethiopia"
"112050","89.60","44.97","59.42","7.34","10.45","92.86","","","","","","","","","","58.62","8.42","","","","Ethiopia"
"112093","89.91","44.21","57.10","7.03","9.76","92.51","","","","","","","","","","56.70","8.04","","","","Ethiopia"
"112094","90.00","53.29","66.50","8.36","9.73","91.90","","","","","","","","","","52.26","7.33","","","","Ethiopia"
"112095","90.34","30.93","39.17","5.93","19.42","86.78","","","","","","","","","","55.93","7.56","","","","Ethiopia"
"112096","90.49","27.56","34.53","5.79","19.24","84.49","","","","","","","","","","56.86","7.61","","","","Ethiopia"
"112117","90.69","46.34","59.80","7.44","10.52","86.86","","","","","","","","","","53.71","7.37","","","","Ethiopia"
"112118","90.79","27.20","36.05","5.95","19.84","86.40","","","","","","","","","","58.40","7.87","","","","Ethiopia"
"112119","90.19","54.83","65.47","8.21","10.08","89.59","","","","","","","","","","51.34","7.04","","","","Ethiopia"
"112120","90.53","31.11","39.33","5.65","21.88","85.45","","","","","","","","","","56.00","7.52","","","","Ethiopia"
"112181","90.48","25.91","35.09","6.27","19.32","87.68","","","","","","","","","","58.78","7.89","","","","Ethiopia"
"112182","89.82","45.87","62.18","7.57","9.69","93.50","","","","","","","","","","56.04","7.97","","","","Ethiopia"
"112183","90.80","32.29","41.69","6.24","19.96","84.51","","","","","","","","","","54.22","7.22","","","","Ethiopia"
"112184","89.84","54.68","69.14","8.58","9.15","91.30","","","","","","","","","","50.38","7.00","","","","Ethiopia"
"112221","90.83","26.77","35.98","6.17","19.21","87.57","","","","","","","","","","56.72","7.66","","","","Ethiopia"
"112222","90.48","41.64","57.03","6.97","11.29","91.88","","","","","","","","","","55.34","7.75","","","","Ethiopia"
"112223","90.75","31.92","39.57","5.86","22.30","83.98","","","","","","","","","","55.88","7.40","","","","Ethiopia"
"112224","90.96","50.92","60.83","7.61","12.32","89.55","","","","","","","","","","52.08","7.16","","","","Ethiopia"
"112265","90.58","30.49","40.72","5.74","19.46","86.66","","","","","","","","","","56.89","7.73","","","","Ethiopia"
"112266","88.84","57.00","71.68","8.79","7.84","92.11","","","","","","","","","","51.04","7.19","","","","Ethiopia"
"112267","90.42","30.54","40.25","5.99","22.35","86.24","","","","","","","","","","56.75","7.56","","","","Ethiopia"
"112268","89.73","55.32","69.12","8.58","11.30","92.06","","","","","","","","","","52.70","7.36","","","","Ethiopia"
"112305","90.63","47.74","67.42","6.92","10.74","91.49","","","","","","","","","","48.95","6.88","","","","Ethiopia"
"112306","89.26","45.47","61.70","7.62","9.74","94.37","","","","","","","","","","56.08","8.04","","","","Ethiopia"
"112307","90.51","29.51","39.13","6.10","20.96","87.01","","","","","","","","","","57.33","7.68","","","","Ethiopia"
"112308","90.00","51.70","65.74","8.30","10.28","89.65","","","","","","","","","","52.32","7.25","","","","Ethiopia"
"112337","90.79","25.61","33.29","5.99","19.46","85.66","","","","","","","","","","56.20","7.47","","","","Ethiopia"
"112338","89.61","43.35","58.07","7.07","11.31","92.86","","","","","","","","","","59.48","8.51","","","","Ethiopia"
"112339","90.57","28.48","38.09","5.98","19.78","87.67","","","","","","","","","","57.20","7.73","","","","Ethiopia"
"112340","89.72","50.76","65.39","7.96","8.96","91.35","","","","","","","","","","53.66","7.49","","","","Ethiopia"
"112361","90.80","28.12","37.12","6.45","18.16","87.26","","","","","","","","","","56.40","7.65","","","","Ethiopia"
"112362","89.58","47.89","62.49","7.16","9.50","92.31","","","","","","","","","","55.76","7.99","","","","Ethiopia"
"112363","90.73","30.26","37.53","5.81","21.54","85.69","","","","","","","","","","54.95","7.27","","","","Ethiopia"
"112364","89.93","55.70","68.38","8.92","8.96","90.30","","","","","","","","","","50.22","6.98","","","","Ethiopia"
"112397","90.07","29.44","37.93","6.09","17.89","86.55","","","","","","","","","","55.37","7.50","","","","Ethiopia"
"112398","89.38","50.59","65.03","8.02","9.18","93.50","","","","","","","","","","52.85","7.52","","","","Ethiopia"
"112399","90.42","29.49","37.32","5.87","23.31","84.41","","","","","","","","","","55.50","7.28","","","","Ethiopia"
"112400","89.72","53.16","64.74","7.79","11.23","91.11","","","","","","","","","","53.69","7.49","","","","Ethiopia"
"112469","90.33","25.80","35.32","6.20","19.00","88.93","","","","","","","","","","58.34","7.87","","","","Ethiopia"
"112470","89.66","42.89","58.14","7.09","11.01","93.38","","","","","","","","","","59.52","8.53","","","","Ethiopia"
"112471","90.66","30.02","36.36","6.46","19.64","84.91","","","","","","","","","","52.91","6.97","","","","Ethiopia"
"112472","90.14","50.12","63.58","8.02","9.05","92.81","","","","","","","","","","52.45","7.36","","","","Ethiopia"
"112509","90.27","27.13","35.15","7.08","16.93","89.80","","","","","","","","","","54.52","7.35","","","","Ethiopia"
"112510","89.80","44.85","59.65","7.94","8.97","94.68","","","","","","","","","","54.93","7.89","","","","Ethiopia"
"112511","90.52","30.76","37.68","6.09","17.93","85.01","","","","","","","","","","51.36","6.68","","","","Ethiopia"
"112512","90.09","52.69","66.55","8.65","9.00","92.82","","","","","","","","","","50.31","7.01","","","","Ethiopia"
"112533","89.96","30.02","39.79","7.03","16.12","88.73","","","","","","","","","","52.85","7.32","","","","Ethiopia"
"112534","89.60","44.23","58.18","7.40","8.69","92.56","","","","","","","","","","56.21","7.98","","","","Ethiopia"
"112535","90.45","31.43","39.31","6.22","19.15","86.20","","","","","","","","","","51.61","6.80","","","","Ethiopia"
"112536","90.24","56.23","68.53","8.67","8.09","90.34","","","","","","","","","","49.26","6.77","","","","Ethiopia"
"112585","89.95","43.53","57.85","6.86","10.86","94.09","","","","","","","","","","56.91","8.03","","","","Ethiopia"
"112586","90.57","27.30","36.30","6.33","18.73","89.00","","","","","","","","","","55.96","7.58","","","","Ethiopia"
"112587","89.85","51.24","65.35","8.18","9.78","93.32","","","","","","","","","","53.98","7.58","","","","Ethiopia"
"112588","90.54","29.32","38.53","6.02","21.29","87.04","","","","","","","","","","57.02","7.63","","","","Ethiopia"
"112605","90.62","42.16","56.64","6.96","12.60","93.44","","","","","","","","","","56.37","7.90","","","","Ethiopia"
"112606","90.62","25.76","35.66","6.49","19.77","88.19","","","","","","","","","","58.05","7.75","","","","Ethiopia"
"112607","90.41","51.57","64.67","8.52","11.49","90.52","","","","","","","","","","50.96","6.97","","","","Ethiopia"
"112608","90.48","31.64","39.78","5.80","21.59","86.67","","","","","","","","","","56.37","7.62","","","","Ethiopia"
"112673","89.76","42.26","56.52","7.32","9.85","93.72","","","","","","","","","","57.21","8.06","","","","Ethiopia"
"112674","90.33","24.56","32.14","6.42","17.68","89.19","","","","","","","","","","59.71","8.06","","","","Ethiopia"
"112675","89.93","49.25","63.14","7.80","9.19","92.67","","","","","","","","","","54.10","7.62","","","","Ethiopia"
"112676","90.27","30.72","41.62","6.50","19.39","89.04","","","","","","","","","","54.99","7.49","","","","Ethiopia"
"112725","89.93","44.04","59.53","7.34","9.47","94.61","","","","","","","","","","55.07","7.84","","","","Ethiopia"
"112726","90.87","27.91","34.59","6.49","18.32","85.57","","","","","","","","","","54.68","7.09","","","","Ethiopia"
"112727","89.93","52.18","65.36","8.10","9.93","92.84","","","","","","","","","","52.13","7.27","","","","Ethiopia"
"112728","90.83","28.97","36.91","5.75","20.10","87.95","","","","","","","","","","56.61","7.55","","","","Ethiopia"
"112749","90.48","45.88","58.82","7.28","10.32","92.00","","","","","","","","","","54.98","7.68","","","","Ethiopia"
"112750","90.85","29.02","35.94","6.60","15.95","85.31","","","","","","","","","","54.01","7.08","","","","Ethiopia"
"112751","89.97","52.39","66.45","8.17","8.45","93.69","","","","","","","","","","52.17","7.42","","","","Ethiopia"
"112752","90.49","28.72","35.86","5.40","21.04","87.19","","","","","","","","","","57.04","7.61","","","","Ethiopia"
"112805","89.91","50.10","64.40","8.32","9.80","93.54","","","","","","","","","","50.90","7.17","","","","Ethiopia"
"112806","89.92","53.14","73.88","8.51","11.35","98.53","","","","","","","","","","50.59","7.17","","","","Ethiopia"
"112807","89.53","54.05","68.50","8.28","10.10","93.21","","","","","","","","","","53.10","7.50","","","","Ethiopia"
"112808","90.60","29.15","38.60","5.71","20.69","87.15","","","","","","","","","","56.17","7.59","","","","Ethiopia"
"112869","89.59","46.70","63.56","8.22","7.47","95.68","","","","","","","","","","53.19","7.73","","","","Ethiopia"
"112870","90.43","25.84","33.79","6.34","16.49","90.20","","","","","","","","","","59.51","8.18","","","","Ethiopia"
"112871","89.86","56.27","72.33","9.41","8.28","94.21","","","","","","","","","","47.92","6.71","","","","Ethiopia"
"112872","90.64","30.52","38.19","6.16","21.17","88.35","","","","","","","","","","53.42","7.15","","","","Ethiopia"
"112889","89.85","48.34","64.50","8.07","7.58","95.18","","","","","","","","","","52.49","7.60","","","","Ethiopia"
"112890","90.10","25.97","33.76","6.11","15.97","90.36","","","","","","","","","","59.76","8.18","","","","Ethiopia"
"112891","89.73","55.39","68.68","8.52","9.12","91.95","","","","","","","","","","51.96","7.25","","","","Ethiopia"
"112892","90.85","29.24","36.53","5.48","21.74","85.12","","","","","","","","","","54.50","7.14","","","","Ethiopia"
"112968","89.68","44.70","61.88","7.85","8.98","94.68","","","","","","","","","","54.78","7.93","","","","Ethiopia"
"112969","89.90","25.15","35.57","6.30","16.65","91.18","","","","","","","","","","61.24","8.41","","","","Ethiopia"
"112970","89.77","53.24","67.94","8.77","8.15","93.60","","","","","","","","","","50.08","7.04","","","","Ethiopia"
"112971","90.17","29.35","38.01","6.22","20.48","87.07","","","","","","","","","","53.19","7.01","","","","Ethiopia"
"113004","89.71","55.60","70.60","8.60","8.22","93.68","","","","","","","","","","50.35","7.09","","","","Ethiopia"
"113005","90.16","29.04","38.78","6.08","19.57","87.73","","","","","","","","","","55.94","7.61","","","","Ethiopia"
"113006","90.15","57.41","69.42","8.49","8.20","89.11","","","","","","","","","","49.23","6.76","","","","Ethiopia"
"113007","90.38","31.22","39.03","5.66","22.69","85.07","","","","","","","","","","54.97","7.29","","","","Ethiopia"
"113044","89.97","50.64","63.49","7.79","7.57","93.05","","","","","","","","","","52.33","7.46","","","","Ethiopia"
"113045","90.65","27.73","36.95","5.89","16.82","88.77","","","","","","","","","","58.37","8.10","","","","Ethiopia"
"113046","90.05","54.34","66.39","8.63","8.86","88.31","","","","","","","","","","50.17","6.86","","","","Ethiopia"
"113047","90.25","29.84","37.66","6.11","21.67","86.39","","","","","","","","","","54.72","7.19","","","","Ethiopia"
"113128","89.95","58.44","71.94","8.91","7.12","91.75","","","","","","","","","","47.82","6.74","","","","Ethiopia"
"113129","90.45","31.35","41.13","5.82","19.77","85.78","","","","","","","","","","53.09","7.19","","","","Ethiopia"
"113130","89.63","53.92","66.49","8.10","10.69","89.25","","","","","","","","","","52.63","7.22","","","","Ethiopia"
"113131","90.11","30.44","40.09","5.75","23.05","85.05","","","","","","","","","","56.12","7.45","","","","Ethiopia"
"113188","89.66","43.82","59.65","7.55","10.00","94.24","","","","","","","","","","56.51","8.02","","","","Ethiopia"
"113189","90.33","26.41","34.71","6.71","17.75","88.96","","","","","","","","","","56.81","7.69","","","","Ethiopia"
"113190","89.70","56.54","69.28","8.46","7.60","92.14","","","","","","","","","","50.01","7.06","","","","Ethiopia"
"113191","90.07","28.45","36.27","5.53","20.53","88.14","","","","","","","","","","58.99","7.96","","","","Ethiopia"
"113348","90.10","39.47","48.85","7.73","17.25","83.74","","","","","","","","","","47.70","6.16","","","","Ethiopia"
"113352","90.44","38.55","45.88","7.83","17.68","82.75","","","","","","","","","","46.20","5.87","","","","Ethiopia"
"113382","90.35","41.16","51.26","8.77","14.51","84.73","","","","","","","","","","45.55","6.04","","","","Ethiopia"
"113415","89.56","39.08","51.27","7.73","15.95","91.47","","","","","","","","","","54.53","7.51","","","","Ethiopia"
"113427","89.61","36.87","47.64","7.90","13.14","92.26","","","","","","","","","","53.64","7.52","","","","Ethiopia"
"113433","90.00","39.08","51.11","7.09","16.14","90.90","","","","","","","","","","55.51","7.69","","","","Ethiopia"
"113998","89.20","27.62","35.44","7.19","20.77","89.07","","","","","","","","","","7.55","57.30","","","","Ethiopia"
"114000","89.83","27.89","36.39","6.45","13.90","91.43","","","","","","","","","","8.13","58.28","","","","Ethiopia"
"114004","89.93","55.98","69.82","8.53","6.00","91.69","","","","","","","","","","7.20","49.99","","","","Ethiopia"
"114016","90.03","55.73","67.82","8.11","7.66","89.98","","","","","","","","","","7.56","53.24","","","","Ethiopia"
"114019","89.53","27.63","35.43","6.52","20.38","88.67","","","","","","","","","","7.68","57.78","","","","Ethiopia"
"114025","89.53","52.88","66.12","8.46","7.44","92.99","","","","","","","","","","7.83","52.86","","","","Ethiopia"
"114032","89.47","26.86","33.30","7.04","18.36","90.97","","","","","","","","","","8.01","58.23","","","","Ethiopia"
"114042","90.08","46.35","65.73","7.52","8.69","89.91","","","","","","","","","","7.40","49.97","","","","Ethiopia"
"114044","89.40","52.89","67.38","8.63","8.02","92.96","","","","","","","","","","7.70","52.30","","","","Ethiopia"
"114071","89.75","28.30","36.91","7.30","18.18","89.26","","","","","","","","","","7.39","55.26","","","","Ethiopia"
"114075","89.27","27.60","34.63","6.38","22.02","87.75","","","","","","","","","","7.70","58.00","","","","Ethiopia"
"114078","89.58","28.31","36.52","7.36","19.83","89.17","","","","","","","","","","7.55","56.44","","","","Ethiopia"
"114080","90.65","55.15","68.02","8.48","8.06","90.15","","","","","","","","","","7.08","49.20","","","","Ethiopia"
"114086","90.11","55.23","67.65","8.27","7.59","89.85","","","","","","","","","","7.44","51.90","","","","Ethiopia"
"114098","90.34","53.03","65.70","8.01","8.02","90.05","","","","","","","","","","7.52","51.86","","","","Ethiopia"
"114101","90.04","28.07","35.10","7.28","17.38","89.61","","","","","","","","","","7.65","56.25","","","","Ethiopia"
"114106","89.85","55.44","66.99","8.25","5.79","91.31","","","","","","","","","","7.60","52.29","","","","Ethiopia"
"114123","92.79","59.52","77.51","7.77","6.14","90.53","","","","","","","","","","5.74","40.36","","","","Ethiopia"
"114239","90.33","28.93","34.50","6.71","22.53","87.24","","","","","","","","","","7.25","55.17","","","","Ethiopia"
"114250","90.48","28.31","34.96","5.96","24.03","85.51","","","","","","","","","","7.33","56.16","","","","Ethiopia"
"114253","89.86","26.55","33.62","7.11","16.46","90.62","","","","","","","","","","7.72","56.26","","","","Ethiopia"
"114263","89.78","27.13","33.89","6.40","19.59","89.75","","","","","","","","","","7.85","58.77","","","","Ethiopia"
"114279","89.97","56.55","69.63","8.83","6.90","91.11","","","","","","","","","","7.29","50.79","","","","Ethiopia"
"114288","90.50","52.64","65.20","8.30","8.70","88.85","","","","","","","","","","7.02","49.64","","","","Ethiopia"
"114293","89.58","51.33","65.14","8.75","8.31","92.52","","","","","","","","","","7.67","52.45","","","","Ethiopia"
"114300","89.64","27.16","35.10","7.01","16.62","90.73","","","","","","","","","","7.93","57.92","","","","Ethiopia"
"114306","89.65","28.41","36.45","7.10","16.13","91.39","","","","","","","","","","8.09","58.67","","","","Ethiopia"
"114310","89.69","56.56","70.78","9.31","6.83","92.98","","","","","","","","","","7.20","49.52","","","","Ethiopia"
"114312","89.29","28.09","36.57","7.12","19.16","91.29","","","","","","","","","","7.67","57.08","","","","Ethiopia"
"114313","89.86","27.64","35.21","6.44","22.04","88.21","","","","","","","","","","7.85","58.54","","","","Ethiopia"
"114315","90.39","54.75","65.84","8.22","8.66","89.40","","","","","","","","","","7.28","51.32","","","","Ethiopia"
"114326","90.18","51.94","65.40","8.55","7.27","91.66","","","","","","","","","","7.61","51.87","","","","Ethiopia"
"114355","90.69","54.49","64.31","8.47","10.30","87.90","","","","","","","","","","7.11","51.12","","","","Ethiopia"
"114371","89.45","27.97","34.62","7.68","18.44","90.41","","","","","","","","","","7.54","55.48","","","","Ethiopia"
"114427","89.74","27.40","33.83","7.25","17.33","90.12","","","","","","","","","","7.66","56.57","","","","Ethiopia"
"114434","90.02","52.36","65.29","8.74","8.48","91.04","","","","","","","","","","7.45","51.48","","","","Ethiopia"
"114451","89.59","26.60","31.71","6.75","22.98","87.34","","","","","","","","","","7.40","56.71","","","","Ethiopia"
"114454","89.88","61.83","81.68","9.58","7.98","95.87","","","","","","","","","","7.02","45.67","","","","Ethiopia"
"114470","90.04","55.72","69.46","8.94","6.00","92.08","","","","","","","","","","7.34","50.37","","","","Ethiopia"
"114476","90.42","54.38","65.92","8.01","7.86","88.04","","","","","","","","","","7.08","50.40","","","","Ethiopia"
"114485","89.46","26.10","31.30","6.52","23.50","88.44","","","","","","","","","","7.72","58.89","","","","Ethiopia"
"114493","90.42","50.68","62.46","8.03","9.11","90.04","","","","","","","","","","7.55","52.61","","","","Ethiopia"
"114495","90.38","53.69","64.89","8.11","6.64","90.06","","","","","","","","","","7.33","50.93","","","","Ethiopia"
"114498","90.33","51.05","65.30","8.42","7.49","91.81","","","","","","","","","","7.38","51.05","","","","Ethiopia"
"114518","89.61","51.54","64.18","8.20","9.79","90.20","","","","","","","","","","7.44","53.13","","","","Ethiopia"
"114519","89.88","27.02","34.11","6.16","21.53","89.16","","","","","","","","","","8.10","60.36","","","","Ethiopia"
"114530","89.76","26.17","33.42","6.57","18.97","89.47","","","","","","","","","","7.91","58.84","","","","Ethiopia"
"114537","89.80","50.93","64.23","8.44","6.41","92.48","","","","","","","","","","7.47","52.03","","","","Ethiopia"
"114548","89.75","30.19","39.63","7.37","15.38","91.69","","","","","","","","","","7.82","57.09","","","","Ethiopia"
"114565","89.87","28.55","36.85","6.75","18.53","89.11","","","","","","","","","","7.49","55.44","","","","Ethiopia"
"114570","89.76","28.59","34.77","6.63","18.23","89.42","","","","","","","","","","7.68","57.12","","","","Ethiopia"
"114583","90.20","28.25","36.03","6.51","22.15","88.02","","","","","","","","","","7.51","56.39","","","","Ethiopia"
"114607","90.28","29.47","38.07","7.51","17.87","89.79","","","","","","","","","","7.26","53.56","","","","Ethiopia"
"114614","90.15","55.50","69.72","9.42","7.45","90.61","","","","","","","","","","6.79","47.91","","","","Ethiopia"
"114621","90.34","49.79","64.36","8.47","8.69","92.20","","","","","","","","","","7.26","50.61","","","","Ethiopia"
"114623","90.22","53.23","65.22","8.36","9.27","89.45","","","","","","","","","","7.18","51.13","","","","Ethiopia"
