"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111989","89.43","30.91","63.81","3.18","16.99","85.99","","","","","","","","","","60.36","8.35","","","","Ethiopia"
"111990","90.60","50.65","76.99","6.27","7.02","85.88","","","","","","","","","","50.81","6.99","","","","Ethiopia"
"112011","90.37","36.06","67.10","5.22","12.86","86.87","","","","","","","","","","59.26","8.31","","","","Ethiopia"
"112012","90.30","45.69","76.09","5.66","8.13","89.56","","","","","","","","","","53.00","7.62","","","","Ethiopia"
"112013","91.05","39.62","69.12","5.65","11.11","84.30","","","","","","","","","","54.91","7.46","","","","Ethiopia"
"112014","91.23","48.58","75.39","5.94","7.20","84.42","","","","","","","","","","50.63","6.90","","","","Ethiopia"
"112063","91.17","35.48","68.21","5.36","13.99","85.66","","","","","","","","","","59.67","8.19","","","","Ethiopia"
"112064","90.15","48.23","77.96","7.19","7.86","90.70","","","","","","","","","","51.29","7.37","","","","Ethiopia"
"112065","90.15","37.57","67.38","5.86","13.21","86.41","","","","","","","","","","60.50","8.45","","","","Ethiopia"
"112066","91.21","51.67","80.57","6.86","6.63","87.99","","","","","","","","","","50.77","7.17","","","","Ethiopia"
"112085","90.80","46.68","75.43","6.96","9.22","87.47","","","","","","","","","","52.27","7.30","","","","Ethiopia"
"112086","90.22","47.00","76.89","6.78","7.11","89.71","","","","","","","","","","53.82","7.72","","","","Ethiopia"
"112087","90.61","39.80","70.56","6.08","11.75","85.43","","","","","","","","","","57.22","7.98","","","","Ethiopia"
"112088","90.74","50.60","78.60","6.18","5.82","86.70","","","","","","","","","","50.56","7.12","","","","Ethiopia"
"112125","90.10","35.30","66.50","5.11","13.49","86.13","","","","","","","","","","59.10","8.22","","","","Ethiopia"
"112126","90.54","52.00","78.83","6.49","5.63","86.66","","","","","","","","","","48.44","6.61","","","","Ethiopia"
"112127","90.87","37.78","68.33","5.67","10.48","84.08","","","","","","","","","","54.96","7.41","","","","Ethiopia"
"112128","90.27","49.18","78.89","7.30","8.36","90.54","","","","","","","","","","50.12","7.25","","","","Ethiopia"
"112153","90.26","36.50","66.11","5.63","12.84","86.42","","","","","","","","","","58.73","8.15","","","","Ethiopia"
"112154","90.41","49.28","78.72","6.87","7.10","90.53","","","","","","","","","","51.45","7.42","","","","Ethiopia"
"112155","91.31","38.46","69.48","5.33","12.17","85.48","","","","","","","","","","57.38","7.95","","","","Ethiopia"
"112156","91.64","52.44","79.36","6.71","5.98","87.48","","","","","","","","","","48.47","6.79","","","","Ethiopia"
"112217","90.64","37.37","67.83","5.60","12.87","86.64","","","","","","","","","","57.61","7.95","","","","Ethiopia"
"112218","90.80","46.64","76.44","6.86","7.66","90.02","","","","","","","","","","53.33","7.55","","","","Ethiopia"
"112219","91.38","38.17","69.25","5.61","13.27","85.67","","","","","","","","","","58.02","8.07","","","","Ethiopia"
"112220","91.76","51.94","80.79","6.59","7.02","88.84","","","","","","","","","","50.27","7.17","","","","Ethiopia"
"112261","90.56","37.83","68.10","5.86","13.83","86.55","","","","","","","","","","58.60","8.14","","","","Ethiopia"
"112262","90.74","51.72","81.84","7.44","6.70","91.53","","","","","","","","","","50.79","7.23","","","","Ethiopia"
"112263","91.19","38.47","69.24","5.59","14.01","85.28","","","","","","","","","","58.10","7.95","","","","Ethiopia"
"112264","91.35","50.05","79.05","6.50","8.39","88.11","","","","","","","","","","53.32","7.56","","","","Ethiopia"
"112297","90.38","35.74","67.91","4.77","12.61","87.02","","","","","","","","","","58.45","8.21","","","","Ethiopia"
"112298","90.89","48.64","78.41","7.10","6.62","90.45","","","","","","","","","","52.34","7.45","","","","Ethiopia"
"112299","90.68","39.97","70.89","5.59","11.53","85.98","","","","","","","","","","56.74","7.87","","","","Ethiopia"
"112300","91.14","51.14","78.10","6.54","6.14","86.83","","","","","","","","","","48.53","6.74","","","","Ethiopia"
"112313","90.55","33.84","66.37","4.14","12.76","86.65","","","","","","","","","","58.78","8.25","","","","Ethiopia"
"112314","90.86","45.13","75.16","6.21","7.65","88.56","","","","","","","","","","52.34","7.48","","","","Ethiopia"
"112315","91.02","38.38","69.74","5.34","9.55","84.86","","","","","","","","","","54.34","7.49","","","","Ethiopia"
"112316","91.35","53.44","80.94","6.83","4.05","88.05","","","","","","","","","","47.94","6.61","","","","Ethiopia"
"112389","90.21","31.63","64.41","3.41","13.60","86.65","","","","","","","","","","61.32","8.67","","","","Ethiopia"
"112390","90.29","46.98","77.41","6.08","8.90","90.56","","","","","","","","","","52.41","7.62","","","","Ethiopia"
"112391","91.39","35.85","66.90","4.98","11.39","84.46","","","","","","","","","","57.99","8.04","","","","Ethiopia"
"112392","91.68","49.25","77.63","6.24","5.91","86.35","","","","","","","","","","49.94","6.96","","","","Ethiopia"
"112401","90.28","36.61","67.09","5.42","14.56","86.71","","","","","","","","","","60.06","8.42","","","","Ethiopia"
"112402","90.77","49.18","79.32","7.12","7.81","90.85","","","","","","","","","","51.04","7.32","","","","Ethiopia"
"112403","91.25","38.48","68.82","5.51","12.33","84.89","","","","","","","","","","56.72","7.77","","","","Ethiopia"
"112404","91.23","54.23","80.19","6.90","6.77","87.60","","","","","","","","","","48.14","6.69","","","","Ethiopia"
"112449","90.15","30.73","63.71","3.40","13.94","87.09","","","","","","","","","","61.28","8.65","","","","Ethiopia"
"112450","89.85","45.29","74.98","5.63","9.21","91.31","","","","","","","","","","52.61","7.67","","","","Ethiopia"
"112451","91.30","36.69","66.97","5.49","11.35","84.15","","","","","","","","","","55.60","7.48","","","","Ethiopia"
"112452","91.57","49.47","78.48","6.30","7.34","87.73","","","","","","","","","","51.41","7.30","","","","Ethiopia"
"112473","89.89","32.19","66.33","3.60","14.72","86.41","","","","","","","","","","58.77","8.11","","","","Ethiopia"
"112474","90.34","45.55","75.62","5.93","7.88","90.45","","","","","","","","","","54.06","7.72","","","","Ethiopia"
"112475","91.15","39.66","68.50","5.58","9.35","82.88","","","","","","","","","","53.51","7.18","","","","Ethiopia"
"112476","91.85","51.96","79.84","7.04","4.65","86.94","","","","","","","","","","47.02","6.52","","","","Ethiopia"
"112549","90.34","47.21","77.33","5.89","6.12","90.25","","","","","","","","","","50.89","7.31","","","","Ethiopia"
"112550","90.03","31.40","65.66","3.60","12.77","86.78","","","","","","","","","","58.66","8.21","","","","Ethiopia"
"112551","91.96","53.82","81.26","7.14","5.07","87.64","","","","","","","","","","46.61","6.43","","","","Ethiopia"
"112552","91.36","36.57","67.03","5.27","11.94","84.50","","","","","","","","","","56.78","7.80","","","","Ethiopia"
"112581","90.65","44.69","76.05","6.70","8.12","90.04","","","","","","","","","","53.57","7.54","","","","Ethiopia"
"112582","89.88","31.35","65.21","3.57","15.08","86.73","","","","","","","","","","59.15","8.18","","","","Ethiopia"
"112583","91.89","56.52","83.70","7.56","5.77","89.85","","","","","","","","","","46.97","6.64","","","","Ethiopia"
"112584","91.21","43.38","73.20","6.46","11.48","86.85","","","","","","","","","","55.00","7.67","","","","Ethiopia"
"112617","90.56","48.35","77.91","7.19","6.81","90.47","","","","","","","","","","52.52","7.51","","","","Ethiopia"
"112618","89.85","37.78","66.92","5.56","13.59","86.78","","","","","","","","","","58.48","8.18","","","","Ethiopia"
"112619","91.61","52.13","80.58","6.81","6.03","88.58","","","","","","","","","","49.69","7.08","","","","Ethiopia"
"112620","91.19","40.61","70.49","5.84","11.10","86.08","","","","","","","","","","55.73","7.88","","","","Ethiopia"
"112649","89.66","45.50","75.16","6.47","9.31","90.05","","","","","","","","","","52.01","7.54","","","","Ethiopia"
"112650","90.27","38.07","67.77","5.84","10.78","86.30","","","","","","","","","","58.90","8.32","","","","Ethiopia"
"112651","91.50","50.11","79.33","6.27","5.81","87.99","","","","","","","","","","50.98","7.21","","","","Ethiopia"
"112652","91.27","39.99","71.14","5.68","10.38","85.91","","","","","","","","","","55.75","7.84","","","","Ethiopia"
"112677","89.96","45.96","75.89","5.91","8.06","89.16","","","","","","","","","","51.64","7.49","","","","Ethiopia"
"112678","89.87","36.45","66.73","5.23","11.62","85.90","","","","","","","","","","58.13","8.16","","","","Ethiopia"
"112679","90.90","49.21","78.64","6.18","5.36","87.16","","","","","","","","","","50.38","7.05","","","","Ethiopia"
"112680","91.21","35.52","67.00","5.20","10.06","84.99","","","","","","","","","","56.48","7.85","","","","Ethiopia"
"112729","90.18","47.76","77.86","6.81","7.06","89.76","","","","","","","","","","50.51","7.16","","","","Ethiopia"
"112730","89.62","39.31","67.34","6.19","12.27","85.44","","","","","","","","","","57.82","7.92","","","","Ethiopia"
"112731","90.50","53.93","80.89","7.41","4.73","88.94","","","","","","","","","","45.86","6.33","","","","Ethiopia"
"112732","90.52","37.07","68.30","5.18","10.87","84.77","","","","","","","","","","56.26","7.74","","","","Ethiopia"
"112761","90.08","46.51","77.80","6.42","7.77","90.46","","","","","","","","","","52.98","7.55","","","","Ethiopia"
"112762","89.62","34.06","65.66","4.15","13.54","86.90","","","","","","","","","","58.47","8.18","","","","Ethiopia"
"112763","91.78","50.20","79.77","6.69","7.22","88.94","","","","","","","","","","50.23","7.12","","","","Ethiopia"
"112764","91.48","37.70","70.14","5.14","11.26","86.39","","","","","","","","","","57.46","8.04","","","","Ethiopia"
"112793","89.62","45.30","74.77","6.60","9.12","89.91","","","","","","","","","","51.25","7.45","","","","Ethiopia"
"112794","90.15","34.40","66.88","4.51","11.66","86.67","","","","","","","","","","58.93","8.29","","","","Ethiopia"
"112795","91.53","51.50","80.45","6.64","5.63","88.11","","","","","","","","","","49.48","6.94","","","","Ethiopia"
"112796","90.90","36.62","67.58","5.11","12.37","85.83","","","","","","","","","","58.15","8.10","","","","Ethiopia"
"113987","95.60","38.00","72.25","5.45","16.20","88.77","","","","","","","","","","7.83","52.34","","","","Ethiopia"
"113995","95.17","31.15","70.40","3.29","13.03","86.30","","","","","","","","","","8.02","55.45","","","","Ethiopia"
"113996","96.43","39.11","75.28","5.23","7.62","91.84","","","","","","","","","","7.14","46.78","","","","Ethiopia"
"114003","96.48","40.24","76.01","5.68","8.03","92.39","","","","","","","","","","6.84","45.33","","","","Ethiopia"
"114022","94.69","32.06","69.27","3.67","12.41","86.28","","","","","","","","","","7.89","55.09","","","","Ethiopia"
"114024","94.96","31.80","70.16","3.30","13.79","85.83","","","","","","","","","","8.12","55.93","","","","Ethiopia"
"114048","96.59","41.48","76.60","5.82","7.06","92.99","","","","","","","","","","6.72","44.45","","","","Ethiopia"
"114057","95.24","34.23","72.82","3.88","11.13","87.24","","","","","","","","","","7.66","52.25","","","","Ethiopia"
"114060","96.32","40.53","73.88","5.76","9.40","91.80","","","","","","","","","","6.95","46.85","","","","Ethiopia"
"114064","94.88","30.94","68.70","3.34","15.51","85.45","","","","","","","","","","8.11","56.89","","","","Ethiopia"
"114067","94.61","26.29","58.97","2.69","24.58","81.75","","","","","","","","","","9.08","63.99","","","","Ethiopia"
"114069","96.04","38.90","75.25","5.25","7.17","92.06","","","","","","","","","","7.15","47.46","","","","Ethiopia"
"114119","95.29","29.23","68.49","2.85","17.07","84.73","","","","","","","","","","8.63","60.18","","","","Ethiopia"
"114136","95.07","31.82","70.69","3.79","12.71","86.57","","","","","","","","","","8.00","54.26","","","","Ethiopia"
"114150","95.87","41.55","71.44","4.96","9.62","90.32","","","","","","","","","","6.70","46.52","","","","Ethiopia"
"114192","95.80","41.38","70.62","4.86","10.46","90.35","","","","","","","","","","7.09","49.22","","","","Ethiopia"
"114214","95.57","41.06","73.40","5.86","7.82","91.75","","","","","","","","","","6.83","45.99","","","","Ethiopia"
"114265","95.80","36.64","73.74","3.51","6.87","90.50","","","","","","","","","","7.88","53.57","","","","Ethiopia"
"114284","96.07","41.29","74.93","6.34","7.65","92.53","","","","","","","","","","6.65","44.37","","","","Ethiopia"
"114289","95.22","32.14","71.02","3.29","12.71","86.35","","","","","","","","","","8.00","55.35","","","","Ethiopia"
"114330","96.51","40.67","75.42","5.87","7.76","92.69","","","","","","","","","","6.79","44.91","","","","Ethiopia"
"114332","95.15","36.89","66.91","4.16","8.70","86.67","","","","","","","","","","6.83","46.88","","","","Ethiopia"
"114343","95.23","31.88","72.47","3.53","11.66","86.74","","","","","","","","","","7.98","54.74","","","","Ethiopia"
"114344","96.32","39.83","74.14","4.70","8.37","91.22","","","","","","","","","","7.01","47.82","","","","Ethiopia"
"114359","96.18","40.55","75.12","5.14","7.23","91.74","","","","","","","","","","6.81","45.91","","","","Ethiopia"
"114361","96.38","39.44","73.20","5.09","9.31","91.42","","","","","","","","","","7.04","47.49","","","","Ethiopia"
"114367","95.38","31.94","71.77","3.54","12.75","86.55","","","","","","","","","","8.02","54.78","","","","Ethiopia"
"114375","95.20","34.97","71.86","3.72","10.32","87.65","","","","","","","","","","7.90","53.65","","","","Ethiopia"
"114386","94.99","30.84","69.56","4.08","14.64","85.31","","","","","","","","","","7.88","54.42","","","","Ethiopia"
"114394","96.15","40.54","74.33","5.43","9.13","91.34","","","","","","","","","","6.88","46.44","","","","Ethiopia"
"114400","95.43","34.57","74.00","4.08","10.51","87.96","","","","","","","","","","7.80","52.72","","","","Ethiopia"
"114401","96.24","40.46","74.92","5.87","8.26","92.04","","","","","","","","","","6.97","46.21","","","","Ethiopia"
"114403","96.31","38.38","75.33","5.86","8.00","92.14","","","","","","","","","","7.33","47.48","","","","Ethiopia"
"114408","95.28","30.91","69.68","3.43","13.87","86.01","","","","","","","","","","8.47","56.96","","","","Ethiopia"
"114433","95.27","30.82","68.84","3.31","15.35","85.40","","","","","","","","","","8.07","56.34","","","","Ethiopia"
"114455","96.74","42.73","76.88","6.01","7.39","93.23","","","","","","","","","","6.63","43.84","","","","Ethiopia"
"114490","94.93","32.62","69.57","3.62","13.42","85.63","","","","","","","","","","8.00","55.12","","","","Ethiopia"
"114492","96.27","41.68","73.86","5.26","8.93","91.41","","","","","","","","","","6.79","46.29","","","","Ethiopia"
"114507","95.38","41.59","70.42","5.47","8.66","90.85","","","","","","","","","","6.80","47.33","","","","Ethiopia"
"114513","95.04","43.02","69.47","5.44","9.35","89.88","","","","","","","","","","6.60","46.74","","","","Ethiopia"
"114521","95.20","42.26","70.09","5.64","8.36","91.22","","","","","","","","","","6.71","46.80","","","","Ethiopia"
"114523","94.37","33.07","68.53","3.32","12.40","85.97","","","","","","","","","","7.94","55.61","","","","Ethiopia"
"114524","94.75","31.40","68.16","3.28","14.97","85.73","","","","","","","","","","8.18","57.74","","","","Ethiopia"
"114531","94.51","33.42","67.71","3.62","14.32","85.58","","","","","","","","","","7.72","55.21","","","","Ethiopia"
"114535","94.11","32.31","65.87","3.39","14.79","84.76","","","","","","","","","","8.01","56.84","","","","Ethiopia"
"114541","94.62","32.87","68.24","3.28","14.06","85.69","","","","","","","","","","8.01","56.61","","","","Ethiopia"
"114561","95.55","41.81","72.70","6.19","8.28","91.49","","","","","","","","","","6.72","45.15","","","","Ethiopia"
"114572","94.47","26.15","60.28","2.74","21.97","83.13","","","","","","","","","","8.68","61.52","","","","Ethiopia"
"114587","95.70","42.79","71.78","5.68","9.40","91.00","","","","","","","","","","6.54","45.71","","","","Ethiopia"
"114603","94.74","32.17","68.32","3.65","14.27","85.42","","","","","","","","","","8.14","56.16","","","","Ethiopia"
"114604","95.88","41.03","75.32","5.63","6.89","92.15","","","","","","","","","","6.66","45.28","","","","Ethiopia"
"114612","96.07","41.68","74.54","5.61","7.82","91.61","","","","","","","","","","6.73","45.13","","","","Ethiopia"
"114617","95.34","31.88","69.96","3.24","14.33","85.76","","","","","","","","","","8.06","56.08","","","","Ethiopia"
"114677","95.67","35.02","70.45","4.10","9.86","88.26","","","","","","","","","","7.32","50.72","","","","Ethiopia"
