"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"52446","91.05","34.85","67.44","4.70","10.70","85.76","2.50","6.60","271.20","","27.70","1.60","","","","","","","","","Ethiopia"
"52447","91.28","33.12","64.73","4.51","10.06","85.70","2.20","7.10","281.80","","21.00","1.50","","","","","","","","","Ethiopia"
"52448","90.91","36.59","68.61","5.21","11.65","86.59","2.50","6.00","262.00","","26.60","1.60","","","","","","","","","Ethiopia"
"52449","91.17","35.57","68.22","5.30","9.25","87.35","1.90","5.90","240.10","","21.90","1.20","","","","","","","","","Ethiopia"
"52430","91.35","40.03","68.97","5.96","6.82","87.27","1.80","6.40","223.90","","19.90","1.10","","","","","","","","","Ethiopia"
"52417","91.48","39.19","69.62","4.75","9.28","86.75","2.30","6.50","241.10","","29.10","1.60","","","","","","","","","Ethiopia"
"52416","91.38","45.68","72.72","6.93","5.82","88.29","1.60","4.70","154.40","","27.20","1.20","","","","","","","","","Ethiopia"
"52415","91.38","37.41","67.88","4.78","10.07","86.53","2.30","6.80","247.60","","28.80","1.50","","","","","","","","","Ethiopia"
"52414","91.51","55.06","80.09","8.63","4.05","92.29","1.20","1.10","73.02","","29.10","0.60","","","","","","","","","Ethiopia"
"52409","90.79","33.48","66.28","5.50","11.68","86.50","2.60","7.10","287.80","","26.60","1.40","","","","","","","","","Ethiopia"
"52408","91.55","45.61","67.83","10.78","7.63","87.37","1.90","9.50","229.60","","25.80","1.50","","","","","","","","","Ethiopia"
"52407","90.73","37.23","69.67","5.62","11.34","88.28","2.40","6.10","264.40","","26.90","1.30","","","","","","","","","Ethiopia"
"52406","91.32","42.20","72.51","6.17","6.73","89.53","1.70","4.40","185.30","","22.80","1.00","","","","","","","","","Ethiopia"
"52282","90.52","29.56","62.29","3.74","13.18","83.84","3.20","10.70","332.30","","27.50","2.10","","","","","","","","","Ethiopia"
"52283","91.08","35.67","66.43","4.85","10.84","83.13","2.80","9.80","310.80","","24.20","2.20","","","","","","","","","Ethiopia"
"52286","90.80","38.18","68.44","5.32","10.76","85.36","2.80","7.90","257.70","","33.60","1.90","","","","","","","","","Ethiopia"
"52287","91.19","39.55","69.72","4.90","10.72","85.58","2.80","8.30","253.60","","31.60","1.80","","","","","","","","","Ethiopia"
"52294","90.56","35.96","67.62","4.45","13.42","84.79","3.50","11.50","312.50","","32.20","1.80","","","","","","","","","Ethiopia"
"52295","91.07","36.67","66.33","4.96","11.24","82.94","3.20","11.80","345.30","","24.10","2.00","","","","","","","","","Ethiopia"
"52298","90.29","30.62","62.44","4.15","13.35","84.25","3.40","12.70","336.30","","25.40","2.20","","","","","","","","","Ethiopia"
"52299","90.56","31.16","62.01","4.66","11.50","83.31","3.10","12.20","342.20","","22.70","2.10","","","","","","","","","Ethiopia"
"52300","90.70","30.79","63.34","4.15","12.51","84.04","3.30","11.80","338.60","","25.40","2.10","","","","","","","","","Ethiopia"
"52301","90.81","32.60","65.50","4.26","13.88","84.31","3.50","10.90","339.00","","27.30","2.10","","","","","","","","","Ethiopia"
"52302","90.90","34.93","66.84","5.07","10.61","84.53","3.00","11.00","302.70","","24.10","1.90","","","","","","","","","Ethiopia"
"52303","91.27","36.93","68.25","5.58","10.37","84.67","3.00","10.20","294.70","","24.30","1.90","","","","","","","","","Ethiopia"
"111651","91.75","47.44","82.67","8.09","0.94","91.22","1.70","3.10","","263.90","","2.00","10.57","","25.30","","","","","","Cameroon"
