"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113415","93.07","59.64","72.61","14.02","","94.73","","","","","","","","","","","","","","","Nigeria"
"113397","92.85","52.26","58.42","13.10","","90.80","","","","","","","","","","","","","","","Nigeria"
"113396","93.66","48.47","75.04","7.98","","93.23","","","","","","","","","","","","","","","Nigeria"
"113425","93.02","59.74","71.53","14.10","","95.74","","","","","","","","","","","","","","","Nigeria"
"113394","93.00","43.25","58.31","9.56","","93.90","","","","","","","","","","52.77","8.28","4.73","2.38","5.02","Nigeria"
"113393","93.20","44.50","56.68","10.39","","94.03","","","","","","","","","","50.87","8.03","4.48","2.18","4.85","Nigeria"
"113392","92.72","51.28","59.10","12.47","","90.58","","","","","","","","","","","","","","","Nigeria"
"113391","93.90","47.88","74.43","8.26","","92.46","","","","","","","","","","47.30","7.36","3.85","1.59","4.39","Nigeria"
"113390","93.27","43.13","56.45","10.82","","93.85","","","","","","","","","","53.50","8.37","4.81","2.47","5.10","Nigeria"
"113389","93.71","44.72","58.61","9.88","","93.31","","","","","","","","","","51.75","8.08","4.56","2.22","4.90","Nigeria"
"113388","93.32","43.12","56.49","10.21","","94.17","","","","","","","","","","49.19","7.78","4.27","1.97","4.69","Nigeria"
"113387","93.21","51.49","58.22","12.16","","90.26","","","","","","","","","","","","","","","Nigeria"
"113386","94.15","47.69","72.95","8.20","","92.52","","","","","","","","","","","","","","","Nigeria"
"113385","93.39","42.27","55.43","9.62","","93.80","","","","","","","","","","54.91","8.58","5.02","2.64","5.23","Nigeria"
"113384","93.39","41.84","56.10","9.33","","93.58","","","","","","","","","","54.55","8.49","4.94","2.59","5.19","Nigeria"
"113450","93.33","","","","12.56","92.83","0.90","","","","","","","","","","","","","","Nigeria"
"113503","92.50","60.54","70.28","14.18","","94.51","","","","","","","","","","","","","","","Nigeria"
"113502","94.39","49.17","64.64","11.57","","90.71","","","","","","","","","","48.38","7.36","3.85","1.59","4.39","Nigeria"
"113501","94.41","49.84","64.97","11.65","","90.79","","","","","","","","","","","","","","","Nigeria"
"113500","92.82","58.72","66.12","11.75","","94.77","","","","","","","","","","","","","","","Nigeria"
"113499","93.83","46.33","60.02","11.02","","88.94","","","","","","","","","","50.18","7.45","3.93","1.63","4.44","Nigeria"
"113498","91.86","51.94","61.81","12.13","","88.02","","","","","","","","","","","","","","","Nigeria"
"113497","93.84","51.63","63.82","12.54","","89.53","","","","","","","","","","","","","","","Nigeria"
"113465","93.48","","","","8.56","95.07","0.90","","","","","","","","","","","","","","Nigeria"
"113464","93.81","","","","16.25","91.34","1.10","","","","","","","","","","","","","","Nigeria"
"113458","93.22","","","","11.31","93.92","0.90","","","","","","","","","","","","","","Nigeria"
"113451","93.56","","","","12.69","93.31","0.60","","","","","","","","","","","","","","Nigeria"
"113383","93.01","41.69","54.76","","","93.74","","","","","","","","","","54.51","8.49","4.94","2.59","5.19","Nigeria"
"113436","93.01","","","","13.00","93.02","0.50","","","","","","","","","","","","","","Nigeria"
"113435","93.00","59.06","65.20","14.01","","94.57","","","","","","","","","","","","","","","Nigeria"
"113434","93.85","51.21","78.58","9.53","","94.45","","","","","","","","","","","","","","","Nigeria"
"113433","93.77","49.96","64.27","12.59","","89.40","","","","","","","","","","49.34","7.36","3.85","1.59","4.39","Nigeria"
"113432","93.83","48.49","62.94","11.86","","87.96","","","","","","","","","","","","","","","Nigeria"
"113431","93.29","49.04","63.70","10.81","","88.16","","","","","","","","","","","","","","","Nigeria"
"113430","92.39","54.88","64.93","10.61","","94.45","","","","","","","","","","","","","","","Nigeria"
"113429","93.60","51.67","78.40","8.39","","94.65","","","","","","","","","","","","","","","Nigeria"
"113428","93.28","51.06","65.50","11.43","","89.66","","","","","","","","","","","","","","","Nigeria"
"113427","93.17","62.55","73.88","14.89","5.63","95.91","0.70","4.60","19.32","","5.20","1.40","","","","","","","","","Nigeria"
"113426","93.64","48.62","61.80","11.90","","87.90","","","","","","","","","","52.19","7.61","4.10","1.80","4.56","Nigeria"
