"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112272","92.67","36.84","70.89","5.28","7.69","88.17","2.90","2.10","105.75","","16.50","1.30","","","","","","","","","Ethiopia"
"112273","92.67","37.53","67.90","5.38","5.94","84.11","3.50","1.80","91.29","","15.60","1.40","","","","","","","","","Ethiopia"
"112274","91.61","36.18","73.08","5.03","8.88","86.79","4.00","2.20","99.55","","14.50","1.40","","","","","","","","","Ethiopia"
"112275","91.58","34.30","74.87","4.35","8.94","88.64","3.20","2.10","112.03","","12.40","1.20","","","","","","","","","Ethiopia"
"112276","91.36","61.69","71.85","4.13","10.00","85.51","3.30","3.20","156.63","","15.40","1.60","","","","","","","","","Ethiopia"
"112277","91.42","34.39","72.26","5.40","9.13","86.77","3.20","2.40","262.42","","13.70","1.40","","","","","","","","","Ethiopia"
"112278","92.17","37.07","74.84","4.13","9.63","85.04","4.20","2.00","89.40","","20.20","1.30","","","","","","","","","Ethiopia"
"112279","92.06","36.90","","5.31","8.13","87.11","3.10","1.70","114.06","","17.90","1.30","","","","","","","","","Ethiopia"
"112280","92.04","37.07","68.26","5.91","6.50","86.95","2.70","1.30","137.44","","14.70","1.10","","","","","","","","","Ethiopia"
"112281","92.50","33.09","70.42","5.79","6.06","87.43","2.60","2.40","113.41","","14.70","1.30","","","","","","","","","Ethiopia"
"112282","91.82","35.48","65.58","5.99","11.38","86.30","4.20","3.20","149.31","","17.90","1.70","","","","","","","","","Ethiopia"
"112283","91.57","34.64","68.43","4.41","10.06","88.48","2.80","2.70","137.38","","17.30","1.40","","","","","","","","","Ethiopia"
"112284","92.04","35.03","70.59","4.73","10.13","88.35","4.00","2.00","87.03","","15.10","1.30","","","","","","","","","Ethiopia"
"112285","91.54","34.43","63.76","4.69","10.94","88.10","3.70","2.80","126.72","","15.90","1.50","","","","","","","","","Ethiopia"
"112286","91.21","34.86","68.24","3.88","10.25","88.22","4.10","3.60","120.27","","16.80","1.40","","","","","","","","","Ethiopia"
"112269","91.71","34.68","68.49","3.72","10.63","86.93","4.70","3.20","145.46","","16.20","1.40","","","","","","","","","Ethiopia"
"108101","92.37","25.65","57.63","3.07","17.94","86.02","3.40","","","","","","","","","68.85","9.58","5.94","3.51","5.94","Ethiopia"
"111392","93.76","26.15","39.67","5.60","11.19","62.02","","","","","","","","","","","","","","","Ethiopia"
"111384","92.06","29.22","50.27","3.82","20.25","75.86","","","","","","","","","","60.82","7.41","3.89","1.63","4.44","Ethiopia"
"111376","91.30","33.37","46.57","7.70","11.19","92.61","","","","","","","","","","59.64","9.12","5.52","3.10","5.61","Ethiopia"
"111367","93.65","32.77","56.70","7.04","10.75","66.23","","","","","","","","","","","","","","","Ethiopia"
"111332","72.67","","68.63","","8.56","83.37","","","","","","","","","","","","","","","Ethiopia"
"108190","92.36","","","","5.81","90.16","1.00","2.20","300.00","636.30","15.20","1.30","7.20","102.50","35.30","","","","","","Ethiopia"
"108189","90.58","","","","7.00","90.31","1.10","2.30","300.00","181.50","16.60","1.50","7.20","75.10","33.20","","","","","","Ethiopia"
"108137","91.15","30.97","65.65","3.36","21.56","87.07","2.90","7.20","200.00","94.70","25.50","2.20","3.10","2.90","6.00","","","","","","Ethiopia"
"108106","93.00","27.02","58.06","2.96","16.25","85.21","4.30","","","","","","","","","64.92","9.00","5.40","3.01","5.52","Ethiopia"
"111396","93.41","48.60","77.64","8.37","7.19","91.14","","","","","","","","","","","","","","","Ethiopia"
"108078","93.51","29.43","59.80","3.68","9.56","84.74","1.30","","","","","","","","","","","","","","Ethiopia"
"108065","94.23","27.48","55.05","2.16","18.69","82.40","6.10","","","","","","","","","","","","","","Ethiopia"
"108064","92.97","34.86","63.22","2.87","7.00","87.58","2.20","","","","","","","","","","","","","","Ethiopia"
"108055","91.58","31.58","59.26","3.79","16.94","83.36","3.20","","","","","","","","","","","","","","Ethiopia"
"108051","94.17","40.00","64.83","4.74","5.06","85.03","1.30","","","","","","","","","","","","","","Ethiopia"
"108046","93.38","39.60","68.37","4.59","5.81","89.48","1.40","","","","","","","","","","","","","","Ethiopia"
"108028","92.11","36.49","63.88","3.72","10.25","86.99","1.70","","","","","","","","","","","","","","Ethiopia"
"107344","89.85","46.60","72.31","7.00","14.69","88.29","3.70","","","","","","","","","51.79","7.57","4.06","1.80","4.56","Kenya"
"107343","90.77","37.59","67.83","6.16","4.38","86.01","2.40","","","","","","14.87","","","58.78","8.28","4.73","2.38","5.02","Kenya"
"112259","92.96","40.30","76.95","5.32","7.00","91.42","2.80","2.60","166.20","220.09","18.80","1.20","","","","","","","","","Ethiopia"
"112268","92.35","33.41","70.49","3.80","9.63","87.73","3.70","2.90","143.58","","16.00","1.50","","","","","","","","","Ethiopia"
"112267","92.36","38.50","78.01","5.11","7.63","89.05","3.60","2.70","99.83","","29.40","1.30","","","","","","","","","Ethiopia"
"112266","93.14","38.13","75.12","4.21","7.00","88.84","3.10","2.00","123.68","92.55","28.90","1.30","","","","","","","","","Ethiopia"
"112265","93.01","40.08","73.82","4.68","6.25","90.91","2.90","1.60","127.19","141.06","25.80","1.30","","","","","","","","","Ethiopia"
"112264","92.59","39.49","70.18","5.46","8.44","89.45","3.20","1.70","103.68","120.64","25.90","1.40","","","","","","","","","Ethiopia"
"112263","91.34","34.92","66.15","5.32","9.50","85.64","3.40","3.00","247.10","1236.80","27.00","1.80","","","","","","","","","Ethiopia"
"112262","91.59","36.17","68.35","4.79","10.38","87.45","3.60","3.10","182.99","426.25","31.90","1.50","","","","","","","","","Ethiopia"
"112261","91.34","37.31","73.13","4.16","8.94","93.66","3.80","2.60","180.64","821.87","16.40","1.30","","","","","","","","","Ethiopia"
"112260","92.08","39.09","64.69","4.16","6.31","91.39","1.80","2.00","128.37","87.10","23.90","1.10","","","","","","","","","Ethiopia"
"106712","94.13","44.76","72.78","9.25","5.94","92.04","1.10","2.80","","","16.20","1.00","13.92","","22.42","52.13","7.99","4.48","2.18","4.85","Ethiopia"
"112258","92.58","41.83","74.89","5.04","7.81","91.78","2.90","2.20","158.67","212.14","19.60","1.20","","","","","","","","","Ethiopia"
"112257","91.85","35.86","67.98","5.14","9.06","87.92","3.10","3.30","170.66","1339.79","16.30","1.50","","","","","","","","","Ethiopia"
"112256","91.19","35.54","70.74","5.17","9.38","89.00","3.20","3.30","215.70","883.98","19.60","1.30","","","","","","","","","Ethiopia"
"112255","91.24","34.98","68.96","5.25","8.31","89.23","2.90","3.40","139.41","779.15","19.70","1.50","","","","","","","","","Ethiopia"
"112014","92.38","","37.28","","13.88","","","","","","","","","","","","","","","","Kenya"
"111423","90.69","31.56","62.45","3.58","19.75","89.53","","","","","","","","","","68.55","10.00","6.28","3.81","6.23","Ethiopia"
"111415","93.26","33.22","56.71","7.40","9.56","65.96","","","","","","","","","","","","","","","Ethiopia"
"111414","91.96","30.49","50.21","5.21","14.31","76.30","","","","","","","","","","71.89","8.74","5.15","2.80","5.36","Ethiopia"
"111400","92.54","26.58","42.46","3.84","16.81","71.16","","","","","","","","","","73.40","8.24","4.69","2.38","4.98","Ethiopia"
