"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"106193","89.61","32.35","66.19","3.07","","86.09","0.10","","","","","1.70","","","","","","","","","Cote d'Ivoire"
"106196","","","61.76","3.07","","91.99","1.00","","","","","2.50","18.01","","66.00","","","","","","Cote d'Ivoire"
"106208","","33.83","69.67","3.98","14.69","92.29","1.30","","","","","1.50","32.23","","71.78","","","","","","Cote d'Ivoire"
"106211","","32.90","63.63","","11.13","87.30","1.30","","","","","2.20","27.28","","","","","","","","Cote d'Ivoire"
"106215","89.72","","","3.05","13.50","","1.30","","","","","1.60","29.31","","","","","","","","Cote d'Ivoire"
"106216","","38.58","73.94","5.40","","89.48","","","","","","2.20","29.96","","63.97","","","","","","Cote d'Ivoire"
"106217","94.31","37.57","","4.85","8.25","88.38","0.60","","","","","2.30","","","","","","","","","Cote d'Ivoire"
"106219","94.57","32.22","65.79","3.50","","","","","","","","1.40","","","76.24","","","","","","Cote d'Ivoire"
"106220","94.15","33.24","","3.98","11.38","88.28","1.00","","","","","","","","","","","","","","Cote d'Ivoire"
"106589","","52.52","78.39","9.51","2.94","92.94","","","","","","","","","","","","","","","Gambia"
"106639","","36.15","","","","","0.90","","","","","","","","","","","","","","Cote d'Ivoire"
"106644","92.90","33.58","64.39","3.86","","92.47","","","","","","1.90","","","","","","","","","Cote d'Ivoire"
"106651","90.97","36.39","65.01","","9.56","92.76","1.20","","","","","","","","","","","","","","Cote d'Ivoire"
"106653","","","","8.64","8.19","93.30","1.10","","","","","","6.07","","14.21","","","","","","Cote d'Ivoire"
"106655","91.03","38.37","72.11","5.42","9.38","","","","","","","1.90","","","","","","","","","Cote d'Ivoire"
"106656","92.75","36.96","","","9.44","91.83","1.10","","","","","","6.68","","","","","","","","Cote d'Ivoire"
"106657","91.39","37.06","","","","","","","","","","1.90","","","","","","","","","Cote d'Ivoire"
"106658","","","","","7.69","","1.00","","","","","1.20","","","14.26","","","","","","Cote d'Ivoire"
"106659","","37.64","","4.69","9.19","93.56","","","","","","","12.08","","","","","","","","Cote d'Ivoire"
"107426","","29.20","56.49","2.93","","","","","","","","1.30","","","42.37","","","","","","Cote d'Ivoire"
"107429","92.86","25.35","47.82","","","","","","","","","","","","39.31","","","","","","Cote d'Ivoire"
"107432","91.79","","54.40","3.28","12.13","89.33","2.10","","","","","","","","33.45","","","","","","Cote d'Ivoire"
"108264","","","","","","93.90","1.60","6.70","277.03","","","4.40","","","","51.80","","","","","Gambia"
"108301","","","","","","92.60","4.00","","","","","","","","","","","","","","Gambia"
"108323","88.76","","","","","","3.00","3.30","","","","3.30","21.43","","","67.52","","","","","Gambia"
"111446","","","71.91","","","","","","","","","","","","","","","","","","Ethiopia"
"111447","96.08","","","","","","","","","","","","","","","","","","","","Ethiopia"
"111448","","","","","4.19","","","","","","","","","","","","","","","","Ethiopia"
"111449","","","70.63","","","","","","","","","","","","","","","","","","Ethiopia"
"111450","","","74.95","","","","","","","","","","","","","","","","","","Ethiopia"
"111451","96.83","","","","3.06","92.11","","","","","","","","","","","","","","","Ethiopia"
"111452","95.20","","76.03","","5.56","90.24","","","","","","","","","","","","","","","Ethiopia"
"111453","","","72.55","","2.69","85.94","","","","","","","","","","","","","","","Ethiopia"
"111464","","","74.28","","3.94","91.57","","","","","","","","","","","","","","","Ethiopia"
"111475","","","","","3.06","89.79","","","","","","","","","","","","","","","Ethiopia"
"111486","94.73","","","","4.13","90.35","","","","","","","","","","","","","","","Ethiopia"
"111496","95.76","","","","4.63","88.06","","","","","","","","","","","","","","","Ethiopia"
"111507","","","75.53","","4.00","89.41","","","","","","","","","","","","","","","Ethiopia"
"111518","96.31","","67.99","","5.25","83.22","","","","","","","","","","","","","","","Ethiopia"
"113298","91.92","","","","4.94","88.86","","","","","","","","","","58.16","","0.00","2.59","5.19","Ethiopia"
"114075","","","74.65","","7.50","","","3.60","","","","","","","","52.08","","0.00","1.97","0.00","Kenya"
"114127","","","76.14","9.04","6.06","","1.70","","349.00","","18.50","","","127.00","16.00","","","","","","Gambia"
"117791","","","","","8.81","84.72","","","","","","3.90","","","28.96","","","","","","Gambia"
"117795","","","","","10.75","91.23","","","","","","2.70","13.25","","14.92","","8.33","0.00","2.43","5.06","Gambia"
"117798","","","","","","","1.70","","178.45","","","3.10","11.36","","21.96","","","","","","Gambia"
"117800","89.43","","","","16.25","","","5.10","","","","5.00","17.44","","22.48","","","","","","Gambia"
"117804","","","","","","","2.70","3.00","","","","","13.21","","25.64","54.72","8.08","","","","Gambia"
"117805","","","","","6.19","88.79","","5.10","115.34","","","3.90","","","","","","","","","Gambia"
"117808","","","","","","","","","82.49","","","","7.43","","28.05","50.27","","","","","Gambia"
"117809","","","","","5.94","89.87","","","55.11","","","4.20","9.17","","","","","0.00","1.97","0.00","Gambia"
"117812","90.50","","","","8.31","93.91","1.10","3.60","","","","1.70","13.15","","23.09","50.40","","","","","Gambia"
"52250","90.90","41.68","72.54","5.72","12.01","88.67","2.70","7.90","267.00","","26.80","2.20","","","","","","","","","Ethiopia"
"52251","90.57","45.61","74.90","5.95","11.32","89.62","2.40","6.30","206.50","","30.70","1.90","","","","","","","","","Ethiopia"
"52308","90.98","45.14","76.89","6.44","7.01","90.07","2.60","7.40","217.20","","25.80","1.80","","","","","","","","","Ethiopia"
"52309","90.74","41.98","74.06","5.55","10.10","88.77","2.90","8.30","249.80","","29.30","1.80","","","","","","","","","Ethiopia"
"52310","90.83","41.96","74.68","5.50","10.07","88.77","2.90","8.00","247.40","","29.50","1.90","","","","","","","","","Ethiopia"
"52311","90.77","45.51","76.24","5.95","7.13","89.33","2.50","7.50","206.50","","27.80","1.90","","","","","","","","","Ethiopia"
"52312","90.89","47.08","77.70","6.51","7.32","90.27","2.40","6.60","189.20","","28.50","1.50","","","","","","","","","Ethiopia"
"52313","90.91","48.06","78.13","6.74","6.77","90.04","2.30","6.80","187.70","","27.60","1.60","","","","","","","","","Ethiopia"
"52316","91.32","44.06","76.09","5.83","6.92","91.57","2.00","2.90","156.90","","31.40","1.30","","","","","","","","","Ethiopia"
"52317","91.21","41.48","73.69","5.40","7.78","91.30","2.10","2.70","169.90","","30.90","1.30","","","","","","","","","Ethiopia"
"52342","91.16","57.15","82.95","8.90","4.78","94.31","1.30","1.60","79.84","","26.60","1.00","","","","","","","","","Ethiopia"
"52343","90.86","46.60","74.88","6.69","9.51","91.05","2.10","4.80","169.30","","29.80","1.50","","","","","","","","","Ethiopia"
"52344","91.31","48.16","76.87","6.80","7.38","91.13","1.70","5.20","180.00","","21.40","1.80","","","","","","","","","Ethiopia"
"52345","91.40","44.68","75.04","6.45","11.11","90.76","2.40","5.70","229.90","","27.10","1.80","","","","","","","","","Ethiopia"
"52458","92.04","52.45","79.51","9.99","4.58","92.42","1.40","2.40","160.70","","20.80","0.70","","","","","","","","","Ethiopia"
"52459","90.88","43.76","72.56","4.89","7.88","91.95","1.70","4.30","186.40","","24.00","1.60","","","","","","","","","Ethiopia"
"52460","91.05","46.66","77.61","6.11","7.23","92.54","1.80","2.30","172.60","","25.20","1.20","","","","","","","","","Ethiopia"
"52461","91.85","48.71","79.35","7.65","5.47","92.09","1.60","2.10","161.90","","21.20","1.20","","","","","","","","","Ethiopia"
"52462","91.46","51.83","77.54","8.53","4.81","92.70","1.00","2.30","113.20","","18.40","1.10","","","","","","","","","Ethiopia"
"52463","91.49","54.65","77.44","10.16","9.03","93.30","1.70","4.80","169.10","","26.20","1.10","","","","","","","","","Ethiopia"
"52464","91.56","54.26","80.23","8.98","5.14","93.42","1.10","2.00","112.00","","19.60","1.00","","","","","","","","","Ethiopia"
"52465","91.00","52.12","74.53","10.21","11.01","92.71","2.00","6.80","205.70","","28.20","1.40","","","","","","","","","Ethiopia"
"52466","91.80","59.78","83.32","9.31","4.65","94.42","0.90","1.90","94.88","","21.70","0.70","","","","","","","","","Ethiopia"
"52467","91.45","57.69","79.70","9.67","7.53","94.59","1.40","4.10","132.40","","26.20","0.80","","","","","","","","","Ethiopia"
"52468","91.66","50.33","79.43","6.98","6.31","92.53","1.30","3.30","155.30","","19.10","1.10","","","","","","","","","Ethiopia"
"52469","91.20","50.43","77.71","6.45","7.07","93.54","1.40","2.70","119.80","","26.80","1.00","","","","","","","","","Ethiopia"
"52474","92.75","44.34","71.27","6.44","4.26","90.93","1.10","1.40","120.20","","20.10","0.90","","","","","","","","","Ethiopia"
"52475","91.54","49.55","75.68","9.46","7.57","91.56","1.60","3.60","174.00","","28.20","1.00","","","","","","","","","Ethiopia"
"52476","92.61","40.50","70.38","5.62","4.46","89.33","1.20","2.30","146.50","","20.30","1.00","","","","","","","","","Ethiopia"
"52477","91.14","43.05","74.07","5.78","6.04","92.06","1.50","1.70","143.40","","27.60","0.80","","","","","","","","","Ethiopia"
"57344","90.23","44.39","74.95","5.26","13.98","91.02","4.24","6.28","","","27.76","2.19","","","","51.74","","","","",""
"57375","91.24","50.11","79.34","6.19","7.33","93.41","2.60","2.72","","","25.17","1.31","","","","34.59","","","","",""
"57376","90.84","46.97","75.15","5.60","9.37","91.81","3.18","5.48","","","24.45","1.65","","","","38.76","","","","",""
"57377","91.27","48.77","77.57","5.63","9.08","92.71","3.26","3.95","","","25.65","1.59","","","","39.22","","","","",""
"57378","90.68","40.35","72.15","3.99","8.95","91.07","3.08","4.54","","","22.07","1.63","","","","43.26","","","","",""
"60009","89.28","41.08","70.94","6.51","17.65","91.03","","","","","","","","","","63.63","","","","",""
"60010","89.46","46.34","73.25","7.32","17.91","92.28","","","","","","","","","","60.96","","","","",""
"60011","89.66","45.83","71.38","6.95","16.18","91.10","","","","","","","","","","57.70","","","","",""
"60012","89.02","39.56","73.71","7.06","18.97","91.77","","","","","","","","","","58.05","","","","",""
"60013","88.88","41.08","73.21","6.81","18.86","92.58","","","","","","","","","","58.90","","","","",""
"60014","89.36","48.29","73.73","7.38","17.72","91.00","","","","","","","","","","65.10","","","","",""
"60015","88.96","47.16","75.18","7.22","17.68","92.47","","","","","","","","","","61.20","","","","",""
"60016","88.83","45.17","72.94","7.33","19.04","90.17","","","","","","","","","","64.44","","","","",""
"60017","88.59","47.96","74.91","7.58","15.67","92.77","","","","","","","","","","59.14","","","","",""
"60018","88.47","48.65","75.57","7.15","14.84","93.74","","","","","","","","","","52.56","","","","",""
"60019","88.43","46.37","75.40","7.04","15.14","93.59","","","","","","","","","","59.43","","","","",""
"60020","88.56","51.59","76.08","7.47","15.16","92.92","","","","","","","","","","58.07","","","","",""
"60021","87.86","47.85","73.65","7.50","17.27","92.39","","","","","","","","","","57.88","","","","",""
"60022","88.93","50.84","74.72","7.38","14.68","92.31","","","","","","","","","","57.78","","","","",""
"60023","88.74","50.90","78.07","7.28","17.18","93.35","","","","","","","","","","66.66","","","","",""
"60024","89.67","50.92","78.42","7.05","17.72","93.36","","","","","","","","","","69.47","","","","",""
"60025","89.36","54.33","79.26","7.66","12.05","94.27","","","","","","","","","","51.28","","","","",""
"60026","89.10","45.02","73.79","6.78","16.59","92.49","","","","","","","","","","61.54","","","","",""
"60027","89.96","50.23","76.08","6.84","13.63","92.14","","","","","","","","","","47.83","","","","",""
"60028","89.50","45.09","73.45","6.63","16.80","91.07","","","","","","","","","","61.09","","","","",""
"60029","89.96","48.61","75.84","7.40","16.37","92.42","","","","","","","","","","59.18","","","","",""
"60030","89.66","47.33","73.89","6.86","15.79","91.41","","","","","","","","","","57.46","","","","",""
"60031","89.67","48.45","75.87","7.09","12.49","93.48","","","","","","","","","","47.07","","","","",""
"60032","89.55","51.10","76.29","7.40","13.64","91.42","","","","","","","","","","54.30","","","","",""
"60033","89.82","50.59","75.91","7.28","12.94","91.61","","","","","","","","","","51.06","","","","",""
"60034","89.12","47.08","73.50","7.11","15.76","92.19","","","","","","","","","","53.89","","","","",""
"60035","88.86","44.92","74.36","7.15","16.47","91.78","","","","","","","","","","57.45","","","","",""
"60036","89.90","49.16","77.53","7.79","12.64","93.33","","","","","","","","","","58.52","","","","",""
"60037","88.77","46.01","74.83","7.40","17.01","91.21","","","","","","","","","","58.50","","","","",""
"60038","89.09","47.83","74.51","7.35","16.05","91.52","","","","","","","","","","54.12","","","","",""
"60039","89.45","52.02","78.23","7.51","13.79","93.21","","","","","","","","","","58.89","","","","",""
"60040","89.45","49.49","75.69","7.26","15.94","91.96","","","","","","","","","","55.72","","","","",""
"60041","89.71","49.25","74.76","7.38","15.60","90.71","","","","","","","","","","57.72","","","","",""
"60042","89.21","48.33","72.69","7.17","15.85","91.42","","","","","","","","","","50.82","","","","",""
"60043","88.95","45.23","72.20","6.92","15.79","92.59","","","","","","","","","","57.05","","","","",""
"60044","88.79","47.93","72.84","7.19","16.45","91.45","","","","","","","","","","56.73","","","","",""
"60045","89.32","49.28","73.50","7.07","12.68","93.02","","","","","","","","","","48.79","","","","",""
"60046","89.52","48.79","73.64","6.72","16.29","91.58","","","","","","","","","","60.90","","","","",""
"60047","89.13","51.12","74.24","7.34","14.54","91.12","","","","","","","","","","55.72","","","","",""
"60048","89.80","48.67","73.54","7.15","16.06","90.98","","","","","","","","","","57.16","","","","",""
"60049","89.59","43.08","72.12","6.70","17.34","91.62","","","","","","","","","","58.25","","","","",""
"60050","89.11","46.20","71.43","6.68","16.63","90.60","","","","","","","","","","56.72","","","","",""
"60051","89.31","43.31","73.19","7.29","18.84","90.59","","","","","","","","","","58.94","","","","",""
"60052","89.81","46.17","74.84","7.21","14.44","91.20","","","","","","","","","","56.89","","","","",""
"60053","90.05","46.54","74.25","7.22","15.16","90.59","","","","","","","","","","59.03","","","","",""
"60054","89.98","46.79","72.41","7.28","14.21","90.15","","","","","","","","","","50.18","","","","",""
"60055","89.14","45.95","73.96","7.17","15.89","91.79","","","","","","","","","","58.85","","","","",""
"60056","89.33","48.14","74.60","7.61","15.27","91.95","","","","","","","","","","62.50","","","","",""
"60057","88.49","42.96","68.01","6.64","15.87","90.08","","","","","","","","","","51.04","","","","",""
"60058","90.35","47.17","73.39","7.37","12.82","90.92","","","","","","","","","","51.29","","","","",""
"60059","88.86","45.28","70.54","6.98","14.93","90.44","","","","","","","","","","53.11","","","","",""
"60060","89.08","43.97","69.61","6.66","13.69","90.56","","","","","","","","","","49.04","","","","",""
"60061","89.38","45.65","73.50","7.04","14.11","92.38","","","","","","","","","","57.65","","","","",""
"60062","89.35","43.93","70.18","6.96","15.53","91.32","","","","","","","","","","56.04","","","","",""
"60063","89.47","43.55","69.73","7.03","16.23","91.16","","","","","","","","","","57.26","","","","",""
"60064","89.02","45.85","70.71","6.65","14.61","91.74","","","","","","","","","","49.26","","","","",""
"60065","88.93","45.39","68.32","6.79","15.26","90.64","","","","","","","","","","48.82","","","","",""
"60066","89.30","49.74","72.03","6.88","13.90","91.83","","","","","","","","","","50.40","","","","",""
"60067","88.44","49.03","74.35","7.55","17.46","92.16","","","","","","","","","","70.04","","","","",""
"60068","88.67","45.54","73.50","7.41","16.07","92.27","","","","","","","","","","65.46","","","","",""
"60069","89.47","45.90","73.24","7.22","17.20","91.97","","","","","","","","","","64.60","","","","",""
"60070","89.20","47.66","73.90","7.44","15.90","90.94","","","","","","","","","","64.61","","","","",""
"60071","88.97","52.00","75.09","7.33","15.39","92.11","","","","","","","","","","61.54","","","","",""
"60072","89.37","48.03","72.98","7.36","15.87","91.30","","","","","","","","","","59.93","","","","",""
"60073","88.79","48.28","73.30","7.39","15.81","91.67","","","","","","","","","","64.49","","","","",""
"60074","88.49","46.54","70.92","6.89","17.91","90.62","","","","","","","","","","70.07","","","","",""
"60075","88.31","47.86","71.57","7.46","16.01","91.54","","","","","","","","","","58.83","","","","",""
"60076","89.48","50.01","77.72","7.35","14.55","92.18","","","","","","","","","","65.41","","","","",""
"60077","89.63","47.50","72.97","6.75","12.12","90.85","","","","","","","","","","51.97","","","","",""
"60078","89.92","46.12","72.26","6.63","11.85","90.88","","","","","","","","","","53.40","","","","",""
"60079","89.31","43.50","73.87","6.93","16.03","91.08","","","","","","","","","","58.86","","","","",""
"60080","90.02","50.59","75.09","6.92","12.69","91.15","","","","","","","","","","57.57","","","","",""
"60081","90.09","49.52","78.09","7.72","13.06","92.70","","","","","","","","","","60.63","","","","",""
"60082","88.94","44.61","74.06","6.89","17.30","91.23","","","","","","","","","","68.31","","","","",""
"60083","88.82","43.51","73.13","6.81","18.14","91.55","","","","","","","","","","64.33","","","","",""
"60084","88.57","42.77","69.99","6.08","14.90","90.97","","","","","","","","","","52.89","","","","",""
"60085","89.80","48.32","76.65","7.04","15.56","92.29","","","","","","","","","","65.77","","","","",""
"60086","89.08","48.96","73.81","7.14","14.23","93.17","","","","","","","","","","62.78","","","","",""
"60087","89.95","48.36","74.56","7.66","14.18","91.56","","","","","","","","","","64.30","","","","",""
"60088","89.11","50.34","75.29","7.52","16.39","91.55","","","","","","","","","","67.07","","","","",""
"60089","89.43","50.05","73.64","7.41","13.56","90.45","","","","","","","","","","58.34","","","","",""
"60090","88.47","44.49","72.55","7.41","16.25","90.67","","","","","","","","","","60.18","","","","",""
"60091","88.65","46.97","72.91","7.82","15.60","91.68","","","","","","","","","","57.95","","","","",""
"60092","89.15","50.34","76.72","8.22","14.91","92.71","","","","","","","","","","56.34","","","","",""
"60093","89.46","51.19","75.25","8.62","14.63","91.15","","","","","","","","","","60.23","","","","",""
"60094","89.27","53.67","76.34","8.57","14.17","91.38","","","","","","","","","","57.01","","","","",""
"60095","88.76","55.30","76.32","8.59","13.92","91.02","","","","","","","","","","58.40","","","","",""
"60096","89.09","52.73","78.16","8.43","16.68","91.89","","","","","","","","","","64.57","","","","",""
"60097","88.54","55.35","78.10","8.29","14.51","92.75","","","","","","","","","","56.87","","","","",""
"60098","89.08","51.09","75.25","8.37","16.85","90.99","","","","","","","","","","60.66","","","","",""
"60099","89.74","51.95","76.62","8.21","13.09","92.93","","","","","","","","","","53.71","","","","",""
"60100","89.55","52.33","75.94","8.25","12.25","92.00","","","","","","","","","","53.12","","","","",""
"60101","89.66","53.55","76.82","7.98","9.73","92.17","","","","","","","","","","44.72","","","","",""
"60102","89.85","56.34","78.89","8.26","9.65","92.99","","","","","","","","","","49.02","","","","",""
"60103","89.83","51.34","74.70","7.47","11.97","91.84","","","","","","","","","","50.60","","","","",""
"60104","90.13","55.22","77.20","8.12","8.94","92.31","","","","","","","","","","44.71","","","","",""
"60105","90.50","53.16","79.64","7.98","11.89","93.26","","","","","","","","","","60.14","","","","",""
"60106","90.28","57.53","81.07","7.87","11.67","94.14","","","","","","","","","","59.88","","","","",""
"60107","90.70","54.98","80.59","8.53","10.20","93.59","","","","","","","","","","58.49","","","","",""
"60108","89.76","52.08","77.70","7.03","14.70","92.97","","","","","","","","","","63.66","","","","",""
"60109","90.18","55.69","79.45","7.99","11.07","93.99","","","","","","","","","","52.70","","","","",""
"60110","89.73","50.94","77.17","7.54","12.44","93.92","","","","","","","","","","54.14","","","","",""
"60111","90.20","57.00","83.48","8.47","12.54","94.94","","","","","","","","","","65.19","","","","",""
"60112","90.49","52.20","78.87","7.49","12.93","92.34","","","","","","","","","","67.02","","","","",""
"60113","90.83","57.65","81.37","8.12","9.48","93.06","","","","","","","","","","51.72","","","","",""
"60114","90.34","52.82","78.73","7.48","11.17","93.41","","","","","","","","","","56.72","","","","",""
"60115","90.77","58.78","81.16","8.09","8.35","93.21","","","","","","","","","","45.74","","","","",""
"60116","91.10","57.28","81.75","8.48","8.21","93.11","","","","","","","","","","48.56","","","","",""
"60117","90.52","54.03","79.53","7.63","11.29","93.32","","","","","","","","","","55.73","","","","",""
"60118","90.42","57.93","80.47","8.35","9.36","92.71","","","","","","","","","","45.92","","","","",""
"60119","90.73","60.13","83.71","8.68","8.71","95.21","","","","","","","","","","45.17","","","","",""
"60120","90.94","62.19","85.75","8.87","8.95","95.49","","","","","","","","","","57.46","","","","",""
"60121","90.40","58.67","80.96","8.96","9.56","92.26","","","","","","","","","","42.82","","","","",""
"60122","90.62","60.83","84.41","9.14","8.57","94.13","","","","","","","","","","47.21","","","","",""
"60123","90.24","56.13","79.88","8.26","9.74","92.75","","","","","","","","","","49.16","","","","",""
"60124","90.31","55.91","81.69","8.04","13.82","94.52","","","","","","","","","","63.31","","","","",""
"60125","90.47","57.74","80.99","8.41","9.64","93.91","","","","","","","","","","48.39","","","","",""
"60126","89.36","48.23","75.09","8.24","13.75","91.47","","","","","","","","","","59.38","","","","",""
"60127","90.45","58.82","82.71","8.73","8.12","92.66","","","","","","","","","","43.74","","","","",""
"60128","90.43","56.74","79.60","8.52","7.80","92.11","","","","","","","","","","32.75","","","","",""
"60129","89.71","53.05","78.42","7.60","13.92","93.24","","","","","","","","","","62.40","","","","",""
"60130","90.46","58.45","81.42","8.69","10.16","93.63","","","","","","","","","","44.45","","","","",""
"60131","90.68","56.79","80.86","8.36","10.19","93.04","","","","","","","","","","48.46","","","","",""
"60132","89.89","49.51","76.57","7.32","14.71","92.40","","","","","","","","","","61.45","","","","",""
"60133","90.47","58.00","81.35","7.98","11.07","93.30","","","","","","","","","","54.80","","","","",""
"60134","90.62","51.50","78.15","7.77","13.66","92.82","","","","","","","","","","54.42","","","","",""
"60135","90.08","48.38","75.81","7.63","13.32","90.66","","","","","","","","","","55.81","","","","",""
"60136","90.42","55.68","80.28","8.28","9.37","91.59","","","","","","","","","","44.01","","","","",""
"60137","90.91","58.87","80.84","8.43","8.30","92.72","","","","","","","","","","39.27","","","","",""
"60138","90.31","53.18","78.48","8.08","12.18","93.08","","","","","","","","","","53.47","","","","",""
"60139","90.96","61.14","82.66","9.13","8.60","93.14","","","","","","","","","","39.50","","","","",""
