"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103817","93.83","36.76","58.60","7.77","8.70","","","","","","","","","","","53.75","7.40","","","","Tanzania"
"103826","93.98","33.38","57.27","7.82","10.69","","","","","","","","","","","54.89","7.45","","","","Tanzania"
"103848","94.05","38.30","62.20","8.56","8.55","","","","","","","","","","","50.76","6.99","","","","Tanzania"
"103851","94.31","35.36","53.69","6.36","10.24","","","","","","","","","","","54.75","7.35","","","","Tanzania"
"103876","93.91","34.60","60.44","6.44","7.30","","","","","","","","","","","54.06","7.52","","","","Tanzania"
"103924","93.71","38.10","60.06","8.47","7.30","","","","","","","","","","","53.38","7.33","","","","Tanzania"
"103926","93.63","35.00","54.87","9.05","9.32","","","","","","","","","","","55.99","7.58","","","","Tanzania"
"103929","94.15","42.12","66.62","7.66","3.56","","","","","","","","","","","45.53","6.27","","","","Tanzania"
"103930","93.90","45.44","72.34","10.12","5.25","","","","","","","","","","","44.03","6.25","","","","Tanzania"
"103949","94.09","35.05","56.83","7.35","8.83","","","","","","","","","","","52.94","7.25","","","","Tanzania"
