"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"106449","93.43","","","","16.69","81.88","1.00","","","","","","","","","","","","","","Ethiopia"
"106450","92.84","","","","17.94","81.59","1.40","","","","","","","","","","","","","","Ethiopia"
"106451","92.96","","","","16.63","81.93","1.30","","","","","","","","","","","","","","Ethiopia"
"106452","94.05","","","","14.06","76.38","0.80","","","","","","","","","","","","","","Ethiopia"
"106453","93.35","","","","17.06","84.24","1.30","","","","","","","","","","","","","","Ethiopia"
"106454","92.25","","","","17.38","83.16","1.30","","","","","","","","","","","","","","Ethiopia"
"106455","92.19","","","","18.25","82.15","1.50","","","","","","","","","","","","","","Ethiopia"
"106456","92.07","","","","17.44","80.98","1.00","","","","","","","","","","","","","","Ethiopia"
"106457","93.81","","","","16.50","81.83","1.00","","","","","","","","","","","","","","Ethiopia"
"106458","93.11","","","","15.81","85.24","0.90","","","","","","","","","","","","","","Ethiopia"
"106459","93.01","","","","17.56","84.49","1.60","","","","","","","","","","","","","","Ethiopia"
"106460","93.09","","","","17.44","84.21","1.60","","","","","","","","","","","","","","Ethiopia"
"106461","92.99","","","","17.56","86.34","1.60","","","","","","","","","","","","","","Ethiopia"
"106462","92.68","","","","16.56","86.79","1.40","","","","","","","","","","","","","","Ethiopia"
