"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"95266","90.82","15.12","22.92","0.93","33.15","83.14","","","","","","","","","","80.70","9.21","","","","Ethiopia"
"95267","90.23","15.91","24.93","0.83","30.92","85.80","","","","","","","","","","84.08","9.68","","","","Ethiopia"
"95268","90.51","15.78","25.81","1.01","31.00","84.85","","","","","","","","","","83.91","9.63","","","","Ethiopia"
"95269","90.72","18.55","29.36","1.73","39.04","83.22","","","","","","","","","","81.63","9.21","","","","Ethiopia"
"95270","90.64","19.58","26.40","1.07","32.81","83.31","","","","","","","","","","81.15","9.16","","","","Ethiopia"
"95271","90.45","15.75","25.94","1.42","31.48","84.39","","","","","","","","","","81.51","9.59","","","","Ethiopia"
"95272","90.45","16.62","26.51","1.40","33.02","83.32","","","","","","","","","","79.71","9.33","","","","Ethiopia"
"95273","90.94","17.21","28.65","1.75","35.04","84.37","","","","","","","","","","81.10","9.41","","","","Ethiopia"
"95274","90.30","16.66","27.43","1.76","37.13","84.08","","","","","","","","","","80.77","9.42","","","","Ethiopia"
"95275","90.49","16.08","28.39","1.65","36.64","84.11","","","","","","","","","","81.06","9.45","","","","Ethiopia"
"95276","89.74","17.29","25.56","1.29","30.07","79.49","","","","","","","","","","76.96","9.31","","","","Ethiopia"
"95277","89.93","25.02","27.52","0.86","27.23","76.96","","","","","","","","","","74.04","8.56","","","","Ethiopia"
"95278","90.61","17.31","27.97","1.88","36.75","83.62","","","","","","","","","","79.60","9.23","","","","Ethiopia"
"95279","90.48","17.58","29.10","1.94","38.04","83.73","","","","","","","","","","81.55","9.23","","","","Ethiopia"
"95280","90.65","17.33","30.02","2.19","38.83","84.34","","","","","","","","","","82.03","9.37","","","","Ethiopia"
"95281","91.18","52.36","45.42","0.72","6.93","64.03","","","","","","","","","","65.90","6.56","","","","Ethiopia"
"95282","90.66","21.50","32.65","2.25","37.88","83.69","","","","","","","","","","78.05","9.13","","","","Ethiopia"
"95283","90.40","24.30","34.77","1.70","37.04","81.76","","","","","","","","","","76.83","8.89","","","","Ethiopia"
"95284","90.79","23.51","31.63","1.92","34.35","80.41","","","","","","","","","","76.42","8.82","","","","Ethiopia"
"95285","90.34","18.93","30.47","2.31","38.15","83.14","","","","","","","","","","80.96","9.41","","","","Ethiopia"
"95286","91.81","51.46","40.20","1.14","11.70","63.53","","","","","","","","","","67.28","6.57","","","","Ethiopia"
"95287","90.80","32.41","38.88","1.05","33.02","76.35","","","","","","","","","","72.79","7.87","","","","Ethiopia"
"95288","91.16","51.86","42.32","0.86","9.27","63.10","","","","","","","","","","65.96","6.40","","","","Ethiopia"
"95289","91.28","20.12","26.84","1.10","32.18","81.43","","","","","","","","","","77.40","8.89","","","","Ethiopia"
"95290","90.90","22.47","32.58","2.06","37.15","80.05","","","","","","","","","","75.37","8.94","","","","Ethiopia"
"95291","90.55","18.51","30.01","2.24","37.99","82.48","","","","","","","","","","78.97","9.12","","","","Ethiopia"
"95292","89.99","21.97","37.15","1.87","39.30","82.20","","","","","","","","","","78.42","8.95","","","","Ethiopia"
"95293","90.35","22.61","30.35","1.52","36.41","81.29","","","","","","","","","","77.11","8.79","","","","Ethiopia"
"95294","91.22","36.41","39.17","1.65","24.32","74.51","","","","","","","","","","71.76","7.98","","","","Ethiopia"
"95295","90.65","18.92","29.70","2.06","34.98","83.99","","","","","","","","","","80.00","9.27","","","","Ethiopia"
"95296","91.18","25.68","32.03","1.72","32.67","78.26","","","","","","","","","","75.47","8.52","","","","Ethiopia"
"95297","90.06","15.94","23.33","1.44","32.59","84.97","","","","","","","","","","83.01","9.57","","","","Ethiopia"
"95298","89.68","15.95","25.99","1.83","35.46","85.25","","","","","","","","","","82.76","9.57","","","","Ethiopia"
"95299","90.54","16.20","25.52","1.30","37.28","82.10","","","","","","","","","","80.89","9.11","","","","Ethiopia"
"95300","90.96","21.97","28.85","1.62","37.73","79.03","","","","","","","","","","75.77","8.74","","","","Ethiopia"
"95301","91.12","20.51","28.87","1.57","34.08","82.52","","","","","","","","","","77.61","9.16","","","","Ethiopia"
"95302","90.61","18.82","27.42","1.43","34.72","83.47","","","","","","","","","","79.25","9.20","","","","Ethiopia"
"95303","90.17","19.19","28.62","1.81","35.06","83.34","","","","","","","","","","80.05","9.51","","","","Ethiopia"
"95304","90.05","17.12","25.88","1.06","34.08","83.50","","","","","","","","","","80.39","9.37","","","","Ethiopia"
"95305","90.60","17.74","32.08","2.27","37.63","85.71","","","","","","","","","","82.13","9.34","","","","Ethiopia"
"95306","90.83","23.16","32.67","1.65","34.64","81.97","","","","","","","","","","76.77","9.07","","","","Ethiopia"
"95307","91.15","16.92","27.60","1.84","37.73","83.86","","","","","","","","","","79.60","9.22","","","","Ethiopia"
"95308","90.39","19.54","27.42","1.21","31.91","82.74","","","","","","","","","","78.70","9.16","","","","Ethiopia"
"95309","91.74","36.10","37.19","1.41","26.54","73.28","","","","","","","","","","70.52","7.73","","","","Ethiopia"
"95310","90.59","17.45","27.42","1.78","38.13","82.86","","","","","","","","","","79.48","9.14","","","","Ethiopia"
"95311","90.73","16.11","25.27","1.46","37.55","83.82","","","","","","","","","","81.10","9.18","","","","Ethiopia"
"95312","90.46","18.34","28.75","1.98","34.53","83.57","","","","","","","","","","80.37","9.22","","","","Ethiopia"
"95313","90.31","18.26","28.93","1.91","34.53","85.05","","","","","","","","","","80.40","9.61","","","","Ethiopia"
"95314","90.49","17.27","25.52","1.53","33.16","85.78","","","","","","","","","","82.93","9.57","","","","Ethiopia"
"95315","90.15","16.50","25.23","1.07","36.13","84.51","","","","","","","","","","81.09","9.33","","","","Ethiopia"
"95316","90.38","17.55","27.97","1.55","36.55","82.78","","","","","","","","","","78.85","9.37","","","","Ethiopia"
"95317","90.39","16.36","26.38","1.53","34.40","84.89","","","","","","","","","","81.08","9.45","","","","Ethiopia"
"95318","91.33","16.93","27.38","1.86","37.10","83.53","","","","","","","","","","80.19","9.09","","","","Ethiopia"
"95319","90.94","22.94","28.70","1.35","33.52","81.56","","","","","","","","","","76.94","8.83","","","","Ethiopia"
"95320","91.78","38.12","41.36","1.77","24.22","73.44","","","","","","","","","","69.68","8.06","","","","Ethiopia"
"95321","90.67","19.15","26.05","1.52","21.02","84.90","","","","","","","","","","84.67","10.33","","","","Ethiopia"
"95142","90.61","16.11","22.68","1.06","24.76","86.41","","","","","","","","","","85.55","10.22","","","","Ethiopia"
"95143","90.56","17.58","22.05","1.07","24.85","84.72","","","","","","","","","","82.63","9.84","","","","Ethiopia"
"95144","90.65","16.83","23.16","1.25","27.87","83.93","","","","","","","","","","81.04","9.80","","","","Ethiopia"
"95145","90.74","16.29","22.71","1.04","23.39","85.34","","","","","","","","","","83.55","10.00","","","","Ethiopia"
"95146","90.63","16.54","21.91","0.96","25.16","86.01","","","","","","","","","","84.10","10.10","","","","Ethiopia"
"95147","90.67","15.78","23.26","1.18","27.38","85.41","","","","","","","","","","82.25","9.87","","","","Ethiopia"
"95148","91.11","16.13","21.64","0.85","27.76","84.88","","","","","","","","","","81.09","9.59","","","","Ethiopia"
"95149","90.52","13.77","17.43","0.60","28.32","83.38","","","","","","","","","","81.22","9.38","","","","Ethiopia"
"95151","91.21","16.71","22.52","0.90","27.15","82.73","","","","","","","","","","79.22","9.45","","","","Ethiopia"
"95152","91.42","19.10","24.18","0.96","25.27","83.15","","","","","","","","","","78.56","9.29","","","","Ethiopia"
"95153","91.37","15.92","22.01","1.16","28.01","84.82","","","","","","","","","","80.84","9.51","","","","Ethiopia"
"95154","91.48","19.91","24.86","0.60","29.49","81.41","","","","","","","","","","76.14","8.71","","","","Ethiopia"
"95155","91.50","17.52","24.85","0.82","25.79","83.74","","","","","","","","","","80.76","9.45","","","","Ethiopia"
"95156","91.50","16.84","23.84","0.84","27.93","82.65","","","","","","","","","","78.35","9.28","","","","Ethiopia"
"95157","90.61","20.74","25.63","1.29","21.39","83.97","","","","","","","","","","80.27","9.92","","","","Ethiopia"
"95158","90.58","16.38","21.80","0.76","25.21","84.41","","","","","","","","","","84.46","9.85","","","","Ethiopia"
"95159","91.16","15.85","21.88","0.74","29.03","83.06","","","","","","","","","","82.52","9.31","","","","Ethiopia"
"95160","90.54","16.97","22.23","1.01","23.47","85.94","","","","","","","","","","87.11","10.16","","","","Ethiopia"
"95161","91.93","17.21","25.16","0.84","27.29","83.64","","","","","","","","","","76.19","9.12","","","","Ethiopia"
"95162","91.12","17.86","26.40","0.81","29.19","82.86","","","","","","","","","","75.89","8.97","","","","Ethiopia"
"95163","91.30","18.76","25.75","0.79","27.90","82.77","","","","","","","","","","74.60","8.89","","","","Ethiopia"
"95164","91.31","17.35","24.10","0.88","24.78","85.63","","","","","","","","","","79.79","9.83","","","","Ethiopia"
"95165","91.89","27.13","29.70","0.46","25.46","78.85","","","","","","","","","","67.27","8.46","","","","Ethiopia"
"95166","91.87","37.73","32.72","0.94","15.06","72.00","","","","","","","","","","66.65","7.64","","","","Ethiopia"
"95167","91.74","16.81","21.77","0.64","24.91","84.33","","","","","","","","","","80.62","9.46","","","","Ethiopia"
"95168","91.15","17.07","20.44","0.75","24.85","84.17","","","","","","","","","","80.34","9.43","","","","Ethiopia"
"95169","91.33","18.05","23.93","0.89","26.14","84.91","","","","","","","","","","79.36","9.52","","","","Ethiopia"
"95170","91.21","17.78","26.99","1.41","29.75","84.97","","","","","","","","","","75.17","9.33","","","","Ethiopia"
"95171","90.96","18.03","24.54","1.19","24.84","86.81","","","","","","","","","","82.35","10.01","","","","Ethiopia"
"95172","91.07","17.04","21.76","1.12","25.31","86.01","","","","","","","","","","81.24","9.79","","","","Ethiopia"
"95173","91.35","15.97","20.78","0.66","26.90","83.91","","","","","","","","","","78.42","9.34","","","","Ethiopia"
"95174","91.39","17.14","23.86","0.94","24.91","85.20","","","","","","","","","","79.00","9.70","","","","Ethiopia"
"95175","91.06","17.32","21.29","0.47","22.14","85.78","","","","","","","","","","84.37","10.22","","","","Ethiopia"
"95176","91.74","17.40","24.60","1.06","26.29","84.17","","","","","","","","","","79.07","9.66","","","","Ethiopia"
"95177","91.06","17.49","23.25","0.76","24.20","85.64","","","","","","","","","","80.87","9.92","","","","Ethiopia"
"95178","91.18","17.22","23.53","1.03","24.04","85.60","","","","","","","","","","80.17","9.82","","","","Ethiopia"
"95179","91.55","16.73","22.57","0.44","25.04","84.33","","","","","","","","","","79.61","9.39","","","","Ethiopia"
"95180","91.62","17.38","23.98","0.53","27.30","81.34","","","","","","","","","","74.60","8.87","","","","Ethiopia"
"95181","91.80","15.63","22.80","0.42","30.59","83.25","","","","","","","","","","77.11","8.91","","","","Ethiopia"
"95182","91.32","16.70","23.94","0.87","26.94","84.74","","","","","","","","","","76.80","9.34","","","","Ethiopia"
"95183","91.06","18.68","24.99","0.83","24.98","84.50","","","","","","","","","","78.31","9.50","","","","Ethiopia"
"95184","90.57","17.31","22.25","0.86","22.58","86.69","","","","","","","","","","83.03","10.20","","","","Ethiopia"
"95185","91.07","16.70","22.87","1.08","26.14","85.51","","","","","","","","","","81.14","9.77","","","","Ethiopia"
"95186","90.48","17.34","21.92","0.99","22.36","86.30","","","","","","","","","","83.16","10.30","","","","Ethiopia"
"95187","90.37","17.82","24.07","1.31","21.97","86.54","","","","","","","","","","83.42","10.23","","","","Ethiopia"
"95188","91.24","18.90","26.44","1.02","23.98","85.66","","","","","","","","","","78.35","9.57","","","","Ethiopia"
"95189","90.94","18.38","24.77","1.09","23.37","85.94","","","","","","","","","","78.64","9.67","","","","Ethiopia"
"95190","91.25","18.44","24.94","0.98","25.11","84.18","","","","","","","","","","76.98","9.46","","","","Ethiopia"
"95191","91.58","17.65","25.23","1.06","26.34","84.06","","","","","","","","","","75.75","9.23","","","","Ethiopia"
"95192","91.37","18.76","26.28","0.96","24.75","85.99","","","","","","","","","","78.59","9.49","","","","Ethiopia"
"95193","90.80","15.20","19.82","0.69","27.82","84.54","","","","","","","","","","79.27","9.25","","","","Ethiopia"
"95194","91.90","40.45","38.59","1.95","18.93","70.37","","","","","","","","","","64.00","7.64","","","","Ethiopia"
"95195","91.09","17.67","23.54","0.72","22.50","85.51","","","","","","","","","","80.03","9.83","","","","Ethiopia"
"95196","91.69","17.56","24.56","0.87","25.30","84.34","","","","","","","","","","75.29","9.21","","","","Ethiopia"
"95197","91.19","16.80","24.00","0.71","24.99","84.43","","","","","","","","","","77.65","9.58","","","","Ethiopia"
"95198","91.25","19.33","25.65","1.08","24.07","84.00","","","","","","","","","","76.43","9.34","","","","Ethiopia"
"95199","91.71","23.33","27.71","1.02","24.81","81.38","","","","","","","","","","71.73","8.92","","","","Ethiopia"
"95200","91.00","17.49","24.07","1.30","27.88","85.31","","","","","","","","","","80.02","9.51","","","","Ethiopia"
"95201","89.00","22.49","30.87","1.98","22.10","85.89","","","","","","","","","","74.66","9.43","","","","Ethiopia"
"95202","90.13","23.41","28.47","0.89","17.51","83.82","","","","","","","","","","74.20","9.63","","","","Ethiopia"
"95203","90.98","18.75","23.63","0.90","28.90","83.10","","","","","","","","","","79.40","9.22","","","","Ethiopia"
"95204","92.08","42.33","35.74","0.45","12.51","67.42","","","","","","","","","","66.32","7.19","","","","Ethiopia"
"95205","91.32","16.72","25.89","1.24","29.13","84.01","","","","","","","","","","79.01","9.24","","","","Ethiopia"
"95206","90.27","16.37","22.89","1.11","23.47","87.04","","","","","","","","","","87.29","10.52","","","","Ethiopia"
"95207","90.61","16.63","22.22","0.88","24.15","86.46","","","","","","","","","","86.14","10.34","","","","Ethiopia"
"95208","90.69","16.66","24.30","1.42","25.96","86.12","","","","","","","","","","84.18","9.99","","","","Ethiopia"
"95209","91.05","16.41","21.99","1.20","25.04","84.46","","","","","","","","","","81.93","9.72","","","","Ethiopia"
"95210","89.27","19.12","32.58","2.05","33.11","83.36","","","","","","","","","","79.09","9.60","","","","Ethiopia"
"95211","91.00","15.34","21.73","0.72","28.29","83.16","","","","","","","","","","80.65","9.45","","","","Ethiopia"
"95212","90.62","17.12","23.36","0.84","26.52","83.59","","","","","","","","","","81.64","9.69","","","","Ethiopia"
"95213","90.54","17.31","22.53","0.94","24.46","85.30","","","","","","","","","","84.52","9.95","","","","Ethiopia"
"95214","90.91","15.52","22.18","1.10","32.50","83.70","","","","","","","","","","80.76","9.27","","","","Ethiopia"
"95215","90.64","16.99","22.63","0.32","31.05","79.55","","","","","","","","","","79.07","9.06","","","","Ethiopia"
"95216","88.65","18.41","31.24","2.04","31.04","83.77","","","","","","","","","","77.20","9.68","","","","Ethiopia"
"95217","90.21","15.82","23.35","1.47","29.83","84.71","","","","","","","","","","82.99","9.79","","","","Ethiopia"
"95218","90.30","16.90","24.71","1.50","28.66","85.67","","","","","","","","","","84.01","9.94","","","","Ethiopia"
"95219","90.47","18.58","28.00","1.83","29.07","86.04","","","","","","","","","","82.21","9.86","","","","Ethiopia"
"95220","90.39","16.68","25.16","1.64","29.74","85.78","","","","","","","","","","83.89","9.93","","","","Ethiopia"
"95221","91.14","16.17","25.70","1.39","32.26","85.23","","","","","","","","","","81.32","9.44","","","","Ethiopia"
"95222","90.47","16.29","22.85","1.22","29.65","85.49","","","","","","","","","","82.25","9.72","","","","Ethiopia"
"95223","89.96","15.17","23.14","1.07","30.73","86.81","","","","","","","","","","83.45","9.73","","","","Ethiopia"
"95224","90.84","15.53","22.57","0.80","32.28","84.66","","","","","","","","","","81.44","9.43","","","","Ethiopia"
"95225","90.71","16.77","25.42","1.58","30.72","85.37","","","","","","","","","","82.26","9.51","","","","Ethiopia"
"95226","90.77","16.52","23.59","1.06","31.94","83.43","","","","","","","","","","81.21","9.32","","","","Ethiopia"
"95227","90.48","15.35","24.04","1.24","32.07","85.60","","","","","","","","","","83.78","9.61","","","","Ethiopia"
"95228","90.52","18.27","27.14","1.35","34.09","85.62","","","","","","","","","","80.39","9.42","","","","Ethiopia"
"95229","90.37","16.65","24.94","1.25","32.74","85.11","","","","","","","","","","81.03","9.59","","","","Ethiopia"
"95230","90.50","15.92","23.93","1.13","32.95","84.28","","","","","","","","","","80.66","9.43","","","","Ethiopia"
"95231","90.65","15.97","25.10","1.21","31.98","85.10","","","","","","","","","","81.99","9.56","","","","Ethiopia"
"95232","90.35","16.28","23.47","1.03","27.57","86.18","","","","","","","","","","84.67","9.95","","","","Ethiopia"
"95233","90.46","15.36","24.20","1.25","30.82","86.07","","","","","","","","","","84.05","9.82","","","","Ethiopia"
"95234","90.49","18.31","29.15","2.08","33.36","85.68","","","","","","","","","","81.71","9.77","","","","Ethiopia"
"95235","91.35","26.38","31.67","1.31","29.41","80.31","","","","","","","","","","74.43","8.83","","","","Ethiopia"
"95236","90.92","16.72","27.40","1.28","30.64","84.95","","","","","","","","","","81.15","9.69","","","","Ethiopia"
"95237","90.65","16.59","26.23","1.43","31.19","84.82","","","","","","","","","","81.24","9.49","","","","Ethiopia"
"95238","92.29","39.39","35.41","0.84","18.03","69.87","","","","","","","","","","67.42","7.46","","","","Ethiopia"
"95239","90.17","15.94","23.86","1.06","29.99","85.28","","","","","","","","","","83.23","9.83","","","","Ethiopia"
"95240","90.40","16.74","27.01","1.62","31.14","85.90","","","","","","","","","","82.49","9.84","","","","Ethiopia"
"95241","90.50","18.07","29.70","1.74","34.77","86.14","","","","","","","","","","82.05","9.63","","","","Ethiopia"
"95242","90.19","16.65","28.06","1.88","33.11","83.85","","","","","","","","","","81.59","9.59","","","","Ethiopia"
"95042","90.66","17.91","23.33","1.35","24.02","85.10","","","","","","","","","","85.50","10.16","","","","Ethiopia"
"95043","92.36","44.41","38.41","1.39","17.17","67.62","","","","","","","","","","63.99","7.42","","","","Ethiopia"
"95044","90.95","18.98","23.58","1.36","22.94","84.26","","","","","","","","","","84.32","9.92","","","","Ethiopia"
"95045","90.74","18.19","23.07","1.32","23.37","84.48","","","","","","","","","","85.37","10.07","","","","Ethiopia"
"95046","90.31","16.67","18.84","0.97","23.15","83.41","","","","","","","","","","85.29","9.84","","","","Ethiopia"
"95047","90.16","16.45","21.96","1.25","23.90","84.36","","","","","","","","","","85.54","9.92","","","","Ethiopia"
"95048","90.36","17.85","21.93","1.22","22.16","84.95","","","","","","","","","","87.39","10.34","","","","Ethiopia"
"95049","90.94","20.90","26.41","1.45","18.84","86.11","","","","","","","","","","86.78","10.70","","","","Ethiopia"
"95050","90.77","19.70","26.83","1.56","23.27","83.20","","","","","","","","","","85.48","9.96","","","","Ethiopia"
"95051","90.20","16.86","19.62","1.27","21.87","84.50","","","","","","","","","","84.04","9.91","","","","Ethiopia"
"95052","90.47","24.84","25.57","0.87","21.77","77.52","","","","","","","","","","76.73","8.98","","","","Ethiopia"
"95053","90.99","17.02","22.18","1.06","26.02","82.95","","","","","","","","","","83.48","9.70","","","","Ethiopia"
"95054","90.65","17.95","23.42","1.49","23.08","84.40","","","","","","","","","","84.63","9.85","","","","Ethiopia"
"95055","90.24","16.52","21.94","1.35","25.09","82.69","","","","","","","","","","83.14","9.91","","","","Ethiopia"
"95056","89.67","17.83","24.38","1.98","29.98","81.47","","","","","","","","","","81.01","9.64","","","","Ethiopia"
"95057","90.10","16.87","20.80","1.12","22.63","84.66","","","","","","","","","","85.68","10.27","","","","Ethiopia"
"95058","89.88","17.43","21.57","1.46","23.64","84.29","","","","","","","","","","85.05","10.21","","","","Ethiopia"
"95059","89.95","16.08","24.15","1.40","30.66","81.83","","","","","","","","","","81.43","9.78","","","","Ethiopia"
"95060","90.20","14.94","18.07","0.88","27.46","81.74","","","","","","","","","","81.94","9.49","","","","Ethiopia"
"95061","90.65","15.60","20.38","1.15","25.61","84.16","","","","","","","","","","83.56","9.82","","","","Ethiopia"
"95062","91.62","18.21","18.92","0.10","26.39","77.63","","","","","","","","","","78.79","8.91","","","","Ethiopia"
"95063","89.78","17.33","23.59","1.22","25.14","82.39","","","","","","","","","","84.22","9.92","","","","Ethiopia"
"95064","90.65","17.09","21.26","1.14","25.67","83.59","","","","","","","","","","83.86","9.67","","","","Ethiopia"
"95065","90.98","16.53","21.03","0.67","28.90","81.49","","","","","","","","","","80.36","9.26","","","","Ethiopia"
"95066","90.94","16.02","21.51","0.97","27.26","81.48","","","","","","","","","","81.18","9.54","","","","Ethiopia"
"95067","90.55","16.78","21.38","1.19","26.18","84.20","","","","","","","","","","83.12","9.84","","","","Ethiopia"
"95068","90.59","17.41","24.42","1.34","25.47","85.40","","","","","","","","","","82.00","9.65","","","","Ethiopia"
"95069","90.42","17.75","21.45","1.09","22.01","83.98","","","","","","","","","","83.51","9.90","","","","Ethiopia"
"95070","90.80","18.00","24.32","1.22","23.64","84.54","","","","","","","","","","84.21","10.08","","","","Ethiopia"
"95071","90.29","18.15","24.37","1.18","21.96","85.43","","","","","","","","","","86.07","10.34","","","","Ethiopia"
"95072","90.22","17.39","24.15","1.40","22.17","86.53","","","","","","","","","","84.68","10.33","","","","Ethiopia"
"95073","90.81","17.35","23.08","1.17","22.47","84.37","","","","","","","","","","83.15","9.90","","","","Ethiopia"
"95074","90.07","16.57","24.91","1.63","28.55","83.43","","","","","","","","","","82.88","9.85","","","","Ethiopia"
"95075","90.46","18.25","25.36","1.23","23.18","86.43","","","","","","","","","","85.63","10.30","","","","Ethiopia"
"95076","90.51","17.30","23.23","1.17","23.96","85.89","","","","","","","","","","85.18","10.12","","","","Ethiopia"
"95077","90.94","18.10","24.45","1.03","24.65","86.13","","","","","","","","","","84.28","10.00","","","","Ethiopia"
"95078","90.68","19.99","22.94","0.80","23.97","82.56","","","","","","","","","","79.91","9.51","","","","Ethiopia"
"95079","90.43","18.68","25.87","1.33","22.47","87.28","","","","","","","","","","85.73","10.35","","","","Ethiopia"
"95080","89.61","16.26","23.87","1.77","33.06","85.97","","","","","","","","","","84.04","9.81","","","","Ethiopia"
"95081","90.19","16.45","27.36","1.90","32.23","87.06","","","","","","","","","","84.09","9.90","","","","Ethiopia"
"95082","91.01","19.50","26.71","1.24","22.06","87.14","","","","","","","","","","85.36","10.37","","","","Ethiopia"
"95083","90.84","18.09","22.37","0.87","21.28","85.94","","","","","","","","","","86.91","10.33","","","","Ethiopia"
"95084","90.78","18.50","23.72","1.02","19.44","86.53","","","","","","","","","","87.40","10.64","","","","Ethiopia"
"95085","89.95","16.68","21.85","1.18","23.21","85.68","","","","","","","","","","84.70","10.27","","","","Ethiopia"
"95086","90.59","15.95","19.95","0.70","25.10","84.33","","","","","","","","","","83.52","9.75","","","","Ethiopia"
"95087","91.07","16.79","25.32","1.11","26.73","84.04","","","","","","","","","","81.26","9.77","","","","Ethiopia"
"95088","90.13","17.84","22.23","0.95","21.07","86.87","","","","","","","","","","87.12","10.51","","","","Ethiopia"
"95089","90.64","19.27","25.59","1.55","35.52","83.41","","","","","","","","","","78.60","9.14","","","","Ethiopia"
"95090","89.70","14.93","22.57","1.03","32.02","86.59","","","","","","","","","","84.23","9.82","","","","Ethiopia"
"95091","89.90","16.60","24.80","1.60","31.25","86.43","","","","","","","","","","82.57","9.84","","","","Ethiopia"
"95092","90.40","16.77","23.45","1.00","25.97","85.42","","","","","","","","","","83.34","9.85","","","","Ethiopia"
"95093","90.00","16.72","22.41","1.04","22.35","86.80","","","","","","","","","","88.01","10.60","","","","Ethiopia"
"95094","90.28","17.55","23.72","1.15","21.86","87.19","","","","","","","","","","87.66","10.60","","","","Ethiopia"
"95095","90.15","17.67","25.62","1.40","31.12","84.28","","","","","","","","","","80.34","9.72","","","","Ethiopia"
"95096","90.48","17.65","23.32","0.87","21.62","86.05","","","","","","","","","","87.27","10.52","","","","Ethiopia"
"95097","90.08","18.28","25.32","1.41","21.70","87.10","","","","","","","","","","86.13","10.61","","","","Ethiopia"
"95098","90.80","26.59","35.16","2.31","33.59","80.06","","","","","","","","","","74.15","8.89","","","","Ethiopia"
"95099","90.77","15.77","24.44","1.20","36.30","85.26","","","","","","","","","","80.90","9.19","","","","Ethiopia"
"95100","90.91","16.48","26.58","1.57","36.64","85.31","","","","","","","","","","82.28","9.27","","","","Ethiopia"
"95101","91.51","20.21","26.84","1.26","35.62","81.08","","","","","","","","","","77.28","8.94","","","","Ethiopia"
"95102","91.36","16.22","24.54","1.68","39.25","83.02","","","","","","","","","","81.03","9.26","","","","Ethiopia"
"95103","90.35","17.54","27.91","1.82","37.70","83.76","","","","","","","","","","80.00","9.38","","","","Ethiopia"
"95104","90.63","16.05","25.47","1.55","37.39","85.59","","","","","","","","","","81.09","9.34","","","","Ethiopia"
"95105","90.42","21.01","29.90","1.95","37.59","83.32","","","","","","","","","","79.19","9.16","","","","Ethiopia"
"95106","90.61","17.53","29.17","2.18","38.04","84.84","","","","","","","","","","80.26","9.45","","","","Ethiopia"
"95107","90.43","16.15","24.98","1.36","33.83","85.85","","","","","","","","","","81.50","9.64","","","","Ethiopia"
"95108","90.40","16.73","27.04","1.66","35.12","86.35","","","","","","","","","","81.24","9.77","","","","Ethiopia"
"95109","90.19","17.76","26.74","1.73","32.30","85.35","","","","","","","","","","79.52","9.68","","","","Ethiopia"
"95110","90.14","19.58","26.50","1.13","35.24","82.91","","","","","","","","","","78.45","9.15","","","","Ethiopia"
"95111","91.02","16.10","25.70","1.29","35.09","85.16","","","","","","","","","","81.04","9.37","","","","Ethiopia"
