"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"77311","88.97","34.70","46.67","5.73","22.18","83.93","","","","","","","","","","67.73","9.12","","","","Ethiopia"
"77312","89.56","38.16","46.52","6.36","21.84","82.74","","","","","","","","","","65.10","8.60","","","","Ethiopia"
"77313","89.22","31.63","45.46","5.19","25.80","84.07","","","","","","","","","","69.45","9.21","","","","Ethiopia"
"77314","89.12","37.12","48.43","5.98","23.80","83.29","","","","","","","","","","67.96","9.11","","","","Ethiopia"
"77315","89.05","36.55","47.74","5.58","23.46","84.49","","","","","","","","","","68.25","9.02","","","","Ethiopia"
"77316","89.87","37.19","44.05","6.23","23.66","82.01","","","","","","","","","","64.35","8.45","","","","Ethiopia"
"77317","88.73","30.43","40.01","4.75","26.36","82.41","","","","","","","","","","71.35","9.10","","","","Ethiopia"
"77318","89.51","36.97","47.95","5.95","22.18","83.79","","","","","","","","","","65.63","8.92","","","","Ethiopia"
"77319","89.13","33.47","46.69","5.34","24.29","84.48","","","","","","","","","","68.17","9.19","","","","Ethiopia"
"77320","89.50","35.42","46.10","5.39","23.82","82.99","","","","","","","","","","68.76","8.94","","","","Ethiopia"
"77321","89.19","31.42","44.12","4.82","26.43","83.02","","","","","","","","","","70.37","9.14","","","","Ethiopia"
"77322","89.23","37.11","51.27","5.92","22.96","85.62","","","","","","","","","","66.08","9.10","","","","Ethiopia"
"77323","88.89","35.86","47.11","5.83","24.24","83.41","","","","","","","","","","69.50","8.92","","","","Ethiopia"
"77324","88.65","36.61","47.56","6.64","22.22","82.33","","","","","","","","","","67.78","8.97","","","","Ethiopia"
"77325","89.24","35.86","49.31","5.86","23.04","84.79","","","","","","","","","","68.19","9.13","","","","Ethiopia"
"77326","89.10","32.69","43.73","5.09","25.76","83.22","","","","","","","","","","71.59","9.09","","","","Ethiopia"
"77327","89.11","31.48","41.81","5.19","26.64","81.86","","","","","","","","","","70.27","8.88","","","","Ethiopia"
"77328","89.16","36.10","48.14","5.85","22.31","84.83","","","","","","","","","","66.32","9.09","","","","Ethiopia"
"77329","89.06","34.52","44.76","5.17","24.98","82.98","","","","","","","","","","69.79","9.06","","","","Ethiopia"
"77330","89.58","38.43","50.98","5.69","22.89","84.93","","","","","","","","","","67.63","9.11","","","","Ethiopia"
"77331","89.40","36.73","50.95","5.29","21.51","87.84","","","","","","","","","","65.96","9.46","","","","Ethiopia"
"77332","88.95","36.48","51.31","5.35","19.51","88.62","","","","","","","","","","64.89","9.57","","","","Ethiopia"
"77333","89.41","38.56","51.94","5.31","19.69","88.09","","","","","","","","","","64.56","9.41","","","","Ethiopia"
"77334","89.24","38.05","53.11","5.47","21.26","88.38","","","","","","","","","","65.78","9.43","","","","Ethiopia"
"77335","88.86","32.19","46.46","5.11","21.57","86.86","","","","","","","","","","69.35","9.63","","","","Ethiopia"
"77336","89.20","36.58","51.31","5.69","19.76","88.26","","","","","","","","","","65.51","9.63","","","","Ethiopia"
"77337","89.32","37.01","51.36","5.59","20.08","86.87","","","","","","","","","","64.83","9.28","","","","Ethiopia"
"77338","89.09","34.21","47.75","5.34","19.42","85.98","","","","","","","","","","65.95","9.37","","","","Ethiopia"
"77339","88.70","32.61","46.50","5.12","19.73","86.99","","","","","","","","","","66.57","9.60","","","","Ethiopia"
"77340","88.52","28.96","42.76","4.42","23.90","85.81","","","","","","","","","","71.23","9.56","","","","Ethiopia"
"77341","89.05","31.53","45.62","4.56","23.82","86.38","","","","","","","","","","69.76","9.46","","","","Ethiopia"
"77342","88.73","34.42","49.89","5.12","21.91","89.30","","","","","","","","","","68.36","9.77","","","","Ethiopia"
"77343","89.52","39.07","53.72","6.06","16.16","88.63","","","","","","","","","","61.92","9.43","","","","Ethiopia"
"77344","89.00","32.78","46.62","4.83","22.20","85.76","","","","","","","","","","68.05","9.30","","","","Ethiopia"
"77345","88.95","32.05","45.99","5.22","23.51","85.90","","","","","","","","","","68.69","9.27","","","","Ethiopia"
"77346","88.78","31.76","46.22","5.15","22.48","86.93","","","","","","","","","","68.90","9.51","","","","Ethiopia"
"77347","88.85","36.47","50.36","5.68","17.51","87.76","","","","","","","","","","62.66","9.37","","","","Ethiopia"
"77348","89.35","36.01","49.97","5.48","19.74","87.32","","","","","","","","","","65.07","9.37","","","","Ethiopia"
"77349","88.87","30.50","43.42","4.57","23.55","85.29","","","","","","","","","","70.43","9.30","","","","Ethiopia"
"77350","88.89","32.69","45.50","5.11","18.60","86.72","","","","","","","","","","66.61","9.57","","","","Ethiopia"
"77351","88.92","32.58","46.10","5.02","21.85","87.01","","","","","","","","","","68.06","9.44","","","","Ethiopia"
"77352","88.65","31.88","45.52","5.77","16.91","86.43","","","","","","","","","","65.85","9.64","","","","Ethiopia"
"77353","88.85","31.92","45.59","4.67","20.84","86.57","","","","","","","","","","68.14","9.52","","","","Ethiopia"
"77354","88.75","33.95","47.89","5.11","17.13","87.19","","","","","","","","","","64.94","9.61","","","","Ethiopia"
"77355","88.57","32.10","45.64","4.98","18.09","85.80","","","","","","","","","","66.67","9.58","","","","Ethiopia"
"77356","88.60","32.82","46.69","5.00","22.21","87.14","","","","","","","","","","67.88","9.43","","","","Ethiopia"
"77357","88.97","32.45","46.46","4.90","21.50","86.26","","","","","","","","","","67.40","9.41","","","","Ethiopia"
"77358","89.22","33.40","47.90","5.12","18.41","86.06","","","","","","","","","","66.46","9.37","","","","Ethiopia"
"77359","88.97","30.23","44.37","4.70","22.68","86.94","","","","","","","","","","70.02","9.63","","","","Ethiopia"
"77360","88.60","31.56","45.03","5.06","18.36","86.50","","","","","","","","","","66.90","9.68","","","","Ethiopia"
"77361","88.75","32.30","45.80","4.77","20.76","86.54","","","","","","","","","","67.17","9.50","","","","Ethiopia"
"77362","88.78","34.32","49.09","5.50","17.12","88.46","","","","","","","","","","64.80","9.61","","","","Ethiopia"
"77363","88.64","29.52","42.27","4.63","22.03","86.41","","","","","","","","","","69.32","9.57","","","","Ethiopia"
"77364","89.16","33.71","48.26","5.22","21.21","87.17","","","","","","","","","","66.02","9.39","","","","Ethiopia"
"77365","88.61","36.04","51.07","5.48","21.57","88.01","","","","","","","","","","68.18","9.55","","","","Ethiopia"
"77366","89.10","32.86","46.49","5.38","21.40","86.33","","","","","","","","","","67.67","9.42","","","","Ethiopia"
"77367","88.50","32.16","45.82","4.88","24.02","87.41","","","","","","","","","","70.17","9.59","","","","Ethiopia"
"77368","88.47","38.33","52.81","5.64","21.26","88.09","","","","","","","","","","67.97","9.53","","","","Ethiopia"
"77369","89.08","32.71","45.25","5.11","25.89","83.91","","","","","","","","","","68.84","9.04","","","","Ethiopia"
"77370","88.69","33.87","47.29","5.59","22.09","85.83","","","","","","","","","","67.59","9.36","","","","Ethiopia"
"77371","89.08","35.86","48.86","6.13","21.15","85.55","","","","","","","","","","65.67","9.15","","","","Ethiopia"
"77372","88.99","36.45","50.21","5.90","20.05","87.17","","","","","","","","","","65.34","9.52","","","","Ethiopia"
"77373","89.12","34.51","47.95","5.24","21.81","86.03","","","","","","","","","","66.93","9.31","","","","Ethiopia"
"77374","89.35","37.18","50.58","5.56","19.07","86.72","","","","","","","","","","64.73","9.46","","","","Ethiopia"
"77375","88.35","28.39","41.22","4.20","25.81","85.82","","","","","","","","","","72.43","9.70","","","","Ethiopia"
"77376","88.72","36.13","49.62","5.31","21.54","86.93","","","","","","","","","","67.68","9.43","","","","Ethiopia"
"77377","88.80","29.91","43.37","4.39","26.68","85.35","","","","","","","","","","72.08","9.38","","","","Ethiopia"
"77378","88.99","34.24","47.67","4.85","23.31","85.62","","","","","","","","","","69.64","9.37","","","","Ethiopia"
"77379","89.00","40.02","52.47","5.72","20.23","85.94","","","","","","","","","","64.98","9.09","","","","Ethiopia"
"77380","88.55","28.92","41.89","4.33","26.23","85.43","","","","","","","","","","72.33","9.46","","","","Ethiopia"
"77381","88.73","35.62","47.84","5.34","22.69","85.86","","","","","","","","","","67.91","9.23","","","","Ethiopia"
"77382","88.76","30.22","43.36","5.00","22.59","84.67","","","","","","","","","","69.36","9.41","","","","Ethiopia"
"77383","88.70","35.30","48.26","5.32","19.64","86.38","","","","","","","","","","66.13","9.53","","","","Ethiopia"
"77384","88.80","36.15","50.31","5.50","21.18","87.80","","","","","","","","","","66.19","9.59","","","","Ethiopia"
"77385","89.30","38.96","53.01","6.09","17.32","87.72","","","","","","","","","","63.07","9.54","","","","Ethiopia"
"77386","88.93","34.58","47.59","5.32","20.56","85.60","","","","","","","","","","67.48","9.40","","","","Ethiopia"
"77387","89.06","34.65","47.76","5.19","22.18","85.85","","","","","","","","","","68.13","9.41","","","","Ethiopia"
"77388","88.86","31.91","46.50","4.80","23.56","86.36","","","","","","","","","","71.07","9.52","","","","Ethiopia"
"77389","88.86","35.74","48.11","5.04","22.88","85.23","","","","","","","","","","68.39","9.23","","","","Ethiopia"
"77390","89.04","34.94","49.30","5.24","21.57","85.95","","","","","","","","","","68.02","9.39","","","","Ethiopia"
"77391","88.79","32.98","46.97","5.30","24.31","86.29","","","","","","","","","","70.84","9.32","","","","Ethiopia"
"77392","88.79","35.58","48.11","4.92","20.22","86.37","","","","","","","","","","67.79","9.55","","","","Ethiopia"
"77393","88.68","34.64","46.90","4.91","22.09","86.02","","","","","","","","","","69.11","9.43","","","","Ethiopia"
"77394","89.04","32.34","45.33","4.80","22.01","86.12","","","","","","","","","","69.93","9.51","","","","Ethiopia"
"77395","89.62","40.97","53.13","5.89","20.56","85.78","","","","","","","","","","65.86","9.01","","","","Ethiopia"
"77396","89.00","37.24","50.60","5.71","20.69","86.86","","","","","","","","","","65.69","9.32","","","","Ethiopia"
"77397","89.03","39.39","53.95","6.18","17.78","88.27","","","","","","","","","","64.32","9.53","","","","Ethiopia"
"77398","89.01","33.82","46.75","5.08","20.41","86.38","","","","","","","","","","67.67","9.56","","","","Ethiopia"
"77399","89.14","35.63","47.87","5.14","22.85","85.66","","","","","","","","","","67.94","9.26","","","","Ethiopia"
"77400","88.70","34.82","49.19","5.43","21.25","87.57","","","","","","","","","","67.75","9.73","","","","Ethiopia"
"77401","89.32","39.71","52.71","5.94","21.14","87.55","","","","","","","","","","65.76","9.28","","","","Ethiopia"
"77402","88.90","33.61","47.25","5.02","23.45","86.87","","","","","","","","","","69.87","9.52","","","","Ethiopia"
"79333","93.37","","","","33.28","","","","","","","","","","","80.60","11.75","","","","Ethiopia"
"79334","93.58","","","","33.64","","","","","","","","","","","80.94","11.80","","","","Ethiopia"
"79335","93.49","","","","28.20","","","","","","","","","","","79.48","11.80","","","","Ethiopia"
"79336","93.88","","","","31.16","","","","","","","","","","","81.47","12.05","","","","Ethiopia"
"79337","93.64","","","","27.06","","","","","","","","","","","80.33","12.14","","","","Ethiopia"
"79338","93.90","","","","27.67","","","","","","","","","","","80.22","12.04","","","","Ethiopia"
"79339","93.41","","","","26.70","","","","","","","","","","","80.32","11.93","","","","Ethiopia"
"79340","93.27","","","","24.40","","","","","","","","","","","80.06","12.23","","","","Ethiopia"
"79341","93.45","","","","29.11","","","","","","","","","","","80.40","11.90","","","","Ethiopia"
"79342","93.38","","","","24.98","","","","","","","","","","","79.38","11.97","","","","Ethiopia"
"79343","93.63","","","","30.21","","","","","","","","","","","80.44","11.92","","","","Ethiopia"
"79344","93.51","","","","28.95","","","","","","","","","","","80.46","12.05","","","","Ethiopia"
"79345","93.71","","","","30.74","","","","","","","","","","","80.76","11.91","","","","Ethiopia"
"79346","93.33","","","","29.86","","","","","","","","","","","79.70","11.72","","","","Ethiopia"
"79347","93.90","","","","32.71","","","","","","","","","","","81.86","12.02","","","","Ethiopia"
"79348","93.40","","","","22.48","","","","","","","","","","","78.64","11.96","","","","Ethiopia"
"79349","93.63","","","","30.20","","","","","","","","","","","81.25","11.89","","","","Ethiopia"
"79350","93.64","","","","29.29","","","","","","","","","","","80.51","11.95","","","","Ethiopia"
"79351","93.62","","","","24.48","","","","","","","","","","","79.21","11.88","","","","Ethiopia"
"79352","93.56","","","","22.32","","","","","","","","","","","79.30","12.14","","","","Ethiopia"
"79353","93.91","","","","26.48","","","","","","","","","","","80.48","12.01","","","","Ethiopia"
"79354","93.64","","","","28.87","","","","","","","","","","","80.59","11.96","","","","Ethiopia"
"79355","93.53","","","","27.50","","","","","","","","","","","80.00","11.93","","","","Ethiopia"
"79356","93.26","","","","26.35","","","","","","","","","","","80.29","12.17","","","","Ethiopia"
"79357","93.45","","","","30.12","","","","","","","","","","","80.46","11.86","","","","Ethiopia"
"79358","93.42","","","","30.82","","","","","","","","","","","80.73","11.88","","","","Ethiopia"
"79359","93.88","","","","30.15","","","","","","","","","","","80.12","11.82","","","","Ethiopia"
"79360","93.46","","","","29.41","","","","","","","","","","","81.67","12.12","","","","Ethiopia"
"79361","93.89","","","","31.03","","","","","","","","","","","81.54","12.04","","","","Ethiopia"
"79362","93.49","","","","32.53","","","","","","","","","","","82.28","11.86","","","","Ethiopia"
"79363","93.47","","","","30.32","","","","","","","","","","","82.65","12.01","","","","Ethiopia"
"79364","93.16","","","","22.96","","","","","","","","","","","78.12","11.83","","","","Ethiopia"
"79365","93.55","","","","27.37","","","","","","","","","","","79.90","11.96","","","","Ethiopia"
"79366","93.28","","","","34.27","","","","","","","","","","","81.64","11.62","","","","Ethiopia"
"79367","93.95","","","","34.88","","","","","","","","","","","82.17","11.90","","","","Ethiopia"
"79368","93.25","","","","28.61","","","","","","","","","","","79.79","11.84","","","","Ethiopia"
"79369","92.71","","","","16.65","","","","","","","","","","","77.64","11.82","","","","Ethiopia"
"79370","92.84","","","","16.51","","","","","","","","","","","77.15","11.68","","","","Ethiopia"
"79371","92.85","","","","21.62","","","","","","","","","","","81.91","12.20","","","","Ethiopia"
"79372","93.15","","","","17.55","","","","","","","","","","","77.07","11.73","","","","Ethiopia"
"79373","92.73","","","","17.01","","","","","","","","","","","77.39","11.80","","","","Ethiopia"
"79374","93.05","","","","19.99","","","","","","","","","","","79.60","12.02","","","","Ethiopia"
"79375","93.04","","","","20.89","","","","","","","","","","","79.81","12.00","","","","Ethiopia"
"79376","93.23","","","","14.34","","","","","","","","","","","76.35","11.87","","","","Ethiopia"
"79377","92.79","","","","17.66","","","","","","","","","","","76.73","11.69","","","","Ethiopia"
"79378","93.21","","","","19.30","","","","","","","","","","","80.03","12.16","","","","Ethiopia"
"79379","92.81","","","","19.54","","","","","","","","","","","79.55","12.01","","","","Ethiopia"
"79380","93.49","","","","18.34","","","","","","","","","","","77.92","11.85","","","","Ethiopia"
"79381","93.20","","","","17.38","","","","","","","","","","","78.20","12.03","","","","Ethiopia"
"79382","92.93","","","","18.74","","","","","","","","","","","78.48","11.98","","","","Ethiopia"
"79383","93.31","","","","19.83","","","","","","","","","","","79.07","11.93","","","","Ethiopia"
"79384","93.29","","","","18.41","","","","","","","","","","","78.87","12.08","","","","Ethiopia"
"79385","92.98","","","","17.94","","","","","","","","","","","78.18","12.00","","","","Ethiopia"
"79386","92.95","","","","17.04","","","","","","","","","","","77.91","12.06","","","","Ethiopia"
"79387","93.00","","","","16.31","","","","","","","","","","","77.65","11.91","","","","Ethiopia"
"79388","92.73","","","","20.99","","","","","","","","","","","81.38","12.10","","","","Ethiopia"
"79389","92.80","","","","19.21","","","","","","","","","","","78.53","11.78","","","","Ethiopia"
"79390","92.76","","","","14.43","","","","","","","","","","","77.14","11.95","","","","Ethiopia"
"79391","93.22","","","","18.79","","","","","","","","","","","79.59","11.99","","","","Ethiopia"
"79392","92.84","","","","16.12","","","","","","","","","","","76.91","11.73","","","","Ethiopia"
"79393","93.33","","","","18.95","","","","","","","","","","","78.42","11.89","","","","Ethiopia"
"79394","92.79","","","","18.04","","","","","","","","","","","77.58","11.84","","","","Ethiopia"
"79395","93.40","","","","15.96","","","","","","","","","","","77.01","11.93","","","","Ethiopia"
"79396","92.58","","","","20.55","","","","","","","","","","","79.27","12.02","","","","Ethiopia"
"79397","93.19","","","","18.89","","","","","","","","","","","78.88","11.96","","","","Ethiopia"
"79398","93.12","","","","14.92","","","","","","","","","","","75.90","11.73","","","","Ethiopia"
"79399","93.22","","","","20.54","","","","","","","","","","","79.38","11.96","","","","Ethiopia"
"79400","92.89","","","","15.60","","","","","","","","","","","76.63","11.87","","","","Ethiopia"
"79401","93.23","","","","17.49","","","","","","","","","","","78.12","11.85","","","","Ethiopia"
"79402","93.02","","","","19.16","","","","","","","","","","","77.57","11.89","","","","Ethiopia"
"79403","93.12","","","","15.86","","","","","","","","","","","75.89","11.64","","","","Ethiopia"
"79404","92.75","","","","16.80","","","","","","","","","","","76.10","11.66","","","","Ethiopia"
