"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105590","92.99","38.22","41.00","7.13","18.31","81.48","","","","","","","","","","53.84","7.39","","","","Ethiopia"
"105635","92.03","","","","0.00","84.11","","","","","","","","","","","","","","","Ethiopia"
"105636","93.89","","","","0.00","77.36","","","","","","","","","","","","","","","Ethiopia"
"105637","91.85","","","","0.00","77.52","","","","","","","","","","","","","","","Ethiopia"
"105638","90.66","","","","0.00","76.79","","","","","","","","","","","","","","","Ethiopia"
"105736","91.73","44.45","51.62","3.89","6.75","84.09","","","","","","","","","","49.77","7.15","","","","Ethiopia"
"105737","89.19","32.49","34.46","12.07","15.78","86.06","","","","","","","","","","76.29","11.64","","","","Ethiopia"
"105738","87.85","29.11","38.81","14.09","27.51","86.37","","","","","","","","","","79.38","12.38","","","","Ethiopia"
"105739","89.00","28.53","41.90","10.12","18.97","87.42","","","","","","","","","","72.19","11.01","","","","Ethiopia"
"105740","88.76","26.89","40.90","11.34","23.63","87.03","","","","","","","","","","76.96","11.89","","","","Ethiopia"
"105741","87.51","25.51","42.14","13.08","31.12","87.65","","","","","","","","","","84.93","13.24","","","","Ethiopia"
"105742","89.59","31.08","41.36","10.29","13.72","87.26","","","","","","","","","","74.46","11.17","","","","Ethiopia"
"105743","88.84","26.87","44.84","9.83","21.12","89.20","","","","","","","","","","80.19","12.39","","","","Ethiopia"
"105744","88.48","27.82","41.91","12.13","26.66","87.90","","","","","","","","","","83.85","12.96","","","","Ethiopia"
"105745","88.25","29.38","36.53","14.21","26.85","85.54","","","","","","","","","","83.41","12.82","","","","Ethiopia"
"105746","89.19","32.69","40.94","11.68","16.56","86.99","","","","","","","","","","74.84","11.40","","","","Ethiopia"
"105747","89.59","30.54","37.24","11.55","19.14","86.44","","","","","","","","","","74.92","11.34","","","","Ethiopia"
"110609","87.58","23.34","49.21","10.30","32.72","88.65","","","","","","","","","","71.92","11.42","","","","Ethiopia"
"110610","87.24","23.57","49.39","10.25","31.83","89.09","","","","","","","","","","71.48","11.41","","","","Ethiopia"
"110611","88.03","25.42","44.29","10.35","23.88","87.81","","","","","","","","","","71.25","11.05","","","","Ethiopia"
"110612","87.84","24.71","47.28","10.56","29.39","88.53","","","","","","","","","","70.79","11.11","","","","Ethiopia"
"110613","91.10","35.69","37.60","7.07","14.58","84.76","","","","","","","","","","60.46","8.82","","","","Ethiopia"
"110614","91.04","36.11","35.99","6.84","15.83","83.72","","","","","","","","","","58.32","8.38","","","","Ethiopia"
"110615","91.19","34.82","36.31","5.25","12.69","82.06","","","","","","","","","","55.93","8.06","","","","Ethiopia"
"110616","90.70","33.74","33.64","6.18","15.73","83.09","","","","","","","","","","60.22","8.78","","","","Ethiopia"
"110617","88.91","30.56","37.00","10.86","15.63","87.28","","","","","","","","","","66.76","10.23","","","","Ethiopia"
"110647","92.87","21.71","33.61","2.05","17.59","87.43","","","","","","","","","","67.62","9.62","","","","Ethiopia"
"110649","87.78","27.08","40.98","14.26","30.59","86.28","","","","","","","","","","80.18","12.41","","","","Ethiopia"
"110650","86.92","26.97","43.02","14.46","32.68","86.73","","","","","","","","","","80.29","12.59","","","","Ethiopia"
"110651","92.76","23.57","35.90","3.11","18.17","89.35","","","","","","","","","","67.59","9.58","","","","Ethiopia"
"110652","88.27","33.09","38.40","16.09","25.70","85.70","","","","","","","","","","80.91","12.45","","","","Ethiopia"
"110653","92.59","20.99","34.96","1.77","17.15","88.54","","","","","","","","","","66.90","9.54","","","","Ethiopia"
"110655","88.14","29.61","40.97","14.49","26.42","86.59","","","","","","","","","","81.09","12.54","","","","Ethiopia"
"110656","88.68","25.43","42.25","12.07","27.15","86.87","","","","","","","","","","80.79","12.33","","","","Ethiopia"
"110661","92.44","24.19","36.51","3.45","16.89","87.32","","","","","","","","","","69.42","9.89","","","","Ethiopia"
"110662","92.15","27.63","37.77","4.76","15.04","85.69","","","","","","","","","","69.04","9.90","","","","Ethiopia"
"110663","92.75","19.96","36.07","1.83","19.11","89.27","","","","","","","","","","69.04","9.78","","","","Ethiopia"
"110664","88.27","26.95","42.16","13.16","29.06","86.77","","","","","","","","","","80.14","12.37","","","","Ethiopia"
