"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"107910","91.62","35.57","41.71","8.92","11.56","89.78","","","","","","","","","","55.61","7.72","","","","Ethiopia"
"107979","91.81","26.99","34.09","8.16","16.52","88.42","","","","","","","","","","57.68","7.95","","","","Ethiopia"
"107980","91.59","43.95","52.19","9.31","7.73","94.17","","","","","","","","","","53.60","7.83","","","","Ethiopia"
"107981","92.16","28.13","33.19","7.84","16.00","86.33","","","","","","","","","","55.50","7.52","","","","Ethiopia"
"107982","91.65","46.60","53.82","9.88","6.66","94.44","","","","","","","","","","52.50","7.63","","","","Ethiopia"
"107983","91.43","26.32","32.86","7.23","18.69","86.04","","","","","","","","","","59.53","8.05","","","","Ethiopia"
"107984","90.60","41.09","49.71","7.96","9.79","94.24","","","","","","","","","","58.09","8.38","","","","Ethiopia"
"108092","91.48","28.15","34.07","7.51","16.72","88.01","","","","","","","","","","57.05","7.71","","","","Ethiopia"
"108098","91.12","32.02","42.09","6.78","17.53","91.16","","","","","","","","","","62.15","8.84","","","","Ethiopia"
"108099","91.16","26.76","35.05","8.41","16.58","90.51","","","","","","","","","","56.84","7.83","","","","Ethiopia"
"108104","91.33","45.68","52.95","9.48","7.01","95.53","","","","","","","","","","56.34","8.14","","","","Ethiopia"
"108106","91.60","49.20","55.90","10.26","5.84","95.38","","","","","","","","","","53.70","7.74","","","","Ethiopia"
"108110","91.64","44.46","51.71","9.40","6.83","95.59","","","","","","","","","","54.56","7.89","","","","Ethiopia"
"108119","91.28","26.28","33.70","8.57","16.28","90.31","","","","","","","","","","57.50","7.89","","","","Ethiopia"
"108123","91.37","26.70","32.61","8.29","15.64","88.43","","","","","","","","","","57.30","7.82","","","","Ethiopia"
"108124","91.53","26.87","30.82","8.21","15.54","89.08","","","","","","","","","","57.70","7.75","","","","Ethiopia"
"108126","91.91","58.67","65.41","13.41","6.87","95.69","","","","","","","","","","50.08","7.14","","","","Ethiopia"
"108129","91.42","61.07","67.20","13.28","6.03","95.73","","","","","","","","","","50.36","7.17","","","","Ethiopia"
"108139","90.64","46.89","53.48","8.95","6.57","96.15","","","","","","","","","","56.39","8.21","","","","Ethiopia"
"108146","91.09","45.47","52.74","9.00","8.91","91.62","","","","","","","","","","53.37","7.66","","","","Ethiopia"
"108149","91.27","44.35","51.47","9.04","7.43","94.59","","","","","","","","","","53.72","7.75","","","","Ethiopia"
"108151","91.60","31.14","35.55","8.13","15.47","85.86","","","","","","","","","","56.03","7.50","","","","Ethiopia"
