"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114269","90.90","42.16","71.58","6.21","9.98","86.06","","","","","","","","","","7.62","53.10","","","","Ethiopia"
"114271","91.24","42.73","71.81","6.96","7.92","87.03","","","","","","","","","","7.74","51.65","","","","Ethiopia"
"114275","91.64","54.43","81.09","9.01","4.73","87.64","","","","","","","","","","6.86","45.19","","","","Ethiopia"
"114094","90.69","57.00","75.16","9.02","4.27","82.66","","","","","","","","","","5.69","41.52","","","","Ethiopia"
"114097","91.10","43.86","71.83","6.61","11.78","86.06","","","","","","","","","","7.51","52.45","","","","Ethiopia"
"114104","91.51","56.35","81.00","8.53","5.25","90.01","","","","","","","","","","7.03","45.82","","","","Ethiopia"
"114111","91.16","51.57","76.76","8.03","3.59","87.94","","","","","","","","","","6.79","45.95","","","","Ethiopia"
"114114","91.82","38.07","68.15","6.10","6.91","85.77","","","","","","","","","","7.36","48.95","","","","Ethiopia"
"114117","91.26","49.13","78.62","6.16","4.02","87.25","","","","","","","","","","6.95","46.66","","","","Ethiopia"
"114118","91.12","50.74","76.54","7.23","5.30","86.76","","","","","","","","","","6.95","47.98","","","","Ethiopia"
"114122","91.69","41.15","73.65","6.45","8.25","86.70","","","","","","","","","","7.33","49.14","","","","Ethiopia"
"114130","91.97","40.53","68.52","6.34","7.76","82.53","","","","","","","","","","6.90","47.64","","","","Ethiopia"
"114135","91.84","38.91","66.61","6.29","9.93","83.98","","","","","","","","","","7.22","50.44","","","","Ethiopia"
"114147","90.93","51.09","75.67","7.99","6.32","85.99","","","","","","","","","","6.48","45.86","","","","Ethiopia"
"114148","91.64","39.68","73.21","6.09","7.74","88.53","","","","","","","","","","7.51","49.72","","","","Ethiopia"
"114160","91.69","42.21","72.17","6.46","9.79","85.90","","","","","","","","","","7.04","49.76","","","","Ethiopia"
"114161","91.80","40.57","70.55","6.43","6.46","84.54","","","","","","","","","","6.94","47.61","","","","Ethiopia"
"114165","90.80","45.87","72.33","6.35","8.03","89.85","","","","","","","","","","7.86","53.39","","","","Ethiopia"
"114173","90.95","51.18","75.07","7.45","7.72","87.05","","","","","","","","","","6.90","47.91","","","","Ethiopia"
"114177","91.13","51.22","75.58","7.91","6.25","84.78","","","","","","","","","","6.37","45.42","","","","Ethiopia"
"114180","90.95","45.96","74.64","5.48","6.26","88.68","","","","","","","","","","7.73","53.05","","","","Ethiopia"
"114182","91.81","42.26","71.71","6.99","9.11","84.74","","","","","","","","","","7.08","49.57","","","","Ethiopia"
"114189","91.67","40.44","68.50","6.41","6.75","84.94","","","","","","","","","","7.03","48.50","","","","Ethiopia"
"114193","91.79","38.25","68.47","6.13","6.42","85.10","","","","","","","","","","7.17","48.81","","","","Ethiopia"
"113997","90.98","42.11","68.72","6.40","11.53","83.23","","","","","","","","","","7.02","50.33","","","","Ethiopia"
"113999","91.11","42.61","71.24","6.25","10.52","86.83","","","","","","","","","","7.34","51.33","","","","Ethiopia"
"114007","91.13","44.29","73.41","6.82","7.73","86.56","","","","","","","","","","7.20","49.48","","","","Ethiopia"
"114012","91.32","43.39","70.97","6.78","8.75","85.87","","","","","","","","","","7.36","50.24","","","","Ethiopia"
"114015","90.71","58.49","76.42","9.64","5.56","83.52","","","","","","","","","","5.48","39.81","","","","Ethiopia"
"114023","91.38","55.50","78.10","9.64","7.37","85.34","","","","","","","","","","6.05","42.59","","","","Ethiopia"
"114030","91.39","52.42","77.38","8.37","6.00","87.28","","","","","","","","","","7.04","47.77","","","","Ethiopia"
"114038","91.53","54.19","80.15","7.81","5.49","88.47","","","","","","","","","","7.07","46.60","","","","Ethiopia"
"114077","91.33","60.52","82.00","9.87","4.90","87.50","","","","","","","","","","6.17","41.44","","","","Ethiopia"
"114082","91.23","43.12","71.65","6.53","8.60","87.70","","","","","","","","","","7.82","52.29","","","","Ethiopia"
"114089","91.22","41.25","70.00","6.56","11.03","83.47","","","","","","","","","","7.16","50.64","","","","Ethiopia"
"113985","91.20","43.79","72.86","6.70","8.23","87.38","","","","","","","","","","7.38","49.73","","","","Ethiopia"
"113080","92.49","54.26","77.75","5.91","4.97","85.50","","","","","","","","","","47.65","6.82","","","","Ethiopia"
"113081","92.55","43.15","72.58","2.79","7.31","86.63","","","","","","","","","","51.57","7.31","","","","Ethiopia"
"113082","89.16","46.77","64.33","3.28","11.81","80.37","","","","","","","","","","51.16","6.88","","","","Ethiopia"
"113083","91.08","45.60","68.35","3.20","12.29","82.24","","","","","","","","","","53.99","7.37","","","","Ethiopia"
"113100","92.17","49.38","71.96","4.93","6.06","84.18","","","","","","","","","","50.51","7.18","","","","Ethiopia"
"113101","92.44","42.53","74.29","2.95","9.13","87.62","","","","","","","","","","53.94","7.69","","","","Ethiopia"
"113102","89.33","47.92","66.49","3.32","10.69","81.50","","","","","","","","","","50.81","6.89","","","","Ethiopia"
"113103","91.34","42.44","67.32","2.90","14.16","83.15","","","","","","","","","","56.72","7.79","","","","Ethiopia"
"113016","92.51","49.06","70.41","4.73","3.92","84.58","","","","","","","","","","50.19","7.27","","","","Ethiopia"
"113017","93.06","43.86","73.61","2.87","7.27","87.26","","","","","","","","","","52.17","7.48","","","","Ethiopia"
"113018","89.54","41.39","57.17","1.94","17.15","77.35","","","","","","","","","","54.66","7.22","","","","Ethiopia"
"113019","91.61","46.39","70.92","2.83","10.77","84.36","","","","","","","","","","53.12","7.37","","","","Ethiopia"
"112925","92.41","45.65","77.87","6.55","11.16","85.55","","","","","","","","","","49.29","6.86","","","","Ethiopia"
"112926","92.28","38.57","69.20","3.05","10.05","88.38","","","","","","","","","","57.20","8.25","","","","Ethiopia"
"112927","94.18","48.73","71.96","5.38","10.18","84.68","","","","","","","","","","51.71","7.22","","","","Ethiopia"
"112928","91.95","42.69","68.02","2.93","12.94","84.80","","","","","","","","","","54.95","7.59","","","","Ethiopia"
"112945","94.24","51.31","76.43","5.83","6.53","86.26","","","","","","","","","","50.45","7.26","","","","Ethiopia"
"112946","92.07","42.19","72.15","3.12","10.33","87.63","","","","","","","","","","55.85","7.98","","","","Ethiopia"
"112947","89.61","45.55","63.46","3.08","12.86","82.06","","","","","","","","","","51.40","6.92","","","","Ethiopia"
"112948","91.62","44.11","69.10","3.13","12.53","85.17","","","","","","","","","","54.76","7.63","","","","Ethiopia"
"112861","93.61","50.43","75.75","5.80","8.26","86.37","","","","","","","","","","52.95","7.55","","","","Ethiopia"
"112862","91.71","38.77","69.06","2.98","12.29","87.11","","","","","","","","","","58.33","8.32","","","","Ethiopia"
"112863","92.66","50.31","72.86","5.56","10.63","84.92","","","","","","","","","","52.38","7.31","","","","Ethiopia"
"112864","92.31","44.75","71.02","3.31","11.20","85.81","","","","","","","","","","53.72","7.54","","","","Ethiopia"
