"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105437","90.92","36.12","65.73","5.39","8.86","80.80","","","","","","","","","","53.12","7.09","","","","Ethiopia"
"105438","91.25","30.96","59.32","5.15","8.92","77.21","","","","","","","","","","51.68","6.57","","","","Ethiopia"
"105442","91.32","35.48","63.79","5.18","6.85","78.16","","","","","","","","","","49.46","6.47","","","","Ethiopia"
"105443","90.55","37.91","66.42","5.53","8.27","79.96","","","","","","","","","","50.80","6.81","","","","Ethiopia"
"105444","91.52","34.68","65.50","5.13","6.53","80.35","","","","","","","","","","52.09","7.03","","","","Ethiopia"
"105446","91.88","35.06","56.64","7.40","7.40","69.65","","","","","","","","","","44.58","5.18","","","","Ethiopia"
"105448","91.88","36.52","65.63","5.58","8.02","81.94","","","","","","","","","","49.58","6.62","","","","Ethiopia"
"105449","91.86","38.19","65.94","6.00","6.98","81.07","","","","","","","","","","49.08","6.57","","","","Ethiopia"
"105451","92.33","40.04","66.39","6.93","10.17","80.67","","","","","","","","","","48.80","6.44","","","","Ethiopia"
"105452","90.96","40.30","68.31","6.47","7.18","80.95","","","","","","","","","","46.46","5.88","","","","Ethiopia"
"105456","90.33","43.67","68.86","7.12","6.75","82.50","","","","","","","","","","46.66","6.16","","","","Ethiopia"
"105457","90.39","44.74","67.76","6.95","8.36","81.29","","","","","","","","","","47.17","6.08","","","","Ethiopia"
"105459","91.20","43.06","68.46","7.12","8.49","81.15","","","","","","","","","","45.00","6.07","","","","Ethiopia"
"105460","90.74","42.59","67.30","6.48","10.80","81.88","","","","","","","","","","50.89","6.76","","","","Ethiopia"
"105461","91.28","34.28","65.12","5.53","8.56","80.85","","","","","","","","","","51.87","6.95","","","","Ethiopia"
"105463","91.47","37.43","67.24","5.78","5.37","79.60","","","","","","","","","","47.20","6.35","","","","Ethiopia"
"105466","90.52","43.71","66.56","6.96","9.08","80.95","","","","","","","","","","46.49","6.04","","","","Ethiopia"
"105467","90.26","40.97","65.62","6.84","10.69","81.01","","","","","","","","","","50.72","6.56","","","","Ethiopia"
"105468","90.38","38.49","67.44","6.29","6.86","80.55","","","","","","","","","","47.04","6.13","","","","Ethiopia"
"105469","90.75","32.45","60.91","4.85","11.49","78.55","","","","","","","","","","52.24","6.66","","","","Ethiopia"
"105470","90.66","34.32","62.02","5.51","9.00","79.76","","","","","","","","","","50.72","6.64","","","","Ethiopia"
"105471","90.50","35.49","61.24","7.05","8.74","76.70","","","","","","","","","","48.93","6.07","","","","Ethiopia"
"105472","91.35","33.23","62.83","5.18","9.58","80.05","","","","","","","","","","50.73","6.62","","","","Ethiopia"
"105474","91.54","34.34","64.86","5.37","5.88","82.81","","","","","","","","","","49.78","6.86","","","","Ethiopia"
"105475","89.72","31.18","60.94","4.56","15.56","80.17","","","","","","","","","","57.33","7.47","","","","Ethiopia"
"105478","90.68","40.88","65.02","6.36","8.14","78.58","","","","","","","","","","44.73","5.78","","","","Ethiopia"
"105479","90.53","35.64","66.00","5.30","8.81","81.64","","","","","","","","","","52.45","7.10","","","","Ethiopia"
"105481","90.20","33.56","62.92","5.69","8.40","81.50","","","","","","","","","","52.33","7.01","","","","Ethiopia"
"105482","90.10","35.78","63.34","5.78","8.23","78.23","","","","","","","","","","48.94","6.46","","","","Ethiopia"
"105483","90.53","33.64","63.72","5.10","9.20","80.99","","","","","","","","","","52.95","7.11","","","","Ethiopia"
"105484","89.45","36.39","67.93","4.98","13.49","83.14","","","","","","","","","","56.46","7.65","","","","Ethiopia"
"105485","90.52","36.25","57.99","6.64","4.07","71.99","","","","","","","","","","44.46","5.30","","","","Ethiopia"
"105599","88.87","26.86","60.49","3.85","10.95","82.57","","","","","","","","","","56.70","7.64","","","","Ethiopia"
"105669","89.49","32.96","55.95","4.50","9.43","77.70","","","","","","","","","","49.07","6.53","","","","Ethiopia"
"110548","90.25","29.04","63.75","4.83","7.78","84.02","","","","","","","","","","53.98","7.49","","","","Ethiopia"
"110553","91.44","36.11","69.31","5.46","5.21","83.09","","","","","","","","","","48.58","6.76","","","","Ethiopia"
