"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"77342","88.73","34.42","49.89","5.12","21.91","89.30","","","","","","","","","","68.36","9.77","","","","Ethiopia"
"77343","89.52","39.07","53.72","6.06","16.16","88.63","","","","","","","","","","61.92","9.43","","","","Ethiopia"
"77344","89.00","32.78","46.62","4.83","22.20","85.76","","","","","","","","","","68.05","9.30","","","","Ethiopia"
"77345","88.95","32.05","45.99","5.22","23.51","85.90","","","","","","","","","","68.69","9.27","","","","Ethiopia"
"77346","88.78","31.76","46.22","5.15","22.48","86.93","","","","","","","","","","68.90","9.51","","","","Ethiopia"
"77347","88.85","36.47","50.36","5.68","17.51","87.76","","","","","","","","","","62.66","9.37","","","","Ethiopia"
"77348","89.35","36.01","49.97","5.48","19.74","87.32","","","","","","","","","","65.07","9.37","","","","Ethiopia"
"77349","88.87","30.50","43.42","4.57","23.55","85.29","","","","","","","","","","70.43","9.30","","","","Ethiopia"
"77350","88.89","32.69","45.50","5.11","18.60","86.72","","","","","","","","","","66.61","9.57","","","","Ethiopia"
"77351","88.92","32.58","46.10","5.02","21.85","87.01","","","","","","","","","","68.06","9.44","","","","Ethiopia"
"77352","88.65","31.88","45.52","5.77","16.91","86.43","","","","","","","","","","65.85","9.64","","","","Ethiopia"
"77353","88.85","31.92","45.59","4.67","20.84","86.57","","","","","","","","","","68.14","9.52","","","","Ethiopia"
"77354","88.75","33.95","47.89","5.11","17.13","87.19","","","","","","","","","","64.94","9.61","","","","Ethiopia"
"77355","88.57","32.10","45.64","4.98","18.09","85.80","","","","","","","","","","66.67","9.58","","","","Ethiopia"
"77356","88.60","32.82","46.69","5.00","22.21","87.14","","","","","","","","","","67.88","9.43","","","","Ethiopia"
"77357","88.97","32.45","46.46","4.90","21.50","86.26","","","","","","","","","","67.40","9.41","","","","Ethiopia"
"77358","89.22","33.40","47.90","5.12","18.41","86.06","","","","","","","","","","66.46","9.37","","","","Ethiopia"
"77359","88.97","30.23","44.37","4.70","22.68","86.94","","","","","","","","","","70.02","9.63","","","","Ethiopia"
"77360","88.60","31.56","45.03","5.06","18.36","86.50","","","","","","","","","","66.90","9.68","","","","Ethiopia"
"77361","88.75","32.30","45.80","4.77","20.76","86.54","","","","","","","","","","67.17","9.50","","","","Ethiopia"
"77362","88.78","34.32","49.09","5.50","17.12","88.46","","","","","","","","","","64.80","9.61","","","","Ethiopia"
"77363","88.64","29.52","42.27","4.63","22.03","86.41","","","","","","","","","","69.32","9.57","","","","Ethiopia"
"77364","89.16","33.71","48.26","5.22","21.21","87.17","","","","","","","","","","66.02","9.39","","","","Ethiopia"
"77365","88.61","36.04","51.07","5.48","21.57","88.01","","","","","","","","","","68.18","9.55","","","","Ethiopia"
"77366","89.10","32.86","46.49","5.38","21.40","86.33","","","","","","","","","","67.67","9.42","","","","Ethiopia"
"77367","88.50","32.16","45.82","4.88","24.02","87.41","","","","","","","","","","70.17","9.59","","","","Ethiopia"
"77368","88.47","38.33","52.81","5.64","21.26","88.09","","","","","","","","","","67.97","9.53","","","","Ethiopia"
"77369","89.08","32.71","45.25","5.11","25.89","83.91","","","","","","","","","","68.84","9.04","","","","Ethiopia"
"77370","88.69","33.87","47.29","5.59","22.09","85.83","","","","","","","","","","67.59","9.36","","","","Ethiopia"
"77371","89.08","35.86","48.86","6.13","21.15","85.55","","","","","","","","","","65.67","9.15","","","","Ethiopia"
"77372","88.99","36.45","50.21","5.90","20.05","87.17","","","","","","","","","","65.34","9.52","","","","Ethiopia"
"77373","89.12","34.51","47.95","5.24","21.81","86.03","","","","","","","","","","66.93","9.31","","","","Ethiopia"
"77374","89.35","37.18","50.58","5.56","19.07","86.72","","","","","","","","","","64.73","9.46","","","","Ethiopia"
"77375","88.35","28.39","41.22","4.20","25.81","85.82","","","","","","","","","","72.43","9.70","","","","Ethiopia"
"77376","88.72","36.13","49.62","5.31","21.54","86.93","","","","","","","","","","67.68","9.43","","","","Ethiopia"
"77377","88.80","29.91","43.37","4.39","26.68","85.35","","","","","","","","","","72.08","9.38","","","","Ethiopia"
"77378","88.99","34.24","47.67","4.85","23.31","85.62","","","","","","","","","","69.64","9.37","","","","Ethiopia"
"77379","89.00","40.02","52.47","5.72","20.23","85.94","","","","","","","","","","64.98","9.09","","","","Ethiopia"
"77380","88.55","28.92","41.89","4.33","26.23","85.43","","","","","","","","","","72.33","9.46","","","","Ethiopia"
"77381","88.73","35.62","47.84","5.34","22.69","85.86","","","","","","","","","","67.91","9.23","","","","Ethiopia"
"77382","88.76","30.22","43.36","5.00","22.59","84.67","","","","","","","","","","69.36","9.41","","","","Ethiopia"
"77383","88.70","35.30","48.26","5.32","19.64","86.38","","","","","","","","","","66.13","9.53","","","","Ethiopia"
"77384","88.80","36.15","50.31","5.50","21.18","87.80","","","","","","","","","","66.19","9.59","","","","Ethiopia"
"77385","89.30","38.96","53.01","6.09","17.32","87.72","","","","","","","","","","63.07","9.54","","","","Ethiopia"
"77386","88.93","34.58","47.59","5.32","20.56","85.60","","","","","","","","","","67.48","9.40","","","","Ethiopia"
"77387","89.06","34.65","47.76","5.19","22.18","85.85","","","","","","","","","","68.13","9.41","","","","Ethiopia"
"77388","88.86","31.91","46.50","4.80","23.56","86.36","","","","","","","","","","71.07","9.52","","","","Ethiopia"
"77389","88.86","35.74","48.11","5.04","22.88","85.23","","","","","","","","","","68.39","9.23","","","","Ethiopia"
"77390","89.04","34.94","49.30","5.24","21.57","85.95","","","","","","","","","","68.02","9.39","","","","Ethiopia"
"77391","88.79","32.98","46.97","5.30","24.31","86.29","","","","","","","","","","70.84","9.32","","","","Ethiopia"
"77392","88.79","35.58","48.11","4.92","20.22","86.37","","","","","","","","","","67.79","9.55","","","","Ethiopia"
"77393","88.68","34.64","46.90","4.91","22.09","86.02","","","","","","","","","","69.11","9.43","","","","Ethiopia"
"77394","89.04","32.34","45.33","4.80","22.01","86.12","","","","","","","","","","69.93","9.51","","","","Ethiopia"
"77395","89.62","40.97","53.13","5.89","20.56","85.78","","","","","","","","","","65.86","9.01","","","","Ethiopia"
"77396","89.00","37.24","50.60","5.71","20.69","86.86","","","","","","","","","","65.69","9.32","","","","Ethiopia"
"77397","89.03","39.39","53.95","6.18","17.78","88.27","","","","","","","","","","64.32","9.53","","","","Ethiopia"
"77398","89.01","33.82","46.75","5.08","20.41","86.38","","","","","","","","","","67.67","9.56","","","","Ethiopia"
"77399","89.14","35.63","47.87","5.14","22.85","85.66","","","","","","","","","","67.94","9.26","","","","Ethiopia"
"77400","88.70","34.82","49.19","5.43","21.25","87.57","","","","","","","","","","67.75","9.73","","","","Ethiopia"
"77401","89.32","39.71","52.71","5.94","21.14","87.55","","","","","","","","","","65.76","9.28","","","","Ethiopia"
"77402","88.90","33.61","47.25","5.02","23.45","86.87","","","","","","","","","","69.87","9.52","","","","Ethiopia"
"77259","88.98","37.74","50.82","6.17","22.82","85.95","","","","","","","","","","65.81","9.35","","","","Ethiopia"
"77260","88.86","40.32","54.75","5.85","18.90","89.32","","","","","","","","","","64.07","9.44","","","","Ethiopia"
"77261","88.77","36.15","51.37","5.47","21.73","87.94","","","","","","","","","","67.65","9.56","","","","Ethiopia"
"77262","88.86","33.78","46.33","4.61","25.28","85.14","","","","","","","","","","69.91","9.27","","","","Ethiopia"
"77263","89.29","36.02","47.91","5.43","23.11","84.57","","","","","","","","","","67.76","9.01","","","","Ethiopia"
"77264","89.86","41.19","50.46","6.46","20.82","84.58","","","","","","","","","","64.33","8.77","","","","Ethiopia"
"77265","88.86","35.20","49.05","5.31","23.93","86.27","","","","","","","","","","69.41","9.27","","","","Ethiopia"
"77266","88.83","32.55","46.43","4.37","25.82","87.20","","","","","","","","","","72.46","9.50","","","","Ethiopia"
"77267","89.49","42.98","52.03","6.94","18.71","82.97","","","","","","","","","","63.73","8.71","","","","Ethiopia"
"77268","88.88","37.36","52.01","5.39","18.60","87.67","","","","","","","","","","65.76","9.48","","","","Ethiopia"
"77269","89.48","40.65","50.76","6.03","21.01","83.73","","","","","","","","","","65.76","8.76","","","","Ethiopia"
"77270","89.06","37.66","49.43","6.02","20.64","84.89","","","","","","","","","","67.80","9.28","","","","Ethiopia"
"77271","88.94","37.64","50.49","5.71","21.39","85.75","","","","","","","","","","66.43","9.20","","","","Ethiopia"
"77272","88.84","35.35","47.87","5.70","23.29","85.15","","","","","","","","","","67.89","9.20","","","","Ethiopia"
"77273","89.41","37.46","49.86","5.98","23.05","85.36","","","","","","","","","","67.89","9.11","","","","Ethiopia"
"77274","89.15","38.22","53.11","5.46","18.12","86.75","","","","","","","","","","64.34","9.40","","","","Ethiopia"
"77275","88.49","38.63","54.56","5.83","21.23","89.39","","","","","","","","","","67.85","9.64","","","","Ethiopia"
"77276","89.00","40.63","54.82","6.07","19.90","88.14","","","","","","","","","","65.22","9.30","","","","Ethiopia"
"77277","89.22","35.57","49.19","5.08","22.25","86.42","","","","","","","","","","68.21","9.40","","","","Ethiopia"
"77278","89.49","42.44","49.62","6.59","19.78","82.08","","","","","","","","","","63.84","8.45","","","","Ethiopia"
"77279","89.03","37.80","49.78","5.84","21.21","85.68","","","","","","","","","","66.61","9.21","","","","Ethiopia"
"77280","89.12","41.42","54.61","6.42","21.65","87.65","","","","","","","","","","63.11","8.97","","","","Ethiopia"
"77281","89.72","42.27","52.12","7.13","20.50","84.36","","","","","","","","","","63.12","8.73","","","","Ethiopia"
"77282","89.22","39.46","52.52","5.62","21.57","85.59","","","","","","","","","","65.83","9.14","","","","Ethiopia"
"77283","89.57","41.43","50.30","6.97","19.10","82.52","","","","","","","","","","63.31","8.71","","","","Ethiopia"
"77284","89.30","36.79","49.91","6.05","20.62","85.20","","","","","","","","","","64.77","9.10","","","","Ethiopia"
"77285","89.24","40.56","50.58","6.63","20.46","84.35","","","","","","","","","","63.21","8.92","","","","Ethiopia"
"77286","88.79","39.37","49.11","6.61","20.15","81.73","","","","","","","","","","65.21","8.73","","","","Ethiopia"
"77287","89.22","40.57","52.49","6.44","21.32","85.29","","","","","","","","","","65.01","9.09","","","","Ethiopia"
"77288","88.89","33.88","49.12","4.77","22.73","86.92","","","","","","","","","","70.02","9.60","","","","Ethiopia"
"77289","88.89","34.27","45.14","5.49","23.54","82.40","","","","","","","","","","68.36","8.96","","","","Ethiopia"
"77290","88.93","31.70","43.90","4.83","26.00","83.81","","","","","","","","","","71.42","9.18","","","","Ethiopia"
"77291","88.78","33.79","46.32","5.53","24.70","84.00","","","","","","","","","","70.22","8.98","","","","Ethiopia"
"77292","88.88","34.27","47.26","5.05","23.10","85.67","","","","","","","","","","69.00","9.28","","","","Ethiopia"
"77293","89.28","31.26","43.79","4.79","23.88","84.05","","","","","","","","","","70.59","9.28","","","","Ethiopia"
"77294","89.22","33.94","46.85","5.09","24.08","85.49","","","","","","","","","","69.17","9.28","","","","Ethiopia"
"77295","89.06","32.18","46.10","5.54","25.45","83.58","","","","","","","","","","71.30","9.17","","","","Ethiopia"
"77296","88.87","29.46","41.62","4.53","28.87","84.00","","","","","","","","","","73.63","9.14","","","","Ethiopia"
"77297","89.27","37.28","44.08","5.82","23.32","80.31","","","","","","","","","","66.66","8.56","","","","Ethiopia"
"77298","89.00","34.49","43.13","5.29","25.63","81.08","","","","","","","","","","68.45","8.69","","","","Ethiopia"
"77299","89.40","31.30","45.16","4.71","25.76","84.85","","","","","","","","","","71.10","9.19","","","","Ethiopia"
"77300","89.45","38.52","48.63","6.16","23.12","83.54","","","","","","","","","","66.92","8.57","","","","Ethiopia"
"77301","89.15","37.00","48.68","5.48","22.98","85.98","","","","","","","","","","67.79","9.21","","","","Ethiopia"
"77302","89.09","32.74","46.49","5.18","23.53","85.94","","","","","","","","","","68.37","9.19","","","","Ethiopia"
"77303","89.06","34.27","45.87","5.14","24.83","84.89","","","","","","","","","","71.16","9.19","","","","Ethiopia"
"77304","89.07","36.07","45.68","5.79","23.60","82.47","","","","","","","","","","68.29","8.79","","","","Ethiopia"
"77305","89.52","33.33","43.35","5.49","25.60","82.24","","","","","","","","","","68.42","8.75","","","","Ethiopia"
"77306","89.28","34.33","42.86","5.48","25.40","81.18","","","","","","","","","","68.13","8.67","","","","Ethiopia"
"77307","89.16","38.85","46.04","6.62","21.99","81.81","","","","","","","","","","64.14","8.67","","","","Ethiopia"
"77308","89.47","39.10","44.91","6.25","22.52","79.02","","","","","","","","","","64.57","8.26","","","","Ethiopia"
"77309","89.51","31.55","43.84","5.20","26.33","84.24","","","","","","","","","","71.08","9.00","","","","Ethiopia"
"77310","89.40","35.21","46.88","5.41","26.09","84.38","","","","","","","","","","68.57","8.98","","","","Ethiopia"
"77311","88.97","34.70","46.67","5.73","22.18","83.93","","","","","","","","","","67.73","9.12","","","","Ethiopia"
"77312","89.56","38.16","46.52","6.36","21.84","82.74","","","","","","","","","","65.10","8.60","","","","Ethiopia"
"77313","89.22","31.63","45.46","5.19","25.80","84.07","","","","","","","","","","69.45","9.21","","","","Ethiopia"
"77314","89.12","37.12","48.43","5.98","23.80","83.29","","","","","","","","","","67.96","9.11","","","","Ethiopia"
"77315","89.05","36.55","47.74","5.58","23.46","84.49","","","","","","","","","","68.25","9.02","","","","Ethiopia"
"77316","89.87","37.19","44.05","6.23","23.66","82.01","","","","","","","","","","64.35","8.45","","","","Ethiopia"
"77317","88.73","30.43","40.01","4.75","26.36","82.41","","","","","","","","","","71.35","9.10","","","","Ethiopia"
"77318","89.51","36.97","47.95","5.95","22.18","83.79","","","","","","","","","","65.63","8.92","","","","Ethiopia"
"77319","89.13","33.47","46.69","5.34","24.29","84.48","","","","","","","","","","68.17","9.19","","","","Ethiopia"
"77320","89.50","35.42","46.10","5.39","23.82","82.99","","","","","","","","","","68.76","8.94","","","","Ethiopia"
"77321","89.19","31.42","44.12","4.82","26.43","83.02","","","","","","","","","","70.37","9.14","","","","Ethiopia"
"77322","89.23","37.11","51.27","5.92","22.96","85.62","","","","","","","","","","66.08","9.10","","","","Ethiopia"
"77323","88.89","35.86","47.11","5.83","24.24","83.41","","","","","","","","","","69.50","8.92","","","","Ethiopia"
"77324","88.65","36.61","47.56","6.64","22.22","82.33","","","","","","","","","","67.78","8.97","","","","Ethiopia"
"77325","89.24","35.86","49.31","5.86","23.04","84.79","","","","","","","","","","68.19","9.13","","","","Ethiopia"
"77326","89.10","32.69","43.73","5.09","25.76","83.22","","","","","","","","","","71.59","9.09","","","","Ethiopia"
"77327","89.11","31.48","41.81","5.19","26.64","81.86","","","","","","","","","","70.27","8.88","","","","Ethiopia"
"77328","89.16","36.10","48.14","5.85","22.31","84.83","","","","","","","","","","66.32","9.09","","","","Ethiopia"
"77329","89.06","34.52","44.76","5.17","24.98","82.98","","","","","","","","","","69.79","9.06","","","","Ethiopia"
"77330","89.58","38.43","50.98","5.69","22.89","84.93","","","","","","","","","","67.63","9.11","","","","Ethiopia"
"77331","89.40","36.73","50.95","5.29","21.51","87.84","","","","","","","","","","65.96","9.46","","","","Ethiopia"
"77332","88.95","36.48","51.31","5.35","19.51","88.62","","","","","","","","","","64.89","9.57","","","","Ethiopia"
"77333","89.41","38.56","51.94","5.31","19.69","88.09","","","","","","","","","","64.56","9.41","","","","Ethiopia"
"77334","89.24","38.05","53.11","5.47","21.26","88.38","","","","","","","","","","65.78","9.43","","","","Ethiopia"
"77335","88.86","32.19","46.46","5.11","21.57","86.86","","","","","","","","","","69.35","9.63","","","","Ethiopia"
"77336","89.20","36.58","51.31","5.69","19.76","88.26","","","","","","","","","","65.51","9.63","","","","Ethiopia"
