"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114413","90.58","33.09","40.28","5.17","15.21","89.74","","","","","","","","","","8.65","59.88","","","","Ethiopia"
"114429","90.20","62.82","75.01","10.66","6.38","93.81","","","","","","","","","","6.84","45.66","","","","Ethiopia"
"114430","89.55","63.69","79.63","11.62","6.75","94.33","","","","","","","","","","6.81","45.87","","","","Ethiopia"
"114436","90.04","38.85","59.01","5.09","15.38","88.79","","","","","","","","","","8.25","56.77","","","","Ethiopia"
"114452","90.18","33.16","38.52","5.12","18.79","88.45","","","","","","","","","","8.44","60.22","","","","Ethiopia"
"114468","90.08","31.39","39.70","5.62","20.02","89.73","","","","","","","","","","8.54","60.63","","","","Ethiopia"
"114478","90.33","60.11","74.00","10.08","6.39","91.67","","","","","","","","","","7.02","47.47","","","","Ethiopia"
"114480","90.60","35.29","41.66","5.82","17.33","89.00","","","","","","","","","","8.01","56.99","","","","Ethiopia"
"114491","89.87","59.46","72.19","10.30","7.71","93.62","","","","","","","","","","7.00","47.27","","","","Ethiopia"
"114499","90.39","31.54","39.29","4.82","20.64","88.32","","","","","","","","","","8.84","62.99","","","","Ethiopia"
"114517","90.55","30.36","35.94","5.39","19.56","86.81","","","","","","","","","","8.20","59.10","","","","Ethiopia"
"114527","90.49","60.00","70.88","9.02","6.36","91.50","","","","","","","","","","6.92","47.98","","","","Ethiopia"
"114529","89.98","60.07","72.74","10.24","7.46","92.55","","","","","","","","","","6.86","47.61","","","","Ethiopia"
"114538","88.97","60.81","76.55","10.79","8.07","95.25","","","","","","","","","","7.10","49.43","","","","Ethiopia"
"114539","90.54","31.54","40.78","5.58","19.93","88.95","","","","","","","","","","8.32","59.51","","","","Ethiopia"
"114551","89.63","63.01","76.61","10.39","6.92","94.15","","","","","","","","","","6.69","46.59","","","","Ethiopia"
"114556","90.94","49.69","67.90","7.26","7.92","95.94","","","","","","","","","","8.08","54.18","","","","Ethiopia"
"114557","90.04","64.48","76.58","10.41","5.80","93.26","","","","","","","","","","6.64","45.91","","","","Ethiopia"
"114559","90.48","59.62","71.37","9.20","6.54","92.61","","","","","","","","","","7.01","48.30","","","","Ethiopia"
"114560","89.98","65.93","80.57","11.36","6.04","94.71","","","","","","","","","","6.34","43.24","","","","Ethiopia"
"114581","91.84","45.39","64.69","6.90","10.54","92.91","","","","","","","","","","7.98","54.15","","","","Ethiopia"
"114586","90.55","33.97","41.06","5.32","18.66","88.51","","","","","","","","","","8.14","58.29","","","","Ethiopia"
"114616","90.25","32.08","39.72","6.16","19.74","88.39","","","","","","","","","","7.93","57.62","","","","Ethiopia"
"114618","90.24","30.42","38.24","5.20","20.80","88.70","","","","","","","","","","8.37","60.48","","","","Ethiopia"
