"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"94958","90.07","6.62","36.55","1.66","30.45","94.62","","","","","","","","","","69.28","9.29","","","","Ethiopia"
"94959","89.39","6.63","35.57","1.45","28.75","94.60","","","","","","","","","","69.84","9.43","","","","Ethiopia"
"94960","89.99","9.33","39.82","2.34","26.79","95.20","","","","","","","","","","68.00","9.18","","","","Ethiopia"
"94961","90.50","8.93","35.97","1.37","38.02","94.39","","","","","","","","","","70.46","9.30","","","","Ethiopia"
"94962","90.25","8.83","39.17","1.81","36.00","94.84","","","","","","","","","","71.16","9.30","","","","Ethiopia"
"94963","88.98","11.47","43.50","2.12","25.81","94.99","","","","","","","","","","66.06","9.30","","","","Ethiopia"
"94964","90.45","12.50","41.03","2.65","33.79","94.96","","","","","","","","","","67.64","9.05","","","","Ethiopia"
"94965","89.94","6.64","35.84","1.90","32.10","94.91","","","","","","","","","","69.80","9.43","","","","Ethiopia"
"94966","90.10","6.31","35.25","1.53","33.17","94.72","","","","","","","","","","71.01","9.38","","","","Ethiopia"
"94967","89.80","4.86","36.52","1.83","29.60","95.34","","","","","","","","","","70.75","9.43","","","","Ethiopia"
"94968","90.13","9.05","35.12","1.52","33.39","94.11","","","","","","","","","","68.17","9.23","","","","Ethiopia"
"94969","89.54","7.06","35.14","1.27","30.57","94.34","","","","","","","","","","69.81","9.31","","","","Ethiopia"
"94970","89.72","6.54","35.85","1.88","28.38","94.59","","","","","","","","","","69.77","9.30","","","","Ethiopia"
"94971","89.92","8.18","37.10","1.84","32.83","94.55","","","","","","","","","","70.30","9.36","","","","Ethiopia"
"94972","89.76","6.73","34.14","1.13","33.43","94.26","","","","","","","","","","71.17","9.40","","","","Ethiopia"
"94973","90.31","7.12","38.06","1.83","33.06","95.27","","","","","","","","","","70.77","9.40","","","","Ethiopia"
"94974","89.62","5.03","35.68","1.50","29.98","95.11","","","","","","","","","","70.79","9.43","","","","Ethiopia"
"94975","90.01","6.36","35.91","1.53","31.05","94.80","","","","","","","","","","69.76","9.38","","","","Ethiopia"
"94976","89.85","6.03","36.50","1.45","31.39","94.65","","","","","","","","","","70.48","9.50","","","","Ethiopia"
"94977","90.00","7.35","36.05","1.37","35.15","94.48","","","","","","","","","","70.69","9.37","","","","Ethiopia"
"94978","90.00","7.94","36.30","1.60","32.16","94.38","","","","","","","","","","69.94","9.31","","","","Ethiopia"
"94979","89.62","6.65","36.25","1.57","30.30","94.46","","","","","","","","","","70.03","9.39","","","","Ethiopia"
"94980","89.90","4.75","33.13","0.98","33.72","94.11","","","","","","","","","","71.55","9.42","","","","Ethiopia"
"94981","89.87","16.24","39.19","3.57","29.01","94.09","","","","","","","","","","64.25","8.95","","","","Ethiopia"
"94982","89.79","18.37","38.73","4.62","27.95","93.90","","","","","","","","","","58.35","8.71","","","","Ethiopia"
"94983","89.77","17.79","41.07","5.53","26.31","94.53","","","","","","","","","","58.64","8.72","","","","Ethiopia"
"94984","89.97","18.63","42.78","4.27","30.06","94.22","","","","","","","","","","62.38","8.73","","","","Ethiopia"
"94985","89.88","15.53","37.93","3.05","30.11","93.77","","","","","","","","","","64.35","8.91","","","","Ethiopia"
"94986","89.87","17.83","40.03","4.16","31.07","94.27","","","","","","","","","","61.34","8.75","","","","Ethiopia"
"94987","89.76","18.04","38.98","4.82","26.77","94.05","","","","","","","","","","57.91","8.79","","","","Ethiopia"
"94988","89.77","17.60","39.49","4.34","27.93","93.98","","","","","","","","","","62.03","8.80","","","","Ethiopia"
"94989","89.73","18.13","40.02","4.28","27.32","93.76","","","","","","","","","","61.02","8.72","","","","Ethiopia"
"94990","89.95","14.08","37.71","3.75","27.34","94.10","","","","","","","","","","62.87","8.99","","","","Ethiopia"
"94991","89.78","16.65","38.32","3.76","25.17","93.61","","","","","","","","","","61.45","8.92","","","","Ethiopia"
"94842","90.33","5.74","32.32","1.78","37.31","94.87","","","","","","","","","","72.16","9.39","","","","Ethiopia"
"94843","90.30","7.11","31.58","1.38","39.04","94.55","","","","","","","","","","72.30","9.42","","","","Ethiopia"
"94844","90.21","6.04","32.58","1.73","36.22","95.23","","","","","","","","","","71.17","9.32","","","","Ethiopia"
"94845","89.63","9.17","32.77","1.99","32.50","94.34","","","","","","","","","","68.81","9.12","","","","Ethiopia"
"94846","90.00","6.67","33.28","2.08","32.73","94.77","","","","","","","","","","69.32","9.20","","","","Ethiopia"
"94847","90.27","9.33","33.94","1.50","33.12","94.14","","","","","","","","","","68.78","9.21","","","","Ethiopia"
"94848","89.95","5.90","34.70","1.43","32.22","94.81","","","","","","","","","","69.77","9.35","","","","Ethiopia"
"94849","90.15","6.61","33.91","1.94","31.40","94.59","","","","","","","","","","69.33","9.22","","","","Ethiopia"
"94850","89.84","6.45","32.73","1.99","29.38","94.83","","","","","","","","","","68.74","9.33","","","","Ethiopia"
"94851","89.65","4.73","33.93","1.45","31.34","95.00","","","","","","","","","","70.51","9.46","","","","Ethiopia"
"94852","90.14","7.44","35.75","2.09","31.81","95.11","","","","","","","","","","69.38","9.29","","","","Ethiopia"
"94853","89.69","4.12","33.96","1.52","29.97","95.04","","","","","","","","","","70.14","9.43","","","","Ethiopia"
"94854","90.14","8.43","34.60","2.12","28.71","94.80","","","","","","","","","","67.89","9.22","","","","Ethiopia"
"94855","89.90","5.08","32.38","1.49","31.14","94.70","","","","","","","","","","70.13","9.43","","","","Ethiopia"
"94856","89.40","3.71","35.41","1.88","27.13","95.50","","","","","","","","","","69.88","9.46","","","","Ethiopia"
"94857","89.47","4.61","34.73","1.46","28.55","95.11","","","","","","","","","","69.28","9.39","","","","Ethiopia"
"94858","89.56","2.41","32.03","1.72","28.36","95.30","","","","","","","","","","70.47","9.50","","","","Ethiopia"
"94859","89.96","5.60","32.78","1.45","31.23","94.68","","","","","","","","","","70.05","9.39","","","","Ethiopia"
"94860","90.16","4.76","32.03","1.69","32.00","94.74","","","","","","","","","","71.56","9.50","","","","Ethiopia"
"94861","89.85","4.49","32.76","1.58","30.69","94.70","","","","","","","","","","71.33","9.55","","","","Ethiopia"
"94862","90.40","7.01","33.32","1.71","31.60","94.30","","","","","","","","","","69.59","9.31","","","","Ethiopia"
"94863","89.81","4.99","33.71","1.66","30.77","95.00","","","","","","","","","","70.44","9.44","","","","Ethiopia"
"94864","89.26","8.15","36.19","2.47","25.89","94.75","","","","","","","","","","65.90","9.21","","","","Ethiopia"
"94865","88.25","8.38","36.65","1.74","22.00","94.11","","","","","","","","","","66.10","9.28","","","","Ethiopia"
"94866","90.07","11.66","35.90","1.66","30.99","93.61","","","","","","","","","","67.38","9.11","","","","Ethiopia"
"94867","89.96","9.83","34.50","1.94","30.92","93.94","","","","","","","","","","66.84","9.05","","","","Ethiopia"
"94868","90.48","12.09","36.36","2.27","34.54","93.99","","","","","","","","","","66.40","8.97","","","","Ethiopia"
"94869","88.79","8.16","36.99","1.91","23.44","94.32","","","","","","","","","","67.01","9.31","","","","Ethiopia"
"94870","89.34","7.46","35.65","1.95","26.19","94.72","","","","","","","","","","66.84","9.24","","","","Ethiopia"
"94871","89.11","10.34","38.77","1.80","28.25","94.46","","","","","","","","","","66.63","9.29","","","","Ethiopia"
"94872","89.49","11.45","35.56","1.89","28.58","93.86","","","","","","","","","","65.62","9.06","","","","Ethiopia"
"94873","90.67","12.77","36.63","2.07","36.28","95.30","","","","","","","","","","65.51","8.81","","","","Ethiopia"
"94874","90.52","11.58","38.96","2.54","29.94","95.00","","","","","","","","","","65.71","8.89","","","","Ethiopia"
"94875","90.70","10.01","36.81","2.85","31.98","94.92","","","","","","","","","","66.39","8.97","","","","Ethiopia"
"94876","90.19","12.64","40.00","3.26","27.61","94.82","","","","","","","","","","63.28","8.79","","","","Ethiopia"
"94877","90.62","13.89","40.44","2.79","31.49","94.58","","","","","","","","","","64.54","8.73","","","","Ethiopia"
"94878","90.09","12.14","38.16","2.75","31.35","94.55","","","","","","","","","","64.23","8.94","","","","Ethiopia"
"94879","90.39","11.95","35.21","2.00","34.36","94.05","","","","","","","","","","66.99","8.96","","","","Ethiopia"
"94880","90.50","10.18","34.26","1.66","36.48","94.08","","","","","","","","","","68.16","9.11","","","","Ethiopia"
"94881","89.81","13.47","38.87","2.32","29.59","94.60","","","","","","","","","","63.57","8.83","","","","Ethiopia"
"94882","89.98","16.66","33.97","1.65","31.09","93.45","","","","","","","","","","63.13","8.80","","","","Ethiopia"
"94883","89.89","15.96","38.41","2.29","28.81","93.57","","","","","","","","","","62.82","8.73","","","","Ethiopia"
"94884","90.12","9.81","34.68","1.82","33.18","94.19","","","","","","","","","","67.56","9.08","","","","Ethiopia"
"94885","89.54","10.14","35.76","1.75","28.40","94.34","","","","","","","","","","66.10","9.19","","","","Ethiopia"
"94886","89.07","9.35","37.67","2.22","25.26","94.59","","","","","","","","","","65.46","9.20","","","","Ethiopia"
"94887","89.40","12.33","38.00","3.57","25.02","94.49","","","","","","","","","","60.88","8.86","","","","Ethiopia"
"94888","89.92","11.48","36.18","1.76","32.28","94.08","","","","","","","","","","67.80","9.14","","","","Ethiopia"
"94889","89.92","11.31","36.61","1.87","32.48","94.18","","","","","","","","","","67.78","9.07","","","","Ethiopia"
"94890","89.84","12.94","36.88","1.75","30.26","93.88","","","","","","","","","","65.81","8.94","","","","Ethiopia"
"94891","89.98","10.89","35.20","1.76","32.69","94.02","","","","","","","","","","68.64","9.18","","","","Ethiopia"
"94892","90.02","13.49","35.73","2.24","29.16","93.41","","","","","","","","","","65.31","9.00","","","","Ethiopia"
"94893","90.32","15.08","36.64","2.36","30.38","93.16","","","","","","","","","","64.18","8.79","","","","Ethiopia"
"94894","88.63","9.40","38.38","1.77","25.26","94.56","","","","","","","","","","66.45","9.28","","","","Ethiopia"
"94895","88.63","7.74","38.68","1.62","24.95","94.96","","","","","","","","","","67.51","9.43","","","","Ethiopia"
"94896","90.34","7.99","34.49","1.91","31.92","94.50","","","","","","","","","","68.85","9.18","","","","Ethiopia"
"94897","90.23","10.33","36.45","1.62","31.96","94.44","","","","","","","","","","68.18","9.24","","","","Ethiopia"
"94898","90.29","14.75","39.93","2.98","30.89","94.66","","","","","","","","","","64.68","8.77","","","","Ethiopia"
"94899","90.26","11.31","37.92","2.05","30.78","94.66","","","","","","","","","","66.67","9.05","","","","Ethiopia"
"94900","88.89","8.61","41.24","2.19","24.14","95.33","","","","","","","","","","66.93","9.35","","","","Ethiopia"
"94901","90.28","12.48","39.98","2.61","30.02","94.70","","","","","","","","","","66.07","8.90","","","","Ethiopia"
"94902","89.54","10.42","39.61","1.69","28.29","94.74","","","","","","","","","","65.92","9.16","","","","Ethiopia"
"94903","89.54","6.69","34.47","1.08","27.83","94.75","","","","","","","","","","68.68","9.35","","","","Ethiopia"
"94904","90.26","11.52","37.79","2.61","34.57","94.56","","","","","","","","","","66.52","9.00","","","","Ethiopia"
"94905","90.41","10.96","38.49","2.32","33.82","94.87","","","","","","","","","","68.73","9.13","","","","Ethiopia"
"94906","90.10","12.58","37.27","2.15","33.32","94.16","","","","","","","","","","65.73","9.08","","","","Ethiopia"
"94907","90.29","8.75","36.61","1.82","33.39","94.78","","","","","","","","","","69.08","9.24","","","","Ethiopia"
"94908","90.32","9.10","35.83","1.99","33.89","94.50","","","","","","","","","","69.19","9.20","","","","Ethiopia"
"94909","90.27","10.17","36.80","2.25","32.98","94.50","","","","","","","","","","67.53","9.19","","","","Ethiopia"
"94910","90.16","9.59","35.78","1.80","36.25","94.13","","","","","","","","","","70.59","9.28","","","","Ethiopia"
"94911","89.44","7.90","37.96","2.28","28.98","95.13","","","","","","","","","","67.77","9.37","","","","Ethiopia"
"94912","89.39","9.35","38.12","2.21","25.77","94.68","","","","","","","","","","66.77","9.19","","","","Ethiopia"
"94913","89.75","6.53","36.00","2.67","27.49","95.50","","","","","","","","","","66.00","9.18","","","","Ethiopia"
"94914","89.85","9.71","38.11","2.18","29.40","94.76","","","","","","","","","","67.63","9.19","","","","Ethiopia"
"94915","90.10","8.15","35.00","1.65","33.40","94.37","","","","","","","","","","69.54","9.28","","","","Ethiopia"
"94916","89.95","7.21","35.38","1.73","31.05","94.94","","","","","","","","","","69.21","9.30","","","","Ethiopia"
"94917","89.87","7.22","35.10","1.95","32.10","94.90","","","","","","","","","","69.70","9.41","","","","Ethiopia"
"94918","89.90","7.01","36.04","2.31","31.06","95.10","","","","","","","","","","69.42","9.40","","","","Ethiopia"
"94919","90.56","10.79","37.97","2.23","32.74","94.94","","","","","","","","","","67.76","9.10","","","","Ethiopia"
"94920","89.21","7.61","35.81","1.78","27.10","94.68","","","","","","","","","","67.72","9.25","","","","Ethiopia"
"94921","89.86","9.43","36.44","2.10","29.90","94.68","","","","","","","","","","67.32","9.15","","","","Ethiopia"
"94922","90.37","6.46","33.96","1.53","36.53","95.09","","","","","","","","","","70.23","9.30","","","","Ethiopia"
"94923","90.48","9.24","35.27","1.77","33.05","94.39","","","","","","","","","","67.95","9.05","","","","Ethiopia"
"94924","90.05","10.74","37.15","2.14","31.47","94.40","","","","","","","","","","67.83","9.09","","","","Ethiopia"
"94925","90.27","6.23","32.97","1.24","33.31","94.42","","","","","","","","","","69.95","9.29","","","","Ethiopia"
"94926","90.06","7.94","35.09","1.63","31.54","94.70","","","","","","","","","","69.11","9.18","","","","Ethiopia"
"94927","89.67","11.43","38.32","2.79","26.98","94.59","","","","","","","","","","62.92","8.96","","","","Ethiopia"
"94928","89.50","14.61","42.11","4.08","24.49","95.05","","","","","","","","","","59.98","8.78","","","","Ethiopia"
"94929","89.96","17.12","41.25","3.07","27.69","94.07","","","","","","","","","","63.56","8.85","","","","Ethiopia"
"94930","89.20","10.85","37.10","2.22","32.64","94.76","","","","","","","","","","66.32","9.13","","","","Ethiopia"
"94931","90.03","10.62","35.65","1.92","31.07","94.53","","","","","","","","","","66.76","9.10","","","","Ethiopia"
"94932","90.43","12.59","38.43","2.32","35.29","94.59","","","","","","","","","","67.42","8.93","","","","Ethiopia"
"94933","89.51","13.16","38.39","1.98","28.81","94.20","","","","","","","","","","66.41","9.15","","","","Ethiopia"
"94934","89.63","10.54","38.58","2.46","28.38","94.85","","","","","","","","","","65.70","9.02","","","","Ethiopia"
"94935","90.22","15.33","38.19","2.62","29.32","93.77","","","","","","","","","","63.54","8.79","","","","Ethiopia"
"94936","90.13","12.33","39.00","1.96","31.09","94.58","","","","","","","","","","66.97","8.96","","","","Ethiopia"
"94937","88.90","12.00","38.62","2.33","23.24","94.26","","","","","","","","","","63.16","9.09","","","","Ethiopia"
"94938","90.50","14.67","37.93","2.84","31.12","94.23","","","","","","","","","","65.69","8.84","","","","Ethiopia"
"94939","90.31","13.96","35.31","2.55","30.23","93.91","","","","","","","","","","65.42","8.88","","","","Ethiopia"
"94940","89.23","7.21","36.36","1.75","25.10","95.07","","","","","","","","","","67.75","9.37","","","","Ethiopia"
"94941","90.03","14.81","37.71","2.50","31.12","94.19","","","","","","","","","","66.07","8.91","","","","Ethiopia"
"94742","90.03","5.28","33.63","2.10","31.20","95.64","","","","","","","","","","70.44","9.29","","","","Ethiopia"
"94743","90.21","5.69","32.32","1.59","36.77","95.54","","","","","","","","","","70.45","9.17","","","","Ethiopia"
"94744","90.30","7.91","33.06","1.31","36.80","94.74","","","","","","","","","","70.30","9.24","","","","Ethiopia"
"94745","89.67","5.87","31.35","1.88","32.03","95.04","","","","","","","","","","69.02","9.10","","","","Ethiopia"
"94746","90.24","6.31","33.58","1.88","34.44","95.66","","","","","","","","","","69.53","9.21","","","","Ethiopia"
"94747","90.23","9.03","34.97","2.27","33.21","95.03","","","","","","","","","","66.51","8.87","","","","Ethiopia"
"94748","89.88","5.62","30.49","1.80","34.78","94.61","","","","","","","","","","70.35","9.25","","","","Ethiopia"
"94749","89.57","5.89","34.63","1.65","28.13","95.32","","","","","","","","","","69.29","9.37","","","","Ethiopia"
"94750","89.92","6.95","31.55","2.13","31.41","94.68","","","","","","","","","","68.58","9.17","","","","Ethiopia"
"94751","89.13","8.99","36.80","2.17","25.27","94.88","","","","","","","","","","66.47","9.19","","","","Ethiopia"
"94752","88.99","6.99","36.29","1.99","24.98","95.30","","","","","","","","","","68.08","9.38","","","","Ethiopia"
"94753","89.65","5.94","30.64","1.58","32.70","94.43","","","","","","","","","","69.42","9.26","","","","Ethiopia"
"94754","89.25","8.24","38.53","2.59","24.01","95.16","","","","","","","","","","66.49","9.10","","","","Ethiopia"
"94755","89.92","5.83","34.03","2.07","29.71","95.10","","","","","","","","","","68.10","9.19","","","","Ethiopia"
"94756","89.48","6.87","34.46","2.13","27.05","95.04","","","","","","","","","","67.97","9.22","","","","Ethiopia"
"94757","89.51","6.29","32.17","2.08","29.76","94.82","","","","","","","","","","68.66","9.23","","","","Ethiopia"
"94758","89.92","5.44","30.41","1.67","34.59","94.95","","","","","","","","","","70.07","9.26","","","","Ethiopia"
"94759","89.98","5.29","31.73","2.29","30.03","95.35","","","","","","","","","","69.54","9.17","","","","Ethiopia"
"94760","89.97","7.17","32.58","2.21","30.36","94.76","","","","","","","","","","68.90","9.19","","","","Ethiopia"
"94761","89.59","9.47","34.56","3.85","27.53","95.66","","","","","","","","","","63.65","8.98","","","","Ethiopia"
"94762","89.10","3.65","33.16","1.90","27.21","95.43","","","","","","","","","","71.15","9.47","","","","Ethiopia"
"94763","90.71","8.87","32.34","1.78","39.11","94.89","","","","","","","","","","69.72","9.04","","","","Ethiopia"
"94764","89.94","7.50","32.51","2.45","31.52","94.99","","","","","","","","","","69.28","9.16","","","","Ethiopia"
"94765","89.54","4.92","31.18","2.17","28.09","95.04","","","","","","","","","","70.15","9.35","","","","Ethiopia"
"94766","90.02","4.22","32.04","1.91","31.29","95.67","","","","","","","","","","70.01","9.32","","","","Ethiopia"
"94767","89.67","5.03","30.65","1.93","31.60","94.94","","","","","","","","","","70.15","9.27","","","","Ethiopia"
"94768","89.97","6.85","30.46","1.67","32.93","94.36","","","","","","","","","","69.76","9.19","","","","Ethiopia"
"94769","89.67","5.95","31.52","1.95","30.90","94.91","","","","","","","","","","69.93","9.29","","","","Ethiopia"
"94770","90.12","6.98","32.22","1.89","34.32","94.62","","","","","","","","","","69.94","9.21","","","","Ethiopia"
"94771","89.80","7.99","32.81","1.94","31.80","94.54","","","","","","","","","","68.53","9.14","","","","Ethiopia"
"94772","90.13","7.20","32.95","1.86","35.79","94.83","","","","","","","","","","69.77","9.16","","","","Ethiopia"
"94773","90.17","8.06","32.94","1.42","37.77","94.31","","","","","","","","","","69.54","9.09","","","","Ethiopia"
"94774","90.01","7.69","34.31","2.20","33.67","94.94","","","","","","","","","","68.08","9.04","","","","Ethiopia"
"94775","89.74","4.61","30.23","1.38","34.13","94.64","","","","","","","","","","70.49","9.24","","","","Ethiopia"
"94776","89.72","4.08","32.09","1.89","33.60","95.41","","","","","","","","","","71.23","9.40","","","","Ethiopia"
"94777","89.80","7.17","33.04","1.89","34.36","94.87","","","","","","","","","","69.34","9.16","","","","Ethiopia"
"94778","90.07","8.99","35.18","2.31","31.82","94.87","","","","","","","","","","68.22","9.09","","","","Ethiopia"
"94779","89.70","7.17","31.35","1.63","34.75","94.52","","","","","","","","","","69.56","9.17","","","","Ethiopia"
"94780","89.98","4.44","30.98","1.73","31.16","95.58","","","","","","","","","","69.95","9.31","","","","Ethiopia"
"94781","90.12","7.05","31.75","1.81","33.67","94.62","","","","","","","","","","69.40","9.18","","","","Ethiopia"
"94782","89.62","7.12","32.30","1.74","28.84","94.96","","","","","","","","","","68.07","9.16","","","","Ethiopia"
"94783","90.07","7.37","35.31","1.99","30.21","94.79","","","","","","","","","","69.07","9.21","","","","Ethiopia"
"94784","90.08","6.87","32.50","1.93","31.32","95.06","","","","","","","","","","68.75","9.27","","","","Ethiopia"
"94785","90.18","6.36","31.16","1.41","33.71","94.70","","","","","","","","","","68.94","9.13","","","","Ethiopia"
"94786","89.86","4.92","29.68","1.55","33.80","94.47","","","","","","","","","","70.92","9.25","","","","Ethiopia"
"94787","89.81","8.76","32.27","1.23","33.52","93.97","","","","","","","","","","70.09","9.25","","","","Ethiopia"
"94788","89.86","4.09","30.94","1.47","30.49","94.57","","","","","","","","","","72.08","9.48","","","","Ethiopia"
"94789","89.91","5.21","30.82","1.50","33.93","94.70","","","","","","","","","","71.08","9.29","","","","Ethiopia"
"94790","90.03","5.86","33.00","1.58","33.65","95.17","","","","","","","","","","71.32","9.35","","","","Ethiopia"
"94791","89.76","3.83","31.34","1.44","30.65","94.91","","","","","","","","","","71.17","9.41","","","","Ethiopia"
"94792","89.66","3.19","31.82","1.57","31.46","95.32","","","","","","","","","","71.15","9.36","","","","Ethiopia"
"94793","89.74","2.94","29.79","1.51","32.56","95.24","","","","","","","","","","70.78","9.30","","","","Ethiopia"
"94794","89.61","3.64","30.80","1.45","33.25","95.18","","","","","","","","","","71.68","9.37","","","","Ethiopia"
"94795","89.75","4.96","31.57","1.86","31.06","94.94","","","","","","","","","","70.43","9.29","","","","Ethiopia"
"94796","89.86","4.76","32.10","1.56","34.26","95.03","","","","","","","","","","71.23","9.38","","","","Ethiopia"
"94797","89.69","4.73","33.78","2.07","30.39","95.19","","","","","","","","","","71.19","9.39","","","","Ethiopia"
"94798","89.86","5.09","31.65","1.81","33.22","94.92","","","","","","","","","","70.60","9.25","","","","Ethiopia"
"94799","89.95","22.81","47.56","0.67","36.78","92.08","","","","","","","","","","66.88","8.43","","","","Ethiopia"
"94800","89.86","5.08","33.55","1.95","30.80","95.35","","","","","","","","","","70.19","9.31","","","","Ethiopia"
"94801","90.04","15.48","41.91","1.24","34.04","93.79","","","","","","","","","","67.43","8.85","","","","Ethiopia"
"94802","89.42","3.41","33.20","1.72","29.52","95.62","","","","","","","","","","71.74","9.49","","","","Ethiopia"
"94803","90.04","5.91","31.70","1.26","39.75","95.41","","","","","","","","","","72.47","9.18","","","","Ethiopia"
"94804","89.74","11.52","38.60","4.29","27.02","95.31","","","","","","","","","","62.47","8.84","","","","Ethiopia"
"94805","90.20","8.36","31.99","1.22","39.86","94.67","","","","","","","","","","70.93","9.13","","","","Ethiopia"
"94806","90.02","5.19","35.37","2.45","27.06","95.95","","","","","","","","","","68.35","9.37","","","","Ethiopia"
"94807","89.59","7.24","30.84","1.57","38.16","94.91","","","","","","","","","","71.13","9.20","","","","Ethiopia"
"94808","90.69","8.87","35.77","2.45","37.42","95.46","","","","","","","","","","70.32","9.33","","","","Ethiopia"
"94809","89.67","3.46","30.32","1.65","31.49","95.11","","","","","","","","","","71.66","9.39","","","","Ethiopia"
"94810","89.92","5.73","31.85","1.56","32.81","95.05","","","","","","","","","","70.15","9.28","","","","Ethiopia"
"94811","89.97","5.78","31.56","1.47","36.09","95.27","","","","","","","","","","71.36","9.27","","","","Ethiopia"
"94812","89.58","4.64","34.04","2.21","27.32","95.52","","","","","","","","","","69.70","9.31","","","","Ethiopia"
"94813","89.64","6.19","32.63","2.01","29.90","95.11","","","","","","","","","","69.80","9.24","","","","Ethiopia"
"94814","89.96","6.44","31.04","1.72","33.17","94.70","","","","","","","","","","70.24","9.29","","","","Ethiopia"
"94815","90.16","6.64","31.02","1.39","40.88","94.94","","","","","","","","","","72.06","9.15","","","","Ethiopia"
"94816","89.71","4.48","30.39","1.81","32.82","95.24","","","","","","","","","","71.39","9.37","","","","Ethiopia"
"94817","89.94","6.07","33.26","2.06","29.86","95.60","","","","","","","","","","68.75","9.24","","","","Ethiopia"
"94818","89.95","7.58","31.68","1.67","33.19","94.60","","","","","","","","","","69.90","9.21","","","","Ethiopia"
"94819","89.40","4.62","31.94","1.72","30.65","95.36","","","","","","","","","","70.98","9.39","","","","Ethiopia"
"94820","89.87","4.52","31.32","1.59","33.81","95.15","","","","","","","","","","71.22","9.36","","","","Ethiopia"
"94821","89.89","7.17","32.16","1.93","33.39","94.88","","","","","","","","","","69.49","9.24","","","","Ethiopia"
"94822","90.22","8.52","34.41","2.04","33.14","94.91","","","","","","","","","","69.14","9.23","","","","Ethiopia"
"94823","90.46","9.26","36.30","2.49","34.69","95.20","","","","","","","","","","68.84","9.11","","","","Ethiopia"
"94824","89.56","2.82","32.52","1.93","27.62","95.58","","","","","","","","","","71.25","9.49","","","","Ethiopia"
"94825","89.76","3.79","31.23","1.86","29.71","95.19","","","","","","","","","","71.65","9.45","","","","Ethiopia"
"94826","89.80","3.35","31.67","1.96","28.28","95.28","","","","","","","","","","71.22","9.42","","","","Ethiopia"
"94827","89.96","3.74","31.30","1.92","29.82","95.24","","","","","","","","","","71.20","9.45","","","","Ethiopia"
"94828","89.66","2.71","31.83","1.92","29.28","95.32","","","","","","","","","","72.34","9.56","","","","Ethiopia"
"94829","89.66","6.88","36.17","2.33","29.09","95.04","","","","","","","","","","69.93","9.40","","","","Ethiopia"
"94830","89.88","5.38","34.28","1.86","29.91","95.07","","","","","","","","","","70.72","9.49","","","","Ethiopia"
"94831","89.80","6.42","32.85","1.25","34.15","94.67","","","","","","","","","","71.14","9.47","","","","Ethiopia"
"94832","89.73","7.37","38.39","1.81","30.44","95.29","","","","","","","","","","70.25","9.46","","","","Ethiopia"
"94833","89.05","5.64","36.52","1.14","28.85","95.07","","","","","","","","","","70.16","9.58","","","","Ethiopia"
"94834","89.97","7.02","34.06","1.52","32.98","94.71","","","","","","","","","","70.95","9.44","","","","Ethiopia"
"94835","90.02","6.38","34.31","1.55","31.50","95.01","","","","","","","","","","70.41","9.48","","","","Ethiopia"
"94836","89.22","6.30","36.35","1.83","26.96","94.97","","","","","","","","","","69.50","9.50","","","","Ethiopia"
