"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"120766","91.27","","66.42","","7.25","91.02","","","","","","","","","","","","","","","Ethiopia"
"120767","91.45","","69.34","","6.69","92.75","","","","","","","","","","","","","","","Ethiopia"
"120769","91.87","","73.69","","5.88","91.34","","","","","","","","","","","","","","","Ethiopia"
"120771","91.29","","66.93","","7.88","92.93","","","","","","","","","","","","","","","Ethiopia"
"120776","91.78","","66.68","","8.31","82.74","","","","","","","","","","","","","","","Ethiopia"
"120782","91.50","","69.81","","11.56","88.25","","","","","","","","","","","","","","","Ethiopia"
"120785","91.17","","72.75","","6.00","91.70","","","","","","","","","","","","","","","Ethiopia"
"120789","90.77","","72.87","","9.31","90.57","","","","","","","","","","","","","","","Ethiopia"
"120791","91.57","","68.41","","6.38","92.40","","","","","","","","","","","","","","","Ethiopia"
"120794","90.73","","68.56","","6.44","90.39","","","","","","","","","","","","","","","Ethiopia"
"120795","91.29","","74.94","","6.38","92.80","","","","","","","","","","","","","","","Ethiopia"
"120796","91.05","","73.28","","7.25","92.16","","","","","","","","","","","","","","","Ethiopia"
"120797","90.76","","71.08","","4.81","94.96","","","","","","","","","","","","","","","Ethiopia"
"120802","90.71","","70.50","","5.56","93.26","","","","","","","","","","","","","","","Ethiopia"
"120805","91.51","","75.62","","5.31","86.09","","","","","","","","","","","","","","","Ethiopia"
"120881","90.73","","66.09","","7.75","90.96","","","","","","","","","","","","","","","Ethiopia"
"120882","90.68","","73.54","","5.50","92.07","","","","","","","","","","","","","","","Ethiopia"
"120886","90.33","","66.29","","6.13","90.45","","","","","","","","","","","","","","","Ethiopia"
"120928","90.52","","75.12","","5.88","91.70","","","","","","","","","","","","","","","Ethiopia"
"120931","90.66","","75.01","","5.81","93.25","","","","","","","","","","","","","","","Ethiopia"
"120940","91.32","","74.27","","3.56","88.89","","","","","","","","","","","","","","","Ethiopia"
"120941","90.91","","76.63","","3.81","90.31","","","","","","","","","","","","","","","Ethiopia"
"120942","90.74","","70.63","","4.00","88.29","","","","","","","","","","","","","","","Ethiopia"
"120943","90.97","","71.09","","6.75","89.13","","","","","","","","","","","","","","","Ethiopia"
"120951","92.20","","","","7.19","91.02","1.10","5.70","","","","","","","","","","","","","Ethiopia"
"120953","89.74","","73.13","","4.81","90.71","","","","","","","","","","","","","","","Ethiopia"
"120961","90.01","","77.81","","4.88","91.57","","","","","","","","","","","","","","","Ethiopia"
"120963","89.09","","73.81","","6.56","90.32","","","","","","","","","","","","","","","Ethiopia"
"120964","86.21","","71.60","","9.13","91.24","","","","","","","","","","","","","","","Ethiopia"
"120965","89.02","","76.05","","9.25","88.93","","","","","","","","","","","","","","","Ethiopia"
"120970","85.11","","57.09","","16.25","90.56","","","","","","","","","","","","","","","Ethiopia"
"120972","87.72","","64.59","","9.75","91.26","","","","","","","","","","","","","","","Ethiopia"
"120973","87.75","","58.60","","13.25","90.71","","","","","","","","","","","","","","","Ethiopia"
"120974","88.36","","69.36","","8.56","90.46","","","","","","","","","","","","","","","Ethiopia"
"120975","89.44","","77.28","","4.31","91.79","","","","","","","","","","","","","","","Ethiopia"
"120976","87.12","","73.34","","6.88","93.11","","","","","","","","","","","","","","","Ethiopia"
"120978","88.61","","72.99","","6.25","92.07","","","","","","","","","","","","","","","Ethiopia"
"121021","90.40","","","","8.56","90.17","","","","","","","","","","","","","","","Ethiopia"
"121026","90.10","","","","9.81","89.08","","","","","","","","","","","","","","","Ethiopia"
"121159","95.78","","68.69","","5.38","91.88","","","","","","","","","","","","","","","Ethiopia"
"121167","90.30","","71.25","","7.00","89.95","","","","","","","","","","","","","","","Ethiopia"
"121168","90.79","","73.12","","5.94","91.01","","","","","","","","","","","","","","","Ethiopia"
"121169","89.48","","","","6.25","90.91","","","","","","","","","","","","","","","Ethiopia"
"121170","90.42","","","","5.06","91.76","","","","","","","","","","","","","","","Ethiopia"
"121178","90.36","","70.15","","6.44","92.82","","","","","","","","","","","","","","","Ethiopia"
"121180","89.54","","","","9.69","90.70","","","","","","","","","","","","","","","Ethiopia"
"121185","88.81","","","","5.69","89.33","","","","","","","","","","","","","","","Ethiopia"
"121193","90.37","","71.96","","5.31","91.53","","","","","","","","","","","","","","","Ethiopia"
"121195","89.24","","","","5.63","92.67","","","","","","","","","","","","","","","Ethiopia"
"121251","90.03","","78.10","","8.00","90.07","","","","","","","","","","","","","","","Ethiopia"
"121263","89.86","","85.17","","2.25","91.56","","","","","","","","","","","","","","","Ethiopia"
"121386","91.02","","66.81","","7.50","90.45","","","","","","","","","","","","","","","Ethiopia"
"121389","91.35","","73.67","","6.63","92.72","","","","","","","","","","","","","","","Ethiopia"
"121390","91.98","","63.55","","8.00","92.11","","","","","","","","","","","","","","","Ethiopia"
"121393","92.26","","78.89","","2.31","93.65","","","","","","","","","","","","","","","Ethiopia"
"121395","90.43","","73.46","","5.25","92.44","","","","","","","","","","","","","","","Ethiopia"
"121397","91.28","","72.28","","6.00","91.98","","","","","","","","","","","","","","","Ethiopia"
"121398","88.96","","69.22","","8.00","89.78","","","","","","","","","","","","","","","Ethiopia"
"121399","90.11","","65.24","","8.13","92.31","","","","","","","","","","","","","","","Ethiopia"
"121402","91.68","","67.36","","10.63","89.16","","","","","","","","","","","","","","","Ethiopia"
"121403","91.53","","66.81","","9.44","88.39","","","","","","","","","","","","","","","Ethiopia"
"121405","92.98","","69.15","","8.13","93.58","","","","","","","","","","","","","","","Ethiopia"
"121408","91.60","","77.50","","6.25","93.66","","","","","","","","","","","","","","","Ethiopia"
"121409","92.08","","70.59","","5.63","90.15","","","","","","","","","","","","","","","Ethiopia"
"121417","90.65","","68.12","","6.94","88.92","","","","","","","","","","","","","","","Ethiopia"
"121420","90.74","","72.64","","5.13","90.77","","","","","","","","","","","","","","","Ethiopia"
"121421","91.03","","71.23","","4.75","91.18","","","","","","","","","","","","","","","Ethiopia"
"121422","90.96","","71.41","","5.44","90.77","","","","","","","","","","","","","","","Ethiopia"
"121423","91.01","","69.99","","5.19","90.42","","","","","","","","","","","","","","","Ethiopia"
"121732","89.45","","62.11","","6.63","92.55","","","","","","","","","","","","","","","Ethiopia"
"121734","90.48","","62.84","","6.38","90.76","","","","","","","","","","","","","","","Ethiopia"
"121737","89.74","","62.37","","6.63","89.04","","","","","","","","","","","","","","","Ethiopia"
"121738","89.89","","60.16","","6.19","90.15","","","","","","","","","","","","","","","Ethiopia"
"121741","89.93","","63.79","","6.69","91.91","","","","","","","","","","","","","","","Ethiopia"
"121742","89.54","","59.54","","7.38","88.44","","","","","","","","","","","","","","","Ethiopia"
"121745","89.90","","56.94","","8.00","90.58","","","","","","","","","","","","","","","Ethiopia"
"121749","90.81","","64.89","","5.88","90.17","","","","","","","","","","","","","","","Ethiopia"
"121750","89.78","","61.12","","6.63","91.50","","","","","","","","","","","","","","","Ethiopia"
"121751","90.19","","61.02","","8.25","88.50","","","","","","","","","","","","","","","Ethiopia"
"121753","91.44","","62.00","","6.81","91.48","","","","","","","","","","","","","","","Ethiopia"
"121754","92.34","","64.96","","5.69","91.43","","","","","","","","","","","","","","","Ethiopia"
"121756","90.94","","60.59","","7.00","88.86","","","","","","","","","","","","","","","Ethiopia"
"121759","91.17","","59.99","","6.63","90.46","","","","","","","","","","","","","","","Ethiopia"
"121760","91.40","","59.56","","5.38","87.40","","","","","","","","","","","","","","","Ethiopia"
"121763","91.65","","61.87","","6.13","89.66","","","","","","","","","","","","","","","Ethiopia"
"121764","91.83","","61.99","","5.69","89.31","","","","","","","","","","","","","","","Ethiopia"
"121766","91.08","","59.71","","10.69","87.70","","","","","","","","","","","","","","","Ethiopia"
"121767","91.09","","61.58","","6.00","90.32","","","","","","","","","","","","","","","Ethiopia"
"100096","91.74","","61.17","","9.44","89.65","","","","","","","","","","","","","","","Ethiopia"
"100097","90.72","","63.01","","7.63","91.54","","","","","","","","","","","","","","","Ethiopia"
"100100","91.04","","71.54","","2.88","90.35","","","","","","","","","","","","","","","Ethiopia"
"100104","91.35","","70.43","","5.81","91.39","","","","","","","","","","","","","","","Ethiopia"
"100110","90.83","","72.16","","5.69","92.35","","","","","","","","","","","","","","","Ethiopia"
"100111","90.93","","69.04","","7.31","92.69","","","","","","","","","","","","","","","Ethiopia"
"100130","89.91","","","","5.31","91.05","1.40","","","","","","","","","","","","","","Ethiopia"
"100248","91.76","","58.90","","7.25","91.76","","","","","","","","","","","","","","","Ethiopia"
"100249","91.34","","61.25","","7.31","92.82","","","","","","","","","","","","","","","Ethiopia"
"100250","91.36","","76.27","","6.31","91.60","","","","","","","","","","","","","","","Ethiopia"
"100251","90.92","","65.06","","8.06","90.98","","","","","","","","","","","","","","","Ethiopia"
"100253","91.29","","69.88","","6.94","92.81","","","","","","","","","","","","","","","Ethiopia"
"100254","91.65","","69.15","","6.06","92.69","","","","","","","","","","","","","","","Ethiopia"
"100255","91.98","","71.04","","5.50","93.49","","","","","","","","","","","","","","","Ethiopia"
"100256","91.02","","62.89","","7.69","89.90","","","","","","","","","","","","","","","Ethiopia"
"100257","91.58","","75.84","","5.31","93.13","","","","","","","","","","","","","","","Ethiopia"
"100258","90.46","","65.40","","7.94","89.99","","","","","","","","","","","","","","","Ethiopia"
"100259","90.77","","61.72","","6.56","86.82","","","","","","","","","","","","","","","Ethiopia"
"100260","90.97","","66.47","","8.75","89.45","","","","","","","","","","","","","","","Ethiopia"
"100261","91.36","","65.79","","6.50","91.30","","","","","","","","","","","","","","","Ethiopia"
"100262","91.21","","63.92","","4.56","90.88","","","","","","","","","","","","","","","Ethiopia"
"100263","91.66","","62.75","","4.50","90.55","","","","","","","","","","","","","","","Ethiopia"
"100264","91.36","","72.15","","5.06","90.62","","","","","","","","","","","","","","","Ethiopia"
"100265","91.65","","60.85","","7.69","89.63","","","","","","","","","","","","","","","Ethiopia"
"100266","91.51","","69.18","","6.38","91.81","","","","","","","","","","","","","","","Ethiopia"
"100267","91.49","","70.54","","5.38","91.11","","","","","","","","","","","","","","","Ethiopia"
"100268","91.59","","70.66","","5.19","90.48","","","","","","","","","","","","","","","Ethiopia"
"100632","92.89","","67.90","","6.50","93.37","","","","","","","","","","","","","","","Ethiopia"
"100633","91.81","","65.08","","7.12","92.41","","","","","","","","","","","","","","","Ethiopia"
"100634","91.46","","69.82","","6.06","89.26","","","","","","","","","","","","","","","Ethiopia"
"100635","91.77","","71.22","","6.88","89.95","","","","","","","","","","","","","","","Ethiopia"
"100636","91.93","","71.45","","5.63","91.65","","","","","","","","","","","","","","","Ethiopia"
"100637","92.06","","68.25","","5.63","89.82","","","","","","","","","","","","","","","Ethiopia"
"100638","93.40","","68.62","","5.06","92.57","","","","","","","","","","","","","","","Ethiopia"
"100639","92.32","","72.03","","4.81","90.05","","","","","","","","","","","","","","","Ethiopia"
"100640","91.74","","69.01","","5.19","90.22","","","","","","","","","","","","","","","Ethiopia"
"100641","91.93","","74.81","","5.06","91.43","","","","","","","","","","","","","","","Ethiopia"
"100642","91.46","","67.35","","8.13","88.31","","","","","","","","","","","","","","","Ethiopia"
"100643","91.13","","64.78","","6.38","91.35","","","","","","","","","","","","","","","Ethiopia"
"100644","90.72","","62.46","","6.50","88.50","","","","","","","","","","","","","","","Ethiopia"
"100645","91.88","","59.61","","7.75","90.98","","","","","","","","","","","","","","","Ethiopia"
"100646","92.19","","65.53","","8.25","88.73","","","","","","","","","","","","","","","Ethiopia"
"100647","91.47","","70.19","","5.06","88.71","","","","","","","","","","","","","","","Ethiopia"
"100648","91.31","","67.02","","6.81","90.73","","","","","","","","","","","","","","","Ethiopia"
"100649","91.68","","72.99","","5.88","92.44","","","","","","","","","","","","","","","Ethiopia"
"100650","92.06","","69.12","","6.06","92.14","","","","","","","","","","","","","","","Ethiopia"
"100651","91.94","","72.51","","6.75","88.74","","","","","","","","","","","","","","","Ethiopia"
"100725","91.22","","81.45","","","","","","","","","","","","","","","","","","Ethiopia"
"100757","89.51","","","","5.50","90.82","","","","","","","","","","","","","","","Ethiopia"
"100759","91.70","","","","7.38","90.71","","","","","","","","","","","","","","","Ethiopia"
"100950","91.57","","59.31","","6.81","91.90","","","","","","","","","","","","","","","Ethiopia"
"100953","91.67","","66.24","","7.06","91.32","","","","","","","","","","","","","","","Ethiopia"
"100955","92.15","","59.63","","7.31","92.90","","","","","","","","","","","","","","","Ethiopia"
"100958","91.70","","58.14","","8.94","88.43","","","","","","","","","","","","","","","Ethiopia"
"100960","91.47","","57.81","","7.63","90.52","","","","","","","","","","","","","","","Ethiopia"
"100961","91.10","","57.53","","8.25","92.63","","","","","","","","","","","","","","","Ethiopia"
"100963","91.69","","63.14","","6.88","92.51","","","","","","","","","","","","","","","Ethiopia"
"100966","91.14","","51.97","","10.81","91.91","","","","","","","","","","","","","","","Ethiopia"
"100968","91.05","","54.45","","9.44","90.68","","","","","","","","","","","","","","","Ethiopia"
"100971","91.24","","54.63","","5.50","91.51","","","","","","","","","","","","","","","Ethiopia"
"100976","91.46","","57.47","","5.75","92.95","","","","","","","","","","","","","","","Ethiopia"
"100979","91.56","","60.97","","5.06","92.16","","","","","","","","","","","","","","","Ethiopia"
"100980","91.36","","60.45","","5.75","91.62","","","","","","","","","","","","","","","Ethiopia"
"100984","91.68","","60.81","","5.94","93.35","","","","","","","","","","","","","","","Ethiopia"
"100990","91.44","","65.21","","6.06","93.92","","","","","","","","","","","","","","","Ethiopia"
"100995","91.54","","59.71","","4.88","92.97","","","","","","","","","","","","","","","Ethiopia"
"101000","91.10","","65.68","","6.44","92.77","","","","","","","","","","","","","","","Ethiopia"
"101001","91.25","","69.40","","8.44","90.95","","","","","","","","","","","","","","","Ethiopia"
"101003","90.94","","62.94","","8.00","92.38","","","","","","","","","","","","","","","Ethiopia"
"101005","91.53","","64.65","","6.00","91.58","","","","","","","","","","","","","","","Ethiopia"
"101007","91.11","","56.65","","7.94","90.29","","","","","","","","","","","","","","","Ethiopia"
"101009","91.58","","61.79","","6.13","90.15","","","","","","","","","","","","","","","Ethiopia"
"101012","90.63","","53.99","","10.19","89.66","","","","","","","","","","","","","","","Ethiopia"
"101016","91.22","","63.25","","6.50","87.78","","","","","","","","","","","","","","","Ethiopia"
"101018","90.74","","62.27","","7.00","90.37","","","","","","","","","","","","","","","Ethiopia"
"101019","91.36","","68.09","","5.69","92.76","","","","","","","","","","","","","","","Ethiopia"
"101022","91.04","","67.78","","7.94","92.51","","","","","","","","","","","","","","","Ethiopia"
"101029","91.32","","66.35","","7.31","92.24","","","","","","","","","","","","","","","Ethiopia"
"101031","91.61","","71.09","","7.69","90.30","","","","","","","","","","","","","","","Ethiopia"
"101033","91.56","","66.00","","6.56","90.28","","","","","","","","","","","","","","","Ethiopia"
"101036","91.56","","66.91","","7.00","89.45","","","","","","","","","","","","","","","Ethiopia"
"101039","91.92","","","","7.19","90.40","","","","","","","","","","","","","","","Ethiopia"
"101044","91.70","","","","6.75","91.58","","","","","","","","","","","","","","","Ethiopia"
"101144","91.77","","","","5.06","92.03","1.90","5.20","","","","","","","","","","","","","Ethiopia"
"101145","91.18","","","","5.88","92.65","2.40","4.90","","","","","","","","","","","","","Ethiopia"
"101146","90.62","","","","5.81","92.15","2.30","5.10","","","","","","","","","","","","","Ethiopia"
"101147","90.80","","","","5.25","92.22","2.30","5.10","","","","","","","","","","","","","Ethiopia"
"101235","92.95","","","","7.12","90.77","","","","","","","","","","","","","","","Ethiopia"
"101247","","","65.47","","6.38","","","","","","","","","","","","","","","","Ethiopia"
"101755","92.48","","75.03","","3.63","92.56","","","","","","","","","","","","","","","Ethiopia"
"101756","92.74","","75.84","","4.56","92.24","","","","","","","","","","","","","","","Ethiopia"
"101757","91.68","","74.25","","4.69","92.14","","","","","","","","","","","","","","","Ethiopia"
"101758","92.28","","74.52","","4.81","92.46","","","","","","","","","","","","","","","Ethiopia"
"101759","92.40","","78.34","","4.25","92.53","","","","","","","","","","","","","","","Ethiopia"
"101760","91.50","","73.52","","4.38","91.66","","","","","","","","","","","","","","","Ethiopia"
"101761","92.03","","73.32","","4.13","92.16","","","","","","","","","","","","","","","Ethiopia"
"102923","90.70","45.05","71.76","7.78","7.75","89.88","","","","","","","","","","","","","","","Ethiopia"
"102947","92.98","42.07","64.96","6.01","18.06","87.45","","","","","","","","","","","","","","","Eritrea"
"102948","93.27","52.98","69.28","7.37","14.69","88.22","","","","","","","","","","","","","","","Eritrea"
"102949","93.45","43.23","66.69","5.46","15.75","87.07","","","","","","","","","","","","","","","Eritrea"
"102950","93.18","48.32","67.09","7.21","13.13","86.90","","","","","","","","","","","","","","","Eritrea"
"102951","93.25","48.86","68.91","8.20","13.31","88.72","","","","","","","","","","","","","","","Eritrea"
"102952","92.86","54.83","68.80","7.67","14.00","88.22","","","","","","","","","","","","","","","Eritrea"
"102953","88.72","","63.28","","6.25","93.40","1.40","6.90","","359.06","13.70","2.10","2.51","271.15","","","","","","","Ethiopia"
"103210","91.27","38.65","66.94","4.82","9.63","88.39","2.70","5.50","742.63","99.38","25.30","2.00","7.56","282.90","30.13","","","","","","Ethiopia"
"103212","92.21","42.41","72.60","5.18","4.94","88.70","1.50","3.90","27.55","395.84","15.20","1.40","6.62","355.28","31.78","","","","","","Ethiopia"
"103215","91.82","43.42","74.44","7.63","4.69","86.28","1.70","3.90","35.83","278.59","12.00","1.60","7.41","139.73","58.59","","","","","","Ethiopia"
"103216","91.60","41.98","76.09","6.20","7.94","89.85","4.30","3.60","29.80","219.65","22.20","1.10","6.66","90.07","37.55","","","","","","Ethiopia"
"103220","91.12","40.59","69.28","6.22","5.25","91.21","1.90","8.10","176.14","462.14","14.70","2.20","5.27","375.55","34.57","","","","","","Ethiopia"
"103221","90.99","41.62","68.35","6.19","6.63","91.43","1.90","7.60","527.53","468.51","18.10","2.00","6.92","296.74","32.97","","","","","","Ethiopia"
"103223","92.21","28.08","59.95","4.19","13.19","88.80","3.70","7.40","80.25","150.31","18.10","2.30","8.97","191.84","47.50","","","","","","Ethiopia"
"104687","92.28","","","","5.56","89.45","","","","","","","","","","","","","","","Ethiopia"
"104688","91.66","","","","4.31","88.81","","","","","","","","","","","","","","","Ethiopia"
"104689","92.42","","","","6.06","90.59","","","","","","","","","","","","","","","Ethiopia"
"104690","91.98","","","","3.87","91.55","","","","","","","","","","","","","","","Ethiopia"
"104691","91.75","","","","4.31","91.42","","","","","","","","","","","","","","","Ethiopia"
"104692","91.63","","","","4.69","89.58","","","","","","","","","","","","","","","Ethiopia"
"104693","91.43","","","","5.50","88.94","","","","","","","","","","","","","","","Ethiopia"
"104694","91.74","","","","4.69","88.56","","","","","","","","","","","","","","","Ethiopia"
"104695","92.25","","","","4.44","89.14","","","","","","","","","","","","","","","Ethiopia"
"104696","91.65","","","","3.94","89.72","","","","","","","","","","","","","","","Ethiopia"
"104697","92.04","","","","4.50","87.48","","","","","","","","","","","","","","","Ethiopia"
"104698","92.32","","","","4.50","87.24","","","","","","","","","","","","","","","Ethiopia"
"104699","92.06","","","","6.19","87.65","","","","","","","","","","","","","","","Ethiopia"
"104700","92.89","","","","4.44","90.68","","","","","","","","","","","","","","","Ethiopia"
"104701","92.00","","","","4.94","90.61","","","","","","","","","","","","","","","Ethiopia"
"104702","91.97","","","","4.81","89.64","","","","","","","","","","","","","","","Ethiopia"
"104703","91.64","","","","4.69","91.05","","","","","","","","","","","","","","","Ethiopia"
"104704","92.80","","","","5.87","86.61","","","","","","","","","","","","","","","Ethiopia"
"104705","92.03","","","","5.06","90.91","","","","","","","","","","","","","","","Ethiopia"
"104706","90.71","","","","5.50","89.01","","","","","","","","","","","","","","","Ethiopia"
"104707","91.82","","","","3.69","89.81","","","","","","","","","","","","","","","Ethiopia"
"104708","91.14","","","","5.69","90.12","","","","","","","","","","","","","","","Ethiopia"
"104709","91.85","","","","4.69","89.89","","","","","","","","","","","","","","","Ethiopia"
"104710","91.71","","","","6.00","86.67","","","","","","","","","","","","","","","Ethiopia"
"104711","92.13","","","","4.75","91.41","","","","","","","","","","","","","","","Ethiopia"
"104712","91.48","","","","4.69","92.52","","","","","","","","","","","","","","","Ethiopia"
"104713","91.91","","","","3.69","87.40","","","","","","","","","","","","","","","Ethiopia"
"104714","91.43","","","","3.94","88.94","","","","","","","","","","","","","","","Ethiopia"
"104715","92.60","","","","5.06","86.75","","","","","","","","","","","","","","","Ethiopia"
"104716","91.42","","","","4.12","90.86","","","","","","","","","","","","","","","Ethiopia"
"104717","92.93","","","","4.87","89.99","","","","","","","","","","","","","","","Ethiopia"
"104718","92.42","","","","4.12","87.29","","","","","","","","","","","","","","","Ethiopia"
"104817","92.03","","","","6.73","90.67","","","","","","","","","","","","","","","Ethiopia"
"104891","90.62","","","","6.29","92.38","","","","","","","","","","","","","","","Ethiopia"
"104896","91.13","","","","5.72","90.56","","","","","","","","","","","","","","","Ethiopia"
"104901","90.78","","","","5.70","90.51","","","","","","","","","","","","","","","Ethiopia"
"104906","91.20","","","","5.88","90.95","","","","","","","","","","","","","","","Ethiopia"
"104911","87.49","","","","6.12","91.43","","","","","","","","","","","","","","","Ethiopia"
"104985","90.53","","","","4.50","10.90","2.10","4.30","231.36","","19.00","1.40","12.02","","20.17","","","","","","Ethiopia"
"104986","90.76","","","","4.63","11.31","2.70","4.40","104.69","","18.40","1.70","5.50","","25.04","","","","","","Ethiopia"
"104987","90.83","","","","5.25","10.72","2.30","4.60","62.50","","18.10","1.60","5.17","","24.76","","","","","","Ethiopia"
"104988","90.71","","","","4.00","11.11","1.60","4.50","80.54","","19.30","1.60","5.24","","26.45","","","","","","Ethiopia"
"105664","92.75","","","","","88.76","","","","","","","","","","","","","","","Ethiopia"
"105665","92.88","","","","","90.40","","","","","","","","","","","","","","","Ethiopia"
"105666","93.09","","","","","91.52","","","","","","","","","","","","","","","Ethiopia"
"105667","92.36","","","","","91.08","","","","","","","","","","","","","","","Ethiopia"
"105718","91.00","","","","3.12","89.62","0.70","8.20","65.62","","2.30","1.00","","","","","","","","","Ethiopia"
"105719","89.25","","","","8.18","93.13","2.10","13.60","74.62","","12.30","1.70","","","","","","","","","Ethiopia"
"105720","91.24","","","","4.08","92.90","0.90","5.30","124.79","","3.40","0.60","","","","","","","","","Ethiopia"
"105721","92.19","","","","6.76","94.65","1.00","3.70","156.07","","4.30","1.00","","","","","","","","","Ethiopia"
"105722","89.49","","","","4.95","93.75","0.80","11.30","183.31","","9.90","1.00","","","","","","","","","Ethiopia"
"105723","89.23","","","","10.58","96.17","1.60","5.20","38.86","","6.90","1.10","","","","","","","","","Ethiopia"
