"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112522","91.68","48.82","72.31","4.34","7.96","86.96","","","","","","","","","","51.39","7.27","","","","Ethiopia"
"112523","91.91","43.74","67.35","2.85","12.29","83.13","","","","","","","","","","54.41","7.48","","","","Ethiopia"
"112524","89.52","47.15","65.36","3.05","11.25","82.36","","","","","","","","","","50.58","6.82","","","","Ethiopia"
"112365","92.17","42.99","72.91","2.69","7.55","87.36","","","","","","","","","","52.49","7.52","","","","Ethiopia"
"112366","90.26","49.52","76.01","4.26","8.55","87.32","","","","","","","","","","52.53","7.49","","","","Ethiopia"
"112367","91.80","44.91","67.21","3.13","12.51","83.46","","","","","","","","","","53.67","7.33","","","","Ethiopia"
"112368","90.01","46.76","66.23","3.76","12.58","83.50","","","","","","","","","","50.83","6.85","","","","Ethiopia"
"112393","92.23","44.11","72.62","2.34","7.43","86.01","","","","","","","","","","52.33","7.43","","","","Ethiopia"
"112394","89.52","47.71","70.56","3.71","9.61","85.68","","","","","","","","","","51.45","7.17","","","","Ethiopia"
"112395","91.80","45.87","67.53","3.06","9.80","82.18","","","","","","","","","","51.99","7.17","","","","Ethiopia"
"112396","89.75","44.57","63.80","3.68","14.78","82.33","","","","","","","","","","51.54","6.84","","","","Ethiopia"
"112289","92.64","45.20","71.31","2.86","5.36","85.49","","","","","","","","","","50.83","7.27","","","","Ethiopia"
"112290","90.32","49.82","71.42","4.20","8.91","85.74","","","","","","","","","","51.41","7.23","","","","Ethiopia"
"112291","91.89","45.19","68.08","3.13","10.84","83.81","","","","","","","","","","53.57","7.46","","","","Ethiopia"
"112292","88.89","42.96","59.18","3.03","17.54","80.02","","","","","","","","","","52.95","6.88","","","","Ethiopia"
"112317","93.44","43.84","73.16","2.78","5.06","87.93","","","","","","","","","","50.41","7.32","","","","Ethiopia"
"112318","91.95","51.17","75.93","4.29","5.40","87.53","","","","","","","","","","51.01","7.34","","","","Ethiopia"
"112319","91.75","46.05","68.91","3.13","9.90","83.55","","","","","","","","","","52.85","7.36","","","","Ethiopia"
"112320","88.98","45.39","63.96","2.98","11.71","82.40","","","","","","","","","","52.28","7.11","","","","Ethiopia"
"112201","93.17","43.77","70.60","2.82","5.78","86.94","","","","","","","","","","51.39","7.40","","","","Ethiopia"
"112202","93.23","48.80","73.96","4.55","7.13","87.14","","","","","","","","","","52.53","7.54","","","","Ethiopia"
"112203","91.57","45.40","68.84","2.91","12.13","84.47","","","","","","","","","","53.37","7.36","","","","Ethiopia"
"112204","89.06","48.28","66.44","3.87","12.89","83.61","","","","","","","","","","50.79","6.82","","","","Ethiopia"
"112269","91.22","23.31","57.77","5.91","28.53","86.17","","","","","","","","","","64.30","8.55","","","","Ethiopia"
"112270","90.13","47.84","69.57","4.09","10.18","85.51","","","","","","","","","","52.36","7.33","","","","Ethiopia"
"112271","91.29","46.73","69.04","3.48","11.76","82.72","","","","","","","","","","53.12","7.31","","","","Ethiopia"
"112272","88.67","49.87","66.58","3.67","12.73","82.94","","","","","","","","","","49.72","6.67","","","","Ethiopia"
"112101","92.34","40.51","68.34","3.02","8.67","85.97","","","","","","","","","","54.22","7.74","","","","Ethiopia"
"112102","91.78","44.77","70.04","3.01","10.90","85.34","","","","","","","","","","53.07","7.38","","","","Ethiopia"
"112103","89.05","45.53","63.33","3.21","13.87","82.33","","","","","","","","","","51.35","6.86","","","","Ethiopia"
"112104","90.53","43.77","70.94","2.86","9.46","86.85","","","","","","","","","","55.09","7.85","","","","Ethiopia"
"112133","92.30","42.36","71.19","2.90","8.59","86.88","","","","","","","","","","53.65","7.65","","","","Ethiopia"
"112134","90.46","45.67","69.37","3.47","8.62","84.94","","","","","","","","","","51.83","7.30","","","","Ethiopia"
"112135","91.71","45.08","71.98","3.05","9.94","85.35","","","","","","","","","","52.94","7.43","","","","Ethiopia"
"112136","89.20","41.41","59.76","2.71","17.00","81.18","","","","","","","","","","53.84","7.07","","","","Ethiopia"
"112177","93.31","44.97","70.90","3.11","6.10","85.89","","","","","","","","","","51.11","7.28","","","","Ethiopia"
"112178","90.74","53.41","75.38","5.58","8.36","86.78","","","","","","","","","","48.65","6.84","","","","Ethiopia"
"112179","91.49","45.69","66.15","3.32","10.38","82.26","","","","","","","","","","52.94","7.29","","","","Ethiopia"
"112180","88.49","44.35","61.10","3.00","15.04","81.19","","","","","","","","","","52.42","6.96","","","","Ethiopia"
"112027","91.50","45.95","68.69","3.02","10.50","83.23","","","","","","","","","","53.02","7.35","","","","Ethiopia"
"112028","87.92","43.28","59.41","2.65","18.09","80.14","","","","","","","","","","53.58","6.97","","","","Ethiopia"
"112029","92.64","42.35","71.79","2.66","8.20","87.01","","","","","","","","","","53.82","7.71","","","","Ethiopia"
"112030","93.32","53.60","78.70","5.51","6.80","86.62","","","","","","","","","","49.94","7.14","","","","Ethiopia"
"112071","92.33","40.26","70.28","2.84","11.45","87.58","","","","","","","","","","56.75","8.11","","","","Ethiopia"
"112072","92.05","49.50","75.44","4.74","10.81","86.61","","","","","","","","","","52.59","7.38","","","","Ethiopia"
"112073","91.79","45.28","69.77","3.38","11.85","85.45","","","","","","","","","","53.44","7.40","","","","Ethiopia"
"112074","89.76","46.10","66.94","3.62","12.57","84.07","","","","","","","","","","51.61","7.06","","","","Ethiopia"
"111943","91.35","44.48","69.45","2.75","12.60","83.77","","","","","","","","","","53.99","7.43","","","","Ethiopia"
"111944","90.01","47.10","69.28","4.00","10.02","87.02","","","","","","","","","","51.16","7.08","","","","Ethiopia"
"111945","90.84","31.99","63.29","1.87","17.31","85.53","","","","","","","","","","62.60","8.64","","","","Ethiopia"
"111946","89.00","41.76","64.11","2.19","14.90","82.60","","","","","","","","","","54.52","7.36","","","","Ethiopia"
"111979","91.45","44.11","69.87","2.96","13.43","84.00","","","","","","","","","","53.91","7.38","","","","Ethiopia"
"111980","88.43","41.21","63.10","2.50","17.20","82.43","","","","","","","","","","54.47","7.24","","","","Ethiopia"
"111981","92.28","42.93","69.99","3.00","8.75","86.21","","","","","","","","","","52.24","7.36","","","","Ethiopia"
"111982","90.62","45.44","64.94","3.93","10.38","85.50","","","","","","","","","","50.40","6.89","","","","Ethiopia"
"111799","92.76","42.09","71.66","2.57","8.93","86.32","","","","","","","","","","53.12","7.52","","","","Ethiopia"
"111800","92.88","48.16","75.17","4.45","9.43","88.06","","","","","","","","","","51.78","7.32","","","","Ethiopia"
"111801","92.22","45.68","68.79","3.12","10.42","83.81","","","","","","","","","","52.78","7.32","","","","Ethiopia"
"111802","89.15","42.17","61.87","3.08","16.45","82.40","","","","","","","","","","53.18","7.02","","","","Ethiopia"
"111847","92.03","44.36","67.49","3.10","11.97","83.91","","","","","","","","","","53.72","7.40","","","","Ethiopia"
"111848","89.20","39.37","59.34","2.33","18.48","81.30","","","","","","","","","","54.65","7.24","","","","Ethiopia"
"111849","92.64","43.54","71.41","2.76","7.79","86.63","","","","","","","","","","52.82","7.55","","","","Ethiopia"
"111850","89.93","46.78","69.32","3.64","9.60","85.68","","","","","","","","","","52.52","7.37","","","","Ethiopia"
"111875","92.26","43.56","70.63","2.53","7.35","86.22","","","","","","","","","","52.08","7.44","","","","Ethiopia"
"111876","90.18","46.33","72.15","3.30","8.85","85.86","","","","","","","","","","53.63","7.64","","","","Ethiopia"
"111877","91.25","43.93","67.98","2.83","14.32","82.84","","","","","","","","","","55.16","7.54","","","","Ethiopia"
"111878","88.21","42.22","62.86","2.46","17.53","82.25","","","","","","","","","","54.01","7.20","","","","Ethiopia"
"111763","92.55","43.03","70.22","2.59","8.07","85.38","","","","","","","","","","52.18","7.38","","","","Ethiopia"
"111764","88.94","45.79","68.71","3.20","11.59","83.70","","","","","","","","","","52.13","7.18","","","","Ethiopia"
"111765","92.58","47.47","73.66","3.67","8.25","85.07","","","","","","","","","","50.95","7.24","","","","Ethiopia"
"111766","89.60","47.08","70.25","3.46","10.38","85.91","","","","","","","","","","51.54","7.17","","","","Ethiopia"
