"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112403","93.49","","34.66","","25.06","93.17","","","","","","","","","","69.20","10.50","6.78","4.23","6.61","Ethiopia"
"112690","89.92","24.79","29.87","3.84","30.94","85.36","","","","","","","","","","","","","","","Ethiopia"
"112691","90.78","24.71","30.60","4.12","30.81","84.60","","","","","","","","","","","","","","","Ethiopia"
"112692","90.24","25.83","32.51","3.72","30.50","85.83","","","","","","","","","","","","","","","Ethiopia"
"112693","90.52","27.83","34.61","5.73","30.50","85.04","","","","","","","","","","","","","","","Ethiopia"
"112694","90.10","24.84","30.90","4.02","30.94","88.47","","","","","","","","","","","","","","","Ethiopia"
"112695","92.01","56.07","78.88","9.68","1.94","89.27","0.90","","","","","","","","","","","","","","Ethiopia"
"112696","90.09","23.52","27.01","4.10","30.88","88.90","","","","","","","","","","","","","","","Ethiopia"
"112697","90.00","29.60","33.66","6.00","22.81","87.97","","","","","","","","","","","","","","","Ethiopia"
"112698","89.94","26.48","29.43","4.68","22.94","88.81","","","","","","","","","","","","","","","Ethiopia"
"112699","90.43","23.42","28.26","4.76","25.06","88.69","","","","","","","","","","","","","","","Ethiopia"
"112700","90.06","24.68","30.35","4.59","22.38","88.23","","","","","","","","","","","","","","","Ethiopia"
"112743","89.98","40.48","41.53","5.61","13.63","86.79","","","","","","","","","","","","","","","Ethiopia"
"112744","89.75","39.70","40.22","5.28","13.75","86.42","","","","","","","","","","","","","","","Ethiopia"
"112745","89.24","38.65","38.76","5.24","13.25","87.61","","","","","","","","","","","","","","","Ethiopia"
"112746","89.71","42.11","44.35","6.65","11.94","88.20","","","","","","","","","","","","","","","Ethiopia"
"112747","89.37","41.75","44.34","6.17","11.88","89.37","","","","","","","","","","","","","","","Ethiopia"
"112748","88.33","40.53","44.87","6.52","10.00","89.15","","","","","","","","","","","","","","","Ethiopia"
"112749","88.91","43.20","46.06","7.09","10.25","89.85","","","","","","","","","","","","","","","Ethiopia"
"112781","89.64","31.07","35.44","8.03","27.25","91.16","","","","","","","","","","","","","","","Ethiopia"
"112782","91.57","23.07","36.84","6.09","29.63","92.98","","","","","","","","","","","","","","","Ethiopia"
"112783","90.50","24.64","33.82","5.07","27.31","92.98","","","","","","","","","","","","","","","Ethiopia"
"112784","91.15","25.68","37.38","6.36","27.69","93.29","","","","","","","","","","","","","","","Ethiopia"
"112785","90.41","24.82","35.52","5.23","27.88","92.69","","","","","","","","","","","","","","","Ethiopia"
"116669","89.49","43.76","52.25","8.86","15.00","87.75","","","","","","","","","","63.41","9.08","5.48","3.10","5.61","Ethiopia"
"118056","89.50","44.25","56.59","7.33","9.56","89.05","","","","","","","","","","59.70","8.74","5.15","2.80","5.36","Ethiopia"
"118058","88.34","44.98","51.09","8.36","14.69","88.82","","","","","","","","","","62.10","9.04","5.44","3.05","5.56","Ethiopia"
"119780","88.89","37.24","48.08","4.51","16.25","89.19","","","","","","","","","","65.76","9.58","5.94","3.47","5.94","Ethiopia"
"119945","91.09","36.57","44.40","4.81","20.06","89.55","","","","","","","","","","67.37","9.83","6.15","3.68","6.11","Ethiopia"
"120078","92.78","35.98","45.99","4.73","17.50","92.39","","","","","","","","","","67.46","10.17","6.49","3.97","6.36","Ethiopia"
"120122","90.93","35.57","43.87","6.47","16.94","90.13","","","","","","","","","","68.53","10.04","6.36","3.89","6.28","Ethiopia"
"120251","90.40","","","","31.94","","","","","","","","","","","","","","","","Ethiopia"
"120252","90.19","","","","29.38","87.55","","","","","","","","","","","","","","","Ethiopia"
"120253","89.55","","","","32.31","87.24","","","","","","","","","","","","","","","Ethiopia"
"120254","91.15","","","","32.06","86.86","","","","","","","","","","","","","","","Ethiopia"
"120982","91.73","33.36","36.72","6.01","17.31","92.78","","","","","","","","","","","","","","","Ethiopia"
"120983","91.36","36.22","42.63","6.54","14.44","92.76","","","","","","","","","","","","","","","Ethiopia"
"120984","91.54","33.40","41.21","5.65","15.81","92.89","","","","","","","","","","","","","","","Ethiopia"
"120985","91.79","36.15","43.56","5.70","15.38","92.74","","","","","","","","","","","","","","","Ethiopia"
"120992","92.35","26.50","40.16","","16.38","89.65","","","","","","","","","","","","","","","Ethiopia"
"120993","91.65","24.23","33.02","","13.81","89.58","","","","","","","","","","","","","","","Ethiopia"
"120994","91.41","46.66","50.74","","10.63","93.02","","","","","","","","","","","","","","","Ethiopia"
"120995","90.54","51.19","52.44","","9.56","91.25","","","","","","","","","","","","","","","Ethiopia"
"120996","90.42","48.55","52.62","","11.25","90.35","","","","","","","","","","","","","","","Ethiopia"
"120997","90.82","51.43","54.12","","10.13","91.25","","","","","","","","","","","","","","","Ethiopia"
"120998","91.69","42.15","49.11","","13.38","91.25","","","","","","","","","","","","","","","Ethiopia"
"120999","91.56","42.02","48.73","","14.38","90.74","","","","","","","","","","","","","","","Ethiopia"
"121000","91.49","","50.02","","11.50","90.51","","","","","","","","","","","","","","","Ethiopia"
"121001","91.56","","55.01","","10.44","89.08","","","","","","","","","","","","","","","Ethiopia"
"121006","90.56","48.77","51.42","8.56","10.31","90.98","","","","","","","","","","","","","","","Ethiopia"
"121007","90.00","54.06","55.59","8.81","8.63","91.30","","","","","","","","","","","","","","","Ethiopia"
"121008","91.01","51.16","54.64","8.40","10.31","91.21","","","","","","","","","","","","","","","Ethiopia"
"121009","90.68","55.30","56.42","9.88","9.38","91.61","","","","","","","","","","","","","","","Ethiopia"
"121031","91.43","","","","29.44","91.13","","","","","","","","","","","","","","","Ethiopia"
"121033","91.28","","","","32.06","91.52","","","","","","","","","","","","","","","Ethiopia"
"121034","91.43","","","","27.81","","","","","","","","","","","","","","","","Ethiopia"
"121035","90.82","","","","28.19","92.53","","","","","","","","","","","","","","","Ethiopia"
"121036","91.67","","","","32.19","91.58","","","","","","","","","","","","","","","Ethiopia"
"121037","91.24","","","","32.00","91.71","","","","","","","","","","","","","","","Ethiopia"
"121038","91.02","","","","29.19","92.32","","","","","","","","","","","","","","","Ethiopia"
"121044","90.89","","","","26.94","92.26","","","","","","","","","","","","","","","Ethiopia"
"121055","91.30","","","","33.31","91.37","","","","","","","","","","","","","","","Ethiopia"
"121063","91.25","","","","31.19","92.18","","","","","","","","","","","","","","","Ethiopia"
"121074","91.68","","","","31.13","92.55","","","","","","","","","","","","","","","Ethiopia"
"121084","91.55","","","","30.25","92.58","","","","","","","","","","","","","","","Ethiopia"
"121093","91.32","","","","34.13","91.96","","","","","","","","","","","","","","","Ethiopia"
"121094","91.30","","","","32.31","91.77","","","","","","","","","","","","","","","Ethiopia"
"121099","91.27","","","","36.69","92.05","","","","","","","","","","","","","","","Ethiopia"
"121100","91.33","","","","31.06","92.35","","","","","","","","","","","","","","","Ethiopia"
"121145","90.29","","","","15.56","88.68","","","","","","","","","","","","","","","Ethiopia"
"121427","90.77","","","","33.75","86.05","","","","","","","","","","","","","","","Ethiopia"
"92286","90.17","33.35","45.48","6.27","19.52","86.06","","","","","","","","","","57.48","7.41","","","","Ethiopia"
