"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"25598","87.23","61.61","71.71","0.76","13.83","93.21","1.30","11.00","","","","","","","","","","","","","Ethiopia"
"25597","88.14","56.38","70.03","0.65","11.57","93.32","1.10","9.90","","","","","","","","48.75","7.66","4.14","1.84","4.60","Ethiopia"
"25596","88.15","61.82","73.15","0.50","11.66","93.27","1.30","8.00","","","","","","","","","","","","","Ethiopia"
"25595","87.77","63.75","79.34","0.66","12.68","93.13","1.10","10.30","","","","","","","","","","","","","Ethiopia"
"25587","91.11","49.93","65.33","1.29","17.89","91.65","5.20","12.60","","","","","","","","60.19","9.08","5.48","3.10","5.61","Ethiopia"
"25586","91.03","52.61","69.50","0.47","16.71","92.40","4.90","12.40","","","","","","","","55.80","8.54","4.98","2.64","5.19","Ethiopia"
"25582","91.13","53.25","68.73","0.56","17.78","92.07","4.90","11.40","","","","","","","","50.86","7.82","4.31","2.01","4.69","Ethiopia"
"25581","90.96","45.52","58.91","0.52","19.22","91.41","5.20","9.70","","","","","","","","61.38","9.25","5.65","3.22","5.69","Ethiopia"
"25583","91.40","52.95","67.12","0.52","16.93","92.54","4.30","10.80","","","","","","","","54.19","8.33","4.77","2.43","5.06","Ethiopia"
"25585","91.12","52.56","71.44","0.52","17.51","92.39","4.50","12.30","","","","","","","","54.36","8.33","4.77","2.43","5.06","Ethiopia"
"25584","91.34","56.94","72.25","0.71","17.54","91.71","4.60","12.20","","","","","","","","50.68","7.78","4.27","1.97","4.69","Ethiopia"
"108145","89.69","22.60","41.09","","17.00","84.10","2.80","13.00","117.30","3232.99","18.80","3.30","21.63","222.99","76.60","62.55","8.54","4.98","2.64","5.23","Ethiopia"
"108675","92.22","","","","11.81","85.79","2.80","12.00","700.00","864.67","24.70","2.20","","112.45","25.92","","","","","","Ethiopia"
"108363","90.70","38.37","38.89","11.54","13.50","79.40","2.60","18.70","205.07","4499.67","18.70","3.10","15.66","244.94","36.27","57.10","7.36","3.85","1.59","4.39","Ethiopia"
"108288","88.99","52.62","52.70","12.90","14.25","91.02","2.90","11.80","61.08","1028.27","23.70","2.30","7.61","92.19","120.91","52.16","7.91","4.39","2.09","4.77","Ethiopia"
"108287","90.80","46.61","50.64","11.31","14.31","89.95","2.90","12.30","53.53","719.48","25.40","2.20","5.82","89.92","119.93","56.34","8.37","4.81","2.47","5.10","Ethiopia"
"108170","90.28","45.53","52.76","11.75","12.63","87.43","2.40","10.10","173.90","4582.74","20.60","2.50","10.75","156.62","26.36","55.78","8.03","4.52","2.18","4.85","Ethiopia"
"108164","90.80","38.41","47.98","11.02","12.81","81.21","1.30","10.90","274.34","15748.90","17.20","3.30","10.68","256.39","32.93","58.27","7.70","4.18","1.88","4.60","Ethiopia"
"108163","89.46","48.94","58.69","13.53","13.81","89.82","2.50","9.90","56.67","1146.32","24.00","2.80","28.39","101.72","22.47","51.88","7.74","4.23","1.92","4.64","Ethiopia"
"108146","90.08","49.85","58.31","14.23","11.56","89.10","2.20","9.00","405.60","3649.80","18.40","2.30","24.09","156.75","74.60","","","","","","Ethiopia"
"106469","94.62","","","","23.38","83.02","1.40","","","","","","","","","","","","","","Ethiopia"
"106468","94.22","","","","24.25","87.41","1.50","","","","","","","","","","","","","","Ethiopia"
"106467","94.60","","","","24.06","85.88","1.40","","","","","","","","","","","","","","Ethiopia"
"106466","94.27","","","","23.56","87.19","1.40","","","","","","","","","","","","","","Ethiopia"
"106464","92.92","","","","24.00","87.67","1.40","","","","","","","","","","","","","","Ethiopia"
"106465","92.92","","","","24.19","86.37","1.40","","","","","","","","","","","","","","Ethiopia"
"108676","92.60","","","","10.69","85.71","3.10","11.30","900.00","1674.95","21.70","2.10","","124.30","22.57","","","","","","Ethiopia"
"108806","95.36","35.47","47.10","9.03","14.69","87.75","2.80","13.30","287.02","1838.00","21.70","2.50","7.86","87.73","24.33","56.50","8.16","4.64","2.30","4.94","Ethiopia"
"108863","91.06","29.18","41.21","6.38","19.13","87.46","4.20","6.10","342.19","1246.76","26.50","3.10","11.42","66.33","22.95","63.80","9.08","5.48","3.10","5.61","Ethiopia"
"108864","90.85","43.52","56.52","8.59","13.94","90.76","3.70","8.10","483.54","239.74","27.40","3.30","13.10","29.50","17.28","52.28","7.91","4.39","2.05","4.77","Ethiopia"
"109312","89.54","38.31","52.73","8.19","14.25","90.99","4.00","10.70","401.96","524.55","9.80","3.90","15.84","44.20","38.26","63.33","9.46","5.82","3.39","5.86","Ethiopia"
"109313","88.66","39.13","51.45","10.43","19.56","86.60","4.00","17.60","680.62","2531.89","9.80","4.40","14.34","87.71","28.68","60.92","8.62","5.06","2.68","5.27","Ethiopia"
"109314","90.18","38.36","49.98","9.95","12.25","88.43","3.20","18.70","513.43","1735.71","7.00","3.00","7.45","90.26","33.12","59.17","8.58","5.02","2.68","5.23","Ethiopia"
"109443","92.75","","","","","93.46","","8.70","140.27","131.43","20.60","1.50","","99.95","26.63","","","","","","Ethiopia"
"111009","92.85","47.30","61.92","9.74","10.56","91.23","2.60","3.90","325.36","322.99","24.20","2.60","4.85","50.73","19.28","","","","","","Ethiopia"
"111010","94.22","44.58","60.41","8.96","9.19","90.47","3.40","10.80","331.14","290.70","21.30","3.40","5.52","32.48","23.77","","","","","","Ethiopia"
"111096","91.11","49.00","54.71","11.56","13.44","92.90","4.20","1.50","111.07","173.31","12.30","0.90","13.06","143.78","36.00","50.65","7.87","4.35","2.05","4.73","Ethiopia"
"111592","90.27","48.14","53.90","11.22","12.50","92.28","1.30","6.20","47.12","227.38","23.30","1.70","11.53","138.91","33.92","49.16","7.61","4.10","1.80","4.56","Ethiopia"
"112825","90.03","48.34","61.07","10.87","11.31","94.08","1.10","","","","","","","","","49.38","7.82","4.31","1.97","4.69","Ethiopia"
"112831","91.96","50.10","63.84","13.15","9.81","94.07","","","","","","","","","","48.63","7.70","4.18","1.88","4.64","Ethiopia"
"112853","91.04","48.03","60.16","14.52","12.63","90.19","2.60","","","","","","","","","","","","","","Ethiopia"
