"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104961","90.79","49.20","74.55","8.32","4.59","85.73","","","","","","","","","","41.65","5.77","","","","Ethiopia"
"104966","90.75","47.10","73.06","8.11","4.77","85.00","","","","","","","","","","42.61","5.96","","","","Ethiopia"
"104969","89.22","41.57","68.08","6.84","8.03","83.01","","","","","","","","","","50.01","6.67","","","","Ethiopia"
"104973","88.36","44.49","69.83","7.60","8.13","83.82","","","","","","","","","","48.54","6.54","","","","Ethiopia"
"104974","89.35","35.89","64.78","4.69","12.63","81.69","","","","","","","","","","51.93","6.91","","","","Ethiopia"
"104981","90.14","38.48","64.70","7.17","6.88","78.13","","","","","","","","","","44.26","5.51","","","","Ethiopia"
"104987","89.62","39.94","68.00","5.53","9.50","83.24","","","","","","","","","","51.72","7.01","","","","Ethiopia"
"104998","89.66","39.53","65.63","5.89","11.33","81.98","","","","","","","","","","50.83","6.81","","","","Ethiopia"
"105002","89.67","43.69","71.93","7.30","5.29","84.64","","","","","","","","","","42.10","5.89","","","","Ethiopia"
"105006","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105007","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105008","90.02","38.80","69.13","6.95","5.73","86.28","","","","","","","","","","45.32","6.22","","","","Ethiopia"
"105012","89.21","42.65","66.72","7.50","7.54","82.14","","","","","","","","","","47.46","6.32","","","","Ethiopia"
"105014","89.90","41.07","71.55","8.36","5.03","87.81","","","","","","","","","","44.65","6.05","","","","Ethiopia"
"105018","90.03","45.97","73.58","8.04","5.79","86.56","","","","","","","","","","43.89","6.09","","","","Ethiopia"
"105019","90.06","43.96","72.22","7.05","5.36","85.44","","","","","","","","","","45.88","6.41","","","","Ethiopia"
"105020","89.81","40.60","64.81","6.12","9.18","81.09","","","","","","","","","","48.25","6.42","","","","Ethiopia"
"105022","89.05","44.45","70.68","7.61","6.29","84.54","","","","","","","","","","43.22","5.90","","","","Ethiopia"
"105024","89.50","42.36","63.55","7.78","8.36","79.31","","","","","","","","","","45.99","5.79","","","","Ethiopia"
"105025","90.82","43.11","71.59","6.93","5.65","85.64","","","","","","","","","","44.94","6.18","","","","Ethiopia"
"105028","89.58","38.25","64.96","5.73","10.99","83.07","","","","","","","","","","52.36","7.12","","","","Ethiopia"
"105030","89.24","40.65","66.06","6.81","9.29","82.61","","","","","","","","","","49.84","6.72","","","","Ethiopia"
"105031","89.66","40.12","65.70","6.14","8.66","81.54","","","","","","","","","","48.22","6.50","","","","Ethiopia"
"105033","88.02","41.30","63.49","7.25","10.78","82.53","","","","","","","","","","49.21","6.58","","","","Ethiopia"
"105035","89.10","36.51","66.89","6.37","10.77","84.77","","","","","","","","","","52.30","7.11","","","","Ethiopia"
"105044","89.14","38.98","65.53","6.48","8.83","80.82","","","","","","","","","","49.24","6.59","","","","Ethiopia"
"105046","89.57","35.66","64.81","6.05","10.65","84.01","","","","","","","","","","51.75","7.01","","","","Ethiopia"
"105047","90.48","42.69","66.94","6.96","9.06","81.15","","","","","","","","","","47.04","6.19","","","","Ethiopia"
"105048","90.80","50.48","74.04","9.16","4.47","85.82","","","","","","","","","","44.13","6.03","","","","Ethiopia"
"105052","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105053","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105054","89.87","36.62","68.03","6.02","10.25","86.05","","","","","","","","","","53.05","7.33","","","","Ethiopia"
"105060","90.62","45.39","72.06","8.21","5.65","85.41","","","","","","","","","","43.13","5.91","","","","Ethiopia"
"105068","90.46","47.99","73.36","8.29","5.54","86.09","","","","","","","","","","42.88","5.95","","","","Ethiopia"
"105070","90.96","51.98","75.70","8.70","4.46","85.90","","","","","","","","","","42.00","5.81","","","","Ethiopia"
"105071","90.57","49.60","76.00","8.13","3.93","85.87","","","","","","","","","","44.06","6.25","","","","Ethiopia"
"105072","","","","","","","","","","","","","","","","","","","","","Ethiopia"
"105074","90.12","45.21","70.24","7.12","3.83","83.05","","","","","","","","","","43.64","6.15","","","","Ethiopia"
"105075","89.94","44.94","65.11","7.71","4.16","82.22","","","","","","","","","","44.71","6.18","","","","Ethiopia"
"105076","89.70","43.02","50.85","9.54","6.67","67.33","","","","","","","","","","37.52","4.10","","","","Ethiopia"
"105077","91.08","41.49","66.94","7.01","3.92","82.67","","","","","","","","","","43.44","6.00","","","","Ethiopia"
"105081","90.21","38.31","65.54","5.90","8.85","81.14","","","","","","","","","","47.27","6.42","","","","Ethiopia"
"105089","89.73","44.32","69.82","7.50","6.78","82.50","","","","","","","","","","46.34","6.34","","","","Ethiopia"
"105091","89.34","43.35","66.35","7.75","8.52","81.14","","","","","","","","","","46.00","6.17","","","","Ethiopia"
"105098","89.31","41.65","66.41","7.02","7.21","82.66","","","","","","","","","","44.70","6.00","","","","Ethiopia"
"105103","89.81","39.53","68.85","6.45","7.56","83.82","","","","","","","","","","46.79","6.52","","","","Ethiopia"
"105110","89.55","38.34","63.46","6.98","6.92","81.73","","","","","","","","","","44.29","5.98","","","","Ethiopia"
"105114","89.59","40.50","67.24","6.90","8.50","83.20","","","","","","","","","","47.44","6.47","","","","Ethiopia"
"105122","89.95","41.81","70.50","6.64","7.66","84.23","","","","","","","","","","48.57","6.71","","","","Ethiopia"
"105123","90.78","38.79","71.45","6.69","5.85","87.27","","","","","","","","","","46.86","6.60","","","","Ethiopia"
"105124","90.18","45.31","71.97","8.88","4.93","84.61","","","","","","","","","","46.14","6.28","","","","Ethiopia"
"105136","89.64","40.29","69.18","6.55","9.18","83.54","","","","","","","","","","48.26","6.59","","","","Ethiopia"
"105137","89.60","43.47","68.90","7.77","6.68","82.31","","","","","","","","","","44.10","5.97","","","","Ethiopia"
"105140","89.52","43.84","72.88","7.26","6.11","85.14","","","","","","","","","","44.53","6.16","","","","Ethiopia"
"105144","89.88","41.98","70.98","7.02","5.09","85.53","","","","","","","","","","44.31","6.19","","","","Ethiopia"
"105146","90.27","40.97","71.37","6.72","5.29","86.14","","","","","","","","","","46.06","6.36","","","","Ethiopia"
"105149","89.97","45.33","73.96","7.48","5.24","86.75","","","","","","","","","","43.68","6.09","","","","Ethiopia"
"105163","90.69","38.87","67.77","6.38","7.48","83.29","","","","","","","","","","49.12","6.60","","","","Ethiopia"
"105164","90.71","43.56","71.66","6.97","6.49","85.27","","","","","","","","","","48.73","6.72","","","","Ethiopia"
"105166","90.72","47.69","76.19","7.58","4.93","86.26","","","","","","","","","","45.01","6.26","","","","Ethiopia"
"105172","88.70","40.54","65.28","5.77","9.27","80.47","","","","","","","","","","50.24","6.74","","","","Ethiopia"
"105180","90.67","41.97","71.68","6.48","5.43","83.97","","","","","","","","","","46.53","6.49","","","","Ethiopia"
"105183","89.57","42.93","68.62","6.87","7.83","82.72","","","","","","","","","","47.36","6.33","","","","Ethiopia"
"105188","90.65","43.75","71.73","7.98","5.32","85.18","","","","","","","","","","43.27","5.94","","","","Ethiopia"
