"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112071","92.33","40.26","70.28","2.84","11.45","87.58","","","","","","","","","","56.75","8.11","","","","Ethiopia"
"112072","92.05","49.50","75.44","4.74","10.81","86.61","","","","","","","","","","52.59","7.38","","","","Ethiopia"
"112073","91.79","45.28","69.77","3.38","11.85","85.45","","","","","","","","","","53.44","7.40","","","","Ethiopia"
"112074","89.76","46.10","66.94","3.62","12.57","84.07","","","","","","","","","","51.61","7.06","","","","Ethiopia"
"112101","92.34","40.51","68.34","3.02","8.67","85.97","","","","","","","","","","54.22","7.74","","","","Ethiopia"
"112102","91.78","44.77","70.04","3.01","10.90","85.34","","","","","","","","","","53.07","7.38","","","","Ethiopia"
"112103","89.05","45.53","63.33","3.21","13.87","82.33","","","","","","","","","","51.35","6.86","","","","Ethiopia"
"112104","90.53","43.77","70.94","2.86","9.46","86.85","","","","","","","","","","55.09","7.85","","","","Ethiopia"
"112133","92.30","42.36","71.19","2.90","8.59","86.88","","","","","","","","","","53.65","7.65","","","","Ethiopia"
"112134","90.46","45.67","69.37","3.47","8.62","84.94","","","","","","","","","","51.83","7.30","","","","Ethiopia"
"112135","91.71","45.08","71.98","3.05","9.94","85.35","","","","","","","","","","52.94","7.43","","","","Ethiopia"
"112136","89.20","41.41","59.76","2.71","17.00","81.18","","","","","","","","","","53.84","7.07","","","","Ethiopia"
"112177","93.31","44.97","70.90","3.11","6.10","85.89","","","","","","","","","","51.11","7.28","","","","Ethiopia"
"112178","90.74","53.41","75.38","5.58","8.36","86.78","","","","","","","","","","48.65","6.84","","","","Ethiopia"
"112179","91.49","45.69","66.15","3.32","10.38","82.26","","","","","","","","","","52.94","7.29","","","","Ethiopia"
"112180","88.49","44.35","61.10","3.00","15.04","81.19","","","","","","","","","","52.42","6.96","","","","Ethiopia"
"112201","93.17","43.77","70.60","2.82","5.78","86.94","","","","","","","","","","51.39","7.40","","","","Ethiopia"
"112202","93.23","48.80","73.96","4.55","7.13","87.14","","","","","","","","","","52.53","7.54","","","","Ethiopia"
"112203","91.57","45.40","68.84","2.91","12.13","84.47","","","","","","","","","","53.37","7.36","","","","Ethiopia"
"112204","89.06","48.28","66.44","3.87","12.89","83.61","","","","","","","","","","50.79","6.82","","","","Ethiopia"
"112269","91.22","23.31","57.77","5.91","28.53","86.17","","","","","","","","","","64.30","8.55","","","","Ethiopia"
"112270","90.13","47.84","69.57","4.09","10.18","85.51","","","","","","","","","","52.36","7.33","","","","Ethiopia"
"112271","91.29","46.73","69.04","3.48","11.76","82.72","","","","","","","","","","53.12","7.31","","","","Ethiopia"
"112272","88.67","49.87","66.58","3.67","12.73","82.94","","","","","","","","","","49.72","6.67","","","","Ethiopia"
"112289","92.64","45.20","71.31","2.86","5.36","85.49","","","","","","","","","","50.83","7.27","","","","Ethiopia"
"112290","90.32","49.82","71.42","4.20","8.91","85.74","","","","","","","","","","51.41","7.23","","","","Ethiopia"
"112291","91.89","45.19","68.08","3.13","10.84","83.81","","","","","","","","","","53.57","7.46","","","","Ethiopia"
"112292","88.89","42.96","59.18","3.03","17.54","80.02","","","","","","","","","","52.95","6.88","","","","Ethiopia"
"112317","93.44","43.84","73.16","2.78","5.06","87.93","","","","","","","","","","50.41","7.32","","","","Ethiopia"
"112318","91.95","51.17","75.93","4.29","5.40","87.53","","","","","","","","","","51.01","7.34","","","","Ethiopia"
"112319","91.75","46.05","68.91","3.13","9.90","83.55","","","","","","","","","","52.85","7.36","","","","Ethiopia"
"112320","88.98","45.39","63.96","2.98","11.71","82.40","","","","","","","","","","52.28","7.11","","","","Ethiopia"
"112365","92.17","42.99","72.91","2.69","7.55","87.36","","","","","","","","","","52.49","7.52","","","","Ethiopia"
"112366","90.26","49.52","76.01","4.26","8.55","87.32","","","","","","","","","","52.53","7.49","","","","Ethiopia"
"112367","91.80","44.91","67.21","3.13","12.51","83.46","","","","","","","","","","53.67","7.33","","","","Ethiopia"
"112368","90.01","46.76","66.23","3.76","12.58","83.50","","","","","","","","","","50.83","6.85","","","","Ethiopia"
"112393","92.23","44.11","72.62","2.34","7.43","86.01","","","","","","","","","","52.33","7.43","","","","Ethiopia"
"112394","89.52","47.71","70.56","3.71","9.61","85.68","","","","","","","","","","51.45","7.17","","","","Ethiopia"
"112395","91.80","45.87","67.53","3.06","9.80","82.18","","","","","","","","","","51.99","7.17","","","","Ethiopia"
"112396","89.75","44.57","63.80","3.68","14.78","82.33","","","","","","","","","","51.54","6.84","","","","Ethiopia"
"112453","93.13","42.23","71.37","3.11","8.49","88.39","","","","","","","","","","53.30","7.61","","","","Ethiopia"
"112454","90.95","49.85","74.62","3.88","7.98","88.13","","","","","","","","","","51.62","7.35","","","","Ethiopia"
"112455","92.40","43.66","67.65","3.17","12.61","84.69","","","","","","","","","","54.36","7.51","","","","Ethiopia"
"112456","90.88","49.79","70.24","4.39","10.14","84.79","","","","","","","","","","50.05","6.88","","","","Ethiopia"
"112497","93.74","44.71","71.68","3.38","4.74","85.90","","","","","","","","","","49.81","7.15","","","","Ethiopia"
"112498","91.40","48.36","71.41","3.94","8.41","86.58","","","","","","","","","","51.16","7.20","","","","Ethiopia"
"112499","92.24","44.09","68.12","2.99","10.08","84.32","","","","","","","","","","53.16","7.41","","","","Ethiopia"
"112500","90.10","49.18","67.75","4.04","9.63","83.48","","","","","","","","","","50.91","7.02","","","","Ethiopia"
"112521","93.64","43.48","71.45","3.06","6.25","85.89","","","","","","","","","","51.48","7.37","","","","Ethiopia"
"112522","91.68","48.82","72.31","4.34","7.96","86.96","","","","","","","","","","51.39","7.27","","","","Ethiopia"
"112523","91.91","43.74","67.35","2.85","12.29","83.13","","","","","","","","","","54.41","7.48","","","","Ethiopia"
"112524","89.52","47.15","65.36","3.05","11.25","82.36","","","","","","","","","","50.58","6.82","","","","Ethiopia"
"112589","92.17","48.18","72.10","4.17","8.10","87.52","","","","","","","","","","52.39","7.46","","","","Ethiopia"
"112590","93.21","42.56","73.02","2.91","8.88","88.08","","","","","","","","","","53.30","7.63","","","","Ethiopia"
"112591","91.50","52.58","72.84","4.80","8.53","85.65","","","","","","","","","","50.37","7.06","","","","Ethiopia"
"112592","92.14","42.99","68.02","3.14","12.30","84.93","","","","","","","","","","54.63","7.57","","","","Ethiopia"
"112609","91.18","22.95","58.58","5.23","27.41","87.00","","","","","","","","","","63.27","8.42","","","","Ethiopia"
"112610","93.44","41.57","70.97","2.73","7.29","86.93","","","","","","","","","","52.10","7.47","","","","Ethiopia"
"112611","91.37","51.67","72.63","4.94","9.44","85.43","","","","","","","","","","50.96","7.07","","","","Ethiopia"
"112612","92.49","43.78","68.10","3.28","12.92","84.92","","","","","","","","","","55.31","7.68","","","","Ethiopia"
"112645","91.99","48.64","74.95","3.96","8.92","87.12","","","","","","","","","","53.45","7.62","","","","Ethiopia"
"112646","92.27","44.28","71.23","3.29","6.99","85.78","","","","","","","","","","51.88","7.39","","","","Ethiopia"
"112647","91.99","51.61","72.65","5.29","8.58","86.34","","","","","","","","","","51.45","7.22","","","","Ethiopia"
"112648","92.30","44.61","66.96","3.03","10.04","83.17","","","","","","","","","","53.12","7.35","","","","Ethiopia"
"112669","90.04","49.26","73.12","3.89","6.21","86.25","","","","","","","","","","52.30","7.48","","","","Ethiopia"
"112670","92.73","45.58","73.49","2.87","4.47","86.70","","","","","","","","","","50.29","7.27","","","","Ethiopia"
"112671","89.02","49.22","67.32","3.39","10.83","83.21","","","","","","","","","","50.30","6.82","","","","Ethiopia"
"112672","91.70","44.41","67.39","3.36","11.48","84.35","","","","","","","","","","54.18","7.47","","","","Ethiopia"
"112745","91.74","47.60","74.43","4.17","7.43","86.60","","","","","","","","","","53.14","7.61","","","","Ethiopia"
"112746","93.39","42.05","72.39","3.13","7.05","87.23","","","","","","","","","","52.96","7.64","","","","Ethiopia"
"112747","89.60","52.80","70.03","4.29","8.40","83.60","","","","","","","","","","48.89","6.72","","","","Ethiopia"
"112748","91.98","44.85","67.67","3.24","10.51","84.12","","","","","","","","","","53.28","7.41","","","","Ethiopia"
"112769","92.00","45.20","73.55","3.43","9.75","88.11","","","","","","","","","","54.11","7.74","","","","Ethiopia"
"112770","92.46","40.74","67.98","3.30","9.08","86.80","","","","","","","","","","55.13","7.91","","","","Ethiopia"
"112771","92.76","50.01","73.48","4.91","8.29","87.39","","","","","","","","","","53.04","7.60","","","","Ethiopia"
"112772","92.59","44.04","69.01","3.15","10.39","85.62","","","","","","","","","","53.63","7.53","","","","Ethiopia"
"112817","92.50","52.37","71.87","5.37","6.16","86.12","","","","","","","","","","50.36","7.13","","","","Ethiopia"
"112818","91.65","42.30","68.97","3.08","11.82","86.32","","","","","","","","","","56.11","7.93","","","","Ethiopia"
"112819","91.25","46.75","73.62","3.87","8.44","87.28","","","","","","","","","","54.17","7.76","","","","Ethiopia"
"112820","92.87","41.77","71.48","2.93","6.05","87.05","","","","","","","","","","52.10","7.52","","","","Ethiopia"
