"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"77249","93.47","48.78","76.14","8.59","8.96","88.47","","","","","","","","","","","","","","","Ethiopia"
"77250","93.46","49.47","75.55","8.16","6.48","89.38","","","","","","","","","","","","","","","Ethiopia"
"77251","93.54","48.33","75.51","7.53","9.28","89.10","","","","","","","","","","","","","","","Ethiopia"
"77252","93.49","48.70","74.21","7.65","8.27","88.89","","","","","","","","","","","","","","","Ethiopia"
"77137","93.52","50.16","76.80","7.11","5.03","87.66","","","","","","","","","","","","","","","Ethiopia"
"77138","93.48","49.47","74.97","8.27","4.98","87.86","","","","","","","","","","","","","","","Ethiopia"
"77139","93.30","48.50","73.87","8.35","7.92","88.41","","","","","","","","","","","","","","","Ethiopia"
"77140","93.44","46.54","73.24","6.30","5.25","86.35","","","","","","","","","","","","","","","Ethiopia"
"77141","93.57","50.57","77.16","8.11","5.02","87.80","","","","","","","","","","","","","","","Ethiopia"
"77142","93.52","49.02","77.55","7.21","6.37","87.84","","","","","","","","","","","","","","","Ethiopia"
"77143","93.44","48.40","75.06","8.40","9.60","87.50","","","","","","","","","","","","","","","Ethiopia"
"77144","93.55","49.40","75.52","7.73","6.32","87.42","","","","","","","","","","","","","","","Ethiopia"
"77145","93.45","48.34","75.67","7.57","6.46","89.18","","","","","","","","","","","","","","","Ethiopia"
"77146","93.52","46.44","74.14","7.61","8.35","88.01","","","","","","","","","","","","","","","Ethiopia"
"77147","93.49","46.94","73.92","8.46","8.42","88.16","","","","","","","","","","","","","","","Ethiopia"
"77148","93.50","49.30","77.38","7.02","4.18","89.42","","","","","","","","","","","","","","","Ethiopia"
"77149","93.34","46.83","74.08","7.52","7.46","87.61","","","","","","","","","","","","","","","Ethiopia"
"77150","93.24","45.56","73.33","6.93","6.38","88.64","","","","","","","","","","","","","","","Ethiopia"
"77151","93.53","45.28","72.96","7.83","10.05","88.61","","","","","","","","","","","","","","","Ethiopia"
"77152","93.50","46.86","74.21","6.43","6.39","87.85","","","","","","","","","","","","","","","Ethiopia"
"77153","93.42","45.60","73.20","6.05","6.71","86.90","","","","","","","","","","","","","","","Ethiopia"
"77154","93.44","46.37","74.62","7.30","8.90","88.38","","","","","","","","","","","","","","","Ethiopia"
"77155","93.47","47.00","73.64","6.76","5.91","87.81","","","","","","","","","","","","","","","Ethiopia"
"77156","93.52","47.26","73.87","6.92","6.82","88.11","","","","","","","","","","","","","","","Ethiopia"
"77157","93.39","49.01","74.24","7.65","4.54","89.71","","","","","","","","","","","","","","","Ethiopia"
"77158","93.43","47.59","74.83","7.75","6.81","88.03","","","","","","","","","","","","","","","Ethiopia"
"77159","93.41","51.42","77.32","9.76","8.20","88.70","","","","","","","","","","","","","","","Ethiopia"
"77160","93.41","44.52","72.32","7.29","7.29","87.24","","","","","","","","","","","","","","","Ethiopia"
"77161","93.51","45.05","74.18","6.37","8.74","87.21","","","","","","","","","","","","","","","Ethiopia"
"77162","93.14","44.11","72.38","8.71","9.37","89.01","","","","","","","","","","","","","","","Ethiopia"
"77163","93.56","48.16","75.15","8.18","8.24","88.51","","","","","","","","","","","","","","","Ethiopia"
"77164","93.40","48.22","75.22","9.12","8.13","88.90","","","","","","","","","","","","","","","Ethiopia"
"77165","93.24","44.60","73.33","7.49","8.30","88.02","","","","","","","","","","","","","","","Ethiopia"
"77166","93.30","46.33","74.31","7.19","7.74","88.18","","","","","","","","","","","","","","","Ethiopia"
"77167","93.43","47.04","74.45","7.69","5.49","90.17","","","","","","","","","","","","","","","Ethiopia"
"77168","93.41","47.10","73.93","8.11","8.13","87.86","","","","","","","","","","","","","","","Ethiopia"
"77169","93.50","44.03","72.01","7.52","10.69","88.66","","","","","","","","","","","","","","","Ethiopia"
"77170","93.44","45.22","73.33","7.73","9.48","89.35","","","","","","","","","","","","","","","Ethiopia"
"77171","93.50","45.84","73.93","6.32","6.44","87.58","","","","","","","","","","","","","","","Ethiopia"
"77172","93.49","48.56","76.56","9.19","8.02","89.84","","","","","","","","","","","","","","","Ethiopia"
"77173","93.36","47.62","75.97","8.95","9.99","89.12","","","","","","","","","","","","","","","Ethiopia"
"77174","93.52","47.43","76.11","8.57","9.86","87.58","","","","","","","","","","","","","","","Ethiopia"
"77175","93.30","45.97","74.11","6.77","6.47","89.28","","","","","","","","","","","","","","","Ethiopia"
"77176","93.44","48.83","76.70","8.44","6.48","89.11","","","","","","","","","","","","","","","Ethiopia"
"77177","93.55","48.47","75.53","8.20","9.94","87.98","","","","","","","","","","","","","","","Ethiopia"
"77178","93.49","51.10","77.13","8.91","6.74","88.64","","","","","","","","","","","","","","","Ethiopia"
"77179","93.28","48.59","76.19","8.19","5.15","90.25","","","","","","","","","","","","","","","Ethiopia"
"77180","93.47","46.79","76.07","7.76","8.54","88.98","","","","","","","","","","","","","","","Ethiopia"
"77181","93.27","45.84","74.26","8.74","8.74","89.34","","","","","","","","","","","","","","","Ethiopia"
"77182","93.48","49.47","75.65","8.60","7.64","87.60","","","","","","","","","","","","","","","Ethiopia"
"77183","93.45","48.18","74.07","8.21","7.66","87.89","","","","","","","","","","","","","","","Ethiopia"
"77184","93.27","49.88","76.75","9.46","7.66","90.34","","","","","","","","","","","","","","","Ethiopia"
"77185","93.17","49.28","76.81","9.88","6.37","91.75","","","","","","","","","","","","","","","Ethiopia"
"77186","93.33","45.04","72.99","8.24","10.71","88.77","","","","","","","","","","","","","","","Ethiopia"
"77187","93.39","48.36","74.06","9.75","9.94","88.81","","","","","","","","","","","","","","","Ethiopia"
"77188","93.42","40.90","71.63","6.48","12.34","88.62","","","","","","","","","","","","","","","Ethiopia"
"77189","93.48","42.85","72.12","6.60","11.25","89.23","","","","","","","","","","","","","","","Ethiopia"
"77190","93.47","42.98","71.26","7.67","11.73","87.48","","","","","","","","","","","","","","","Ethiopia"
"77191","93.55","43.72","73.44","6.96","9.96","87.32","","","","","","","","","","","","","","","Ethiopia"
"77192","93.38","45.79","74.27","7.11","7.65","88.10","","","","","","","","","","","","","","","Ethiopia"
"77193","93.21","44.36","73.67","7.13","7.48","89.85","","","","","","","","","","","","","","","Ethiopia"
"77194","93.39","44.57","73.26","7.62","10.37","88.68","","","","","","","","","","","","","","","Ethiopia"
"77195","93.32","46.13","72.57","8.00","9.95","86.97","","","","","","","","","","","","","","","Ethiopia"
"77196","93.18","46.18","73.26","8.34","7.30","90.07","","","","","","","","","","","","","","","Ethiopia"
"77197","93.42","46.20","73.61","8.06","10.20","87.76","","","","","","","","","","","","","","","Ethiopia"
"77198","93.33","50.46","75.95","9.47","5.55","90.49","","","","","","","","","","","","","","","Ethiopia"
"77199","93.32","46.60","72.46","8.57","7.33","89.96","","","","","","","","","","","","","","","Ethiopia"
"77200","93.59","49.89","75.97","8.98","8.60","88.93","","","","","","","","","","","","","","","Ethiopia"
"77201","93.31","47.96","75.20","7.89","9.03","88.18","","","","","","","","","","","","","","","Ethiopia"
"77202","93.57","49.62","76.86","8.99","9.58","88.83","","","","","","","","","","","","","","","Ethiopia"
"77203","93.33","45.90","72.68","8.32","8.84","88.55","","","","","","","","","","","","","","","Ethiopia"
"77204","93.38","44.49","73.13","7.73","10.40","88.00","","","","","","","","","","","","","","","Ethiopia"
"77205","93.28","43.47","71.47","7.50","10.05","88.94","","","","","","","","","","","","","","","Ethiopia"
"77206","93.42","45.07","72.75","7.77","9.50","88.15","","","","","","","","","","","","","","","Ethiopia"
"77207","93.24","49.46","75.69","9.49","7.32","90.03","","","","","","","","","","","","","","","Ethiopia"
"77208","93.47","47.36","75.71","8.15","9.57","89.07","","","","","","","","","","","","","","","Ethiopia"
"77209","93.37","46.55","72.96","8.13","8.53","88.02","","","","","","","","","","","","","","","Ethiopia"
"77210","93.51","49.99","76.08","9.04","8.60","88.95","","","","","","","","","","","","","","","Ethiopia"
"77211","93.26","46.96","74.08","8.61","9.65","89.15","","","","","","","","","","","","","","","Ethiopia"
"77212","93.37","49.02","75.08","9.24","8.60","88.11","","","","","","","","","","","","","","","Ethiopia"
"77213","93.41","46.34","73.68","8.16","10.25","88.71","","","","","","","","","","","","","","","Ethiopia"
"77214","93.36","47.19","74.98","9.03","10.74","89.81","","","","","","","","","","","","","","","Ethiopia"
"77215","93.45","44.46","72.78","6.91","9.36","87.40","","","","","","","","","","","","","","","Ethiopia"
"77216","93.46","45.97","74.16","8.03","10.24","88.24","","","","","","","","","","","","","","","Ethiopia"
"77217","93.36","46.97","75.00","7.60","9.21","89.40","","","","","","","","","","","","","","","Ethiopia"
"77218","93.51","46.71","75.81","7.68","9.83","88.24","","","","","","","","","","","","","","","Ethiopia"
"77219","93.49","49.64","76.23","8.59","7.95","89.86","","","","","","","","","","","","","","","Ethiopia"
"77220","93.42","47.97","75.61","9.09","7.52","89.83","","","","","","","","","","","","","","","Ethiopia"
"77221","93.36","47.32","74.56","9.31","8.65","90.44","","","","","","","","","","","","","","","Ethiopia"
"77222","93.46","49.94","76.53","9.63","8.13","90.48","","","","","","","","","","","","","","","Ethiopia"
"77223","93.19","50.24","75.53","10.30","8.96","91.10","","","","","","","","","","","","","","","Ethiopia"
"77224","93.40","48.61","75.55","9.58","9.09","89.85","","","","","","","","","","","","","","","Ethiopia"
"77225","93.32","50.00","76.64","9.28","8.41","90.25","","","","","","","","","","","","","","","Ethiopia"
"77226","93.33","47.41","74.58","8.26","9.00","89.64","","","","","","","","","","","","","","","Ethiopia"
"77227","93.47","49.23","76.46","8.46","7.54","89.70","","","","","","","","","","","","","","","Ethiopia"
"77228","93.37","47.79","75.72","8.92","9.34","90.60","","","","","","","","","","","","","","","Ethiopia"
"77229","93.48","50.49","77.79","9.26","8.21","89.16","","","","","","","","","","","","","","","Ethiopia"
"77230","93.39","49.20","76.30","8.83","9.00","89.95","","","","","","","","","","","","","","","Ethiopia"
"77231","93.28","50.05","76.64","9.52","8.25","89.64","","","","","","","","","","","","","","","Ethiopia"
"77232","93.54","49.39","76.79","7.88","8.02","89.49","","","","","","","","","","","","","","","Ethiopia"
"77233","93.51","48.05","75.04","8.06","9.22","88.89","","","","","","","","","","","","","","","Ethiopia"
"77234","93.50","47.09","75.53","7.71","9.97","89.02","","","","","","","","","","","","","","","Ethiopia"
"77235","93.36","48.49","76.40","8.43","8.97","89.89","","","","","","","","","","","","","","","Ethiopia"
"77236","93.47","51.28","77.21","9.73","8.72","89.86","","","","","","","","","","","","","","","Ethiopia"
"77037","92.83","47.76","73.44","6.56","9.38","88.72","","","","","","","","","","","","","","","Ethiopia"
"77038","92.99","46.29","72.08","5.83","9.62","87.66","","","","","","","","","","","","","","","Ethiopia"
"77039","92.96","47.67","73.50","6.77","8.37","87.23","","","","","","","","","","","","","","","Ethiopia"
"77040","92.95","44.16","71.09","5.87","10.14","86.44","","","","","","","","","","","","","","","Ethiopia"
"77041","92.82","47.70","73.62","6.77","9.05","87.45","","","","","","","","","","","","","","","Ethiopia"
"77042","92.97","48.22","73.95","7.39","8.66","86.98","","","","","","","","","","","","","","","Ethiopia"
"77043","92.77","44.05","69.18","7.05","11.59","87.06","","","","","","","","","","","","","","","Ethiopia"
"77044","93.04","45.29","71.92","6.23","9.14","87.61","","","","","","","","","","","","","","","Ethiopia"
"77045","93.04","50.42","76.48","7.45","7.71","88.31","","","","","","","","","","","","","","","Ethiopia"
"77046","92.95","46.85","73.11","6.40","9.46","88.22","","","","","","","","","","","","","","","Ethiopia"
"77047","92.86","45.01","71.61","6.03","10.61","87.85","","","","","","","","","","","","","","","Ethiopia"
"77048","92.62","45.39","70.71","6.37","12.67","88.12","","","","","","","","","","","","","","","Ethiopia"
"77049","92.99","47.48","74.32","6.81","8.96","88.79","","","","","","","","","","","","","","","Ethiopia"
"77050","93.25","49.64","76.46","7.20","8.11","88.85","","","","","","","","","","","","","","","Ethiopia"
"77051","92.89","45.83","71.93","6.10","10.69","87.94","","","","","","","","","","","","","","","Ethiopia"
"77052","92.64","47.96","72.12","7.63","11.96","88.71","","","","","","","","","","","","","","","Ethiopia"
"77053","93.01","49.26","72.68","7.84","8.93","88.40","","","","","","","","","","","","","","","Ethiopia"
"77054","92.80","47.92","71.23","7.15","9.13","86.50","","","","","","","","","","","","","","","Ethiopia"
"77055","92.98","46.25","71.51","6.74","10.16","88.32","","","","","","","","","","","","","","","Ethiopia"
"77056","93.03","53.65","76.80","8.70","6.74","89.04","","","","","","","","","","","","","","","Ethiopia"
"77057","93.09","48.08","73.32","7.10","8.93","86.79","","","","","","","","","","","","","","","Ethiopia"
"77058","93.12","53.03","76.58","8.50","4.80","88.82","","","","","","","","","","","","","","","Ethiopia"
"77059","92.93","48.67","74.54","7.13","7.29","88.91","","","","","","","","","","","","","","","Ethiopia"
"77060","92.90","45.78","71.43","6.11","9.81","87.06","","","","","","","","","","","","","","","Ethiopia"
"77061","92.94","50.42","74.11","6.98","7.86","88.54","","","","","","","","","","","","","","","Ethiopia"
"77062","92.94","49.65","73.90","7.15","9.16","87.35","","","","","","","","","","","","","","","Ethiopia"
"77063","92.99","48.68","73.19","7.06","9.79","87.25","","","","","","","","","","","","","","","Ethiopia"
"77064","93.03","48.46","74.15","7.74","9.71","89.29","","","","","","","","","","","","","","","Ethiopia"
"77065","92.93","47.23","73.41","5.75","9.05","87.52","","","","","","","","","","","","","","","Ethiopia"
"77066","92.97","48.23","74.30","6.57","8.90","89.06","","","","","","","","","","","","","","","Ethiopia"
"77067","93.06","52.45","75.38","8.02","6.84","87.77","","","","","","","","","","","","","","","Ethiopia"
"77068","92.99","49.27","74.29","6.86","7.74","88.40","","","","","","","","","","","","","","","Ethiopia"
"77069","92.97","49.32","74.46","7.11","7.30","88.33","","","","","","","","","","","","","","","Ethiopia"
"77070","93.03","46.33","71.85","6.19","8.01","86.87","","","","","","","","","","","","","","","Ethiopia"
"77071","93.05","48.51","75.18","6.85","7.10","89.33","","","","","","","","","","","","","","","Ethiopia"
"77072","92.90","52.24","75.03","8.86","7.68","87.58","","","","","","","","","","","","","","","Ethiopia"
"77073","92.97","53.01","76.14","8.32","6.31","87.03","","","","","","","","","","","","","","","Ethiopia"
"77074","92.88","51.97","74.36","8.35","8.20","87.58","","","","","","","","","","","","","","","Ethiopia"
"77075","93.24","54.41","76.48","8.83","4.42","87.97","","","","","","","","","","","","","","","Ethiopia"
"77076","93.02","50.99","73.10","7.22","5.89","85.73","","","","","","","","","","","","","","","Ethiopia"
"77077","92.93","50.33","73.08","7.93","9.98","87.87","","","","","","","","","","","","","","","Ethiopia"
"77078","92.92","49.06","73.38","7.73","8.45","87.64","","","","","","","","","","","","","","","Ethiopia"
"77079","93.08","49.63","74.69","8.22","8.70","89.04","","","","","","","","","","","","","","","Ethiopia"
"77080","92.91","47.36","74.23","7.26","8.81","88.96","","","","","","","","","","","","","","","Ethiopia"
"77081","92.71","50.33","72.63","7.22","8.46","87.61","","","","","","","","","","","","","","","Ethiopia"
"77082","93.05","46.07","72.39","6.83","9.51","88.10","","","","","","","","","","","","","","","Ethiopia"
"77083","93.02","51.74","76.08","8.25","7.27","88.90","","","","","","","","","","","","","","","Ethiopia"
"77084","93.15","46.58","72.95","6.59","8.70","86.62","","","","","","","","","","","","","","","Ethiopia"
"77085","93.00","45.72","72.37","5.69","8.61","86.54","","","","","","","","","","","","","","","Ethiopia"
"77086","93.18","49.44","75.68","6.41","6.19","87.85","","","","","","","","","","","","","","","Ethiopia"
"77087","93.07","48.65","73.44","7.04","7.58","87.21","","","","","","","","","","","","","","","Ethiopia"
"77088","92.89","47.00","72.34","6.87","8.44","87.73","","","","","","","","","","","","","","","Ethiopia"
"77089","92.80","45.93","72.85","6.94","10.22","89.57","","","","","","","","","","","","","","","Ethiopia"
"77090","92.91","47.98","73.38","7.42","10.26","87.87","","","","","","","","","","","","","","","Ethiopia"
"77091","92.89","48.05","74.27","7.63","8.50","90.56","","","","","","","","","","","","","","","Ethiopia"
"77092","93.03","48.09","73.46","7.08","10.82","87.93","","","","","","","","","","","","","","","Ethiopia"
"77093","92.86","50.19","73.04","8.55","10.45","87.98","","","","","","","","","","","","","","","Ethiopia"
"77094","92.84","47.26","72.57","8.44","11.07","88.86","","","","","","","","","","","","","","","Ethiopia"
"77095","92.89","52.58","77.63","9.58","8.66","90.62","","","","","","","","","","","","","","","Ethiopia"
"77096","92.82","46.93","72.91","7.47","10.03","89.16","","","","","","","","","","","","","","","Ethiopia"
"77097","92.97","49.35","73.19","7.04","8.11","87.18","","","","","","","","","","","","","","","Ethiopia"
"77098","92.82","48.48","72.12","7.42","9.89","87.40","","","","","","","","","","","","","","","Ethiopia"
"77099","92.89","46.91","71.96","6.66","9.34","87.36","","","","","","","","","","","","","","","Ethiopia"
"77100","92.77","45.12","69.78","5.86","8.18","86.69","","","","","","","","","","","","","","","Ethiopia"
"77101","92.87","44.78","70.60","6.36","11.18","87.34","","","","","","","","","","","","","","","Ethiopia"
"77102","92.75","49.22","74.36","8.31","8.47","89.72","","","","","","","","","","","","","","","Ethiopia"
"77103","92.99","47.26","71.04","7.02","10.70","87.41","","","","","","","","","","","","","","","Ethiopia"
"77104","92.57","45.17","71.15","6.04","10.43","88.24","","","","","","","","","","","","","","","Ethiopia"
"77105","93.02","49.28","73.85","6.33","7.48","87.01","","","","","","","","","","","","","","","Ethiopia"
"77106","93.07","49.10","74.98","5.63","4.82","87.38","","","","","","","","","","","","","","","Ethiopia"
"77107","92.98","44.94","72.83","4.63","4.30","87.49","","","","","","","","","","","","","","","Ethiopia"
"77108","93.48","46.80","71.91","6.65","5.84","86.49","","","","","","","","","","","","","","","Ethiopia"
"77109","93.18","44.83","72.37","6.73","6.51","88.33","","","","","","","","","","","","","","","Ethiopia"
"77110","93.37","47.65","76.76","7.65","5.95","90.15","","","","","","","","","","","","","","","Ethiopia"
"77111","93.28","47.69","73.03","8.06","8.18","87.47","","","","","","","","","","","","","","","Ethiopia"
"77112","93.46","47.26","74.86","6.65","5.81","88.24","","","","","","","","","","","","","","","Ethiopia"
"77113","93.33","45.67","73.81","6.71","6.99","88.62","","","","","","","","","","","","","","","Ethiopia"
"77114","93.29","48.78","74.10","8.11","7.82","86.82","","","","","","","","","","","","","","","Ethiopia"
"77115","93.29","46.90","75.39","7.93","7.22","88.77","","","","","","","","","","","","","","","Ethiopia"
"77116","93.30","47.33","73.94","8.56","10.21","88.30","","","","","","","","","","","","","","","Ethiopia"
"77117","93.43","45.62","72.42","7.74","8.55","87.30","","","","","","","","","","","","","","","Ethiopia"
"77118","93.17","47.69","75.08","8.92","6.94","89.44","","","","","","","","","","","","","","","Ethiopia"
"77119","93.10","47.47","73.21","9.55","10.32","89.42","","","","","","","","","","","","","","","Ethiopia"
"77120","93.53","47.62","74.78","7.95","9.51","86.96","","","","","","","","","","","","","","","Ethiopia"
"77121","93.45","48.70","75.83","7.25","4.76","87.28","","","","","","","","","","","","","","","Ethiopia"
"77122","93.33","49.39","75.62","8.20","6.02","88.00","","","","","","","","","","","","","","","Ethiopia"
"77123","93.58","47.13","73.34","7.54","7.01","86.75","","","","","","","","","","","","","","","Ethiopia"
"77124","93.49","47.52","74.63","7.43","7.71","86.87","","","","","","","","","","","","","","","Ethiopia"
"77125","93.42","45.49","73.89","5.97","5.49","87.99","","","","","","","","","","","","","","","Ethiopia"
"77126","93.24","45.25","74.07","6.27","5.51","89.26","","","","","","","","","","","","","","","Ethiopia"
"77127","93.43","46.84","75.24","7.02","6.44","89.25","","","","","","","","","","","","","","","Ethiopia"
"77128","93.29","46.14","74.83","7.86","8.83","88.14","","","","","","","","","","","","","","","Ethiopia"
"77129","93.35","51.86","77.38","9.03","5.07","88.80","","","","","","","","","","","","","","","Ethiopia"
"77130","93.54","48.25","74.81","6.62","4.78","87.41","","","","","","","","","","","","","","","Ethiopia"
"77131","93.40","49.21","75.18","7.34","3.55","90.56","","","","","","","","","","","","","","","Ethiopia"
"77132","93.38","48.34","75.05","7.61","4.39","88.12","","","","","","","","","","","","","","","Ethiopia"
"77133","93.48","47.88","73.97","6.63","5.48","88.19","","","","","","","","","","","","","","","Ethiopia"
"77134","93.52","51.01","77.54","7.75","4.64","88.84","","","","","","","","","","","","","","","Ethiopia"
"77135","93.65","50.74","77.94","7.63","5.93","87.62","","","","","","","","","","","","","","","Ethiopia"
"77136","93.48","50.39","76.52","8.29","7.51","89.51","","","","","","","","","","","","","","","Ethiopia"
"76937","92.77","44.33","70.00","7.57","12.18","87.15","","","","","","","","","","","","","","","Ethiopia"
"76938","92.84","44.77","71.87","6.42","10.21","87.12","","","","","","","","","","","","","","","Ethiopia"
"76939","92.94","45.93","72.83","6.86","8.12","85.88","","","","","","","","","","","","","","","Ethiopia"
"76940","92.85","45.09","72.24","6.87","9.24","86.57","","","","","","","","","","","","","","","Ethiopia"
"76941","92.81","45.73","71.72","6.59","8.69","86.72","","","","","","","","","","","","","","","Ethiopia"
"76942","93.00","47.83","74.45","7.25","7.47","88.01","","","","","","","","","","","","","","","Ethiopia"
"76943","92.75","43.18","70.60","7.31","12.15","87.43","","","","","","","","","","","","","","","Ethiopia"
"76944","92.96","47.80","73.34","6.62","6.22","86.41","","","","","","","","","","","","","","","Ethiopia"
"76945","92.90","47.88","73.20","6.97","7.26","87.29","","","","","","","","","","","","","","","Ethiopia"
"76946","92.81","49.03","73.78","8.01","8.21","88.12","","","","","","","","","","","","","","","Ethiopia"
"76947","92.93","47.01","73.17","7.49","8.69","87.48","","","","","","","","","","","","","","","Ethiopia"
"76948","92.89","45.38","72.09","6.99","8.65","87.29","","","","","","","","","","","","","","","Ethiopia"
"76949","93.00","50.23","77.59","7.01","6.04","89.74","","","","","","","","","","","","","","","Ethiopia"
"76950","92.98","47.94","73.01","7.02","7.78","86.57","","","","","","","","","","","","","","","Ethiopia"
"76951","92.85","47.04","71.74","7.02","9.05","87.06","","","","","","","","","","","","","","","Ethiopia"
"76952","92.65","45.79","70.62","6.50","8.63","86.54","","","","","","","","","","","","","","","Ethiopia"
"76953","92.98","46.88","72.44","6.90","8.74","87.16","","","","","","","","","","","","","","","Ethiopia"
"76954","93.05","48.16","73.66","6.94","6.79","86.40","","","","","","","","","","","","","","","Ethiopia"
"76955","92.98","45.58","72.35","6.70","8.60","86.26","","","","","","","","","","","","","","","Ethiopia"
"76956","92.79","45.96","71.54","7.61","9.24","86.79","","","","","","","","","","","","","","","Ethiopia"
"76957","93.11","49.45","73.30","8.21","7.59","88.15","","","","","","","","","","","","","","","Ethiopia"
"76958","92.80","46.49","73.65","7.59","8.92","89.78","","","","","","","","","","","","","","","Ethiopia"
"76959","92.94","47.94","74.02","6.66","7.75","89.48","","","","","","","","","","","","","","","Ethiopia"
"76960","92.68","43.18","70.41","6.59","9.72","89.91","","","","","","","","","","","","","","","Ethiopia"
"76961","92.71","45.31","70.72","6.23","7.85","89.04","","","","","","","","","","","","","","","Ethiopia"
"76962","92.73","44.18","71.65","7.41","7.72","91.08","","","","","","","","","","","","","","","Ethiopia"
"76963","92.94","46.52","73.32","7.89","9.71","88.78","","","","","","","","","","","","","","","Ethiopia"
"76964","92.82","47.96","72.22","7.15","9.01","87.44","","","","","","","","","","","","","","","Ethiopia"
"76965","92.75","44.04","67.75","6.84","11.31","87.64","","","","","","","","","","","","","","","Ethiopia"
"76966","92.67","48.98","72.98","9.55","10.38","89.15","","","","","","","","","","","","","","","Ethiopia"
"76967","92.90","46.14","72.37","7.39","6.77","89.12","","","","","","","","","","","","","","","Ethiopia"
"76968","92.86","44.94","71.74","7.02","10.90","88.96","","","","","","","","","","","","","","","Ethiopia"
"76969","92.88","44.86","71.05","5.86","9.33","87.36","","","","","","","","","","","","","","","Ethiopia"
"76970","92.75","46.38","71.28","6.70","7.68","86.76","","","","","","","","","","","","","","","Ethiopia"
"76971","92.74","48.72","72.98","8.25","8.02","88.12","","","","","","","","","","","","","","","Ethiopia"
"76972","92.72","44.42","70.28","6.83","11.10","87.51","","","","","","","","","","","","","","","Ethiopia"
"76973","93.11","49.15","73.76","7.74","6.03","89.69","","","","","","","","","","","","","","","Ethiopia"
"76974","92.90","47.13","72.40","6.66","8.16","87.01","","","","","","","","","","","","","","","Ethiopia"
"76975","92.91","44.14","70.51","4.93","8.67","86.30","","","","","","","","","","","","","","","Ethiopia"
