"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113912","87.55","50.00","72.78","7.08","6.78","82.99","","","","","","","","","","46.59","6.38","","","","Ethiopia"
"113913","87.24","48.38","72.36","7.29","7.77","83.11","","","","","","","","","","47.61","6.52","","","","Ethiopia"
"113915","88.39","50.24","74.03","9.09","7.47","85.78","","","","","","","","","","44.36","6.13","","","","Ethiopia"
"113916","87.58","48.90","70.27","7.01","7.62","81.85","","","","","","","","","","48.51","6.60","","","","Ethiopia"
"113918","88.08","47.24","53.68","11.19","14.33","83.66","","","","","","","","","","51.85","6.91","","","","Ethiopia"
"113920","87.75","47.30","69.40","8.12","8.49","82.59","","","","","","","","","","47.69","6.51","","","","Ethiopia"
"113921","87.59","47.56","71.87","6.98","8.04","82.55","","","","","","","","","","48.40","6.58","","","","Ethiopia"
"113922","87.95","48.15","72.75","7.08","8.14","83.02","","","","","","","","","","47.79","6.55","","","","Ethiopia"
"113923","87.56","49.71","72.89","6.64","6.81","81.75","","","","","","","","","","48.58","6.61","","","","Ethiopia"
"113924","87.49","47.02","74.04","7.07","7.60","82.67","","","","","","","","","","48.65","6.69","","","","Ethiopia"
"113927","87.69","45.92","67.88","7.30","8.71","81.04","","","","","","","","","","48.61","6.50","","","","Ethiopia"
"113929","88.34","48.59","76.64","8.68","7.19","85.47","","","","","","","","","","44.67","6.22","","","","Ethiopia"
"113932","87.77","46.81","72.29","7.51","8.96","83.02","","","","","","","","","","48.15","6.56","","","","Ethiopia"
"113933","87.29","46.99","72.36","7.71","7.48","82.13","","","","","","","","","","48.77","6.63","","","","Ethiopia"
"113935","87.72","50.29","75.77","7.06","6.52","81.75","","","","","","","","","","46.87","6.35","","","","Ethiopia"
"113936","87.83","52.48","74.27","7.14","6.74","83.10","","","","","","","","","","47.73","6.55","","","","Ethiopia"
"113937","86.91","41.80","69.11","7.43","8.40","82.21","","","","","","","","","","49.18","6.75","","","","Ethiopia"
"113938","87.42","49.66","71.19","7.30","7.15","81.62","","","","","","","","","","47.83","6.48","","","","Ethiopia"
"113939","87.44","47.03","59.09","10.00","13.35","84.84","","","","","","","","","","51.77","7.07","","","","Ethiopia"
"113940","88.09","49.42","68.06","8.70","8.45","83.44","","","","","","","","","","46.77","6.38","","","","Ethiopia"
"113941","87.71","43.63","64.09","8.92","12.41","83.56","","","","","","","","","","52.42","7.12","","","","Ethiopia"
"113942","87.60","42.39","73.25","7.33","8.13","83.49","","","","","","","","","","48.19","6.71","","","","Ethiopia"
"113943","87.99","47.97","73.74","7.61","8.68","84.66","","","","","","","","","","48.51","6.71","","","","Ethiopia"
"113944","87.55","47.20","70.04","6.83","8.71","83.38","","","","","","","","","","48.46","6.69","","","","Ethiopia"
"113946","87.51","44.19","67.61","6.61","10.10","81.81","","","","","","","","","","50.17","6.82","","","","Ethiopia"
"113947","87.44","43.30","55.54","8.88","14.38","82.64","","","","","","","","","","53.78","7.17","","","","Ethiopia"
"113949","87.25","46.81","69.99","7.42","9.45","83.43","","","","","","","","","","48.73","6.66","","","","Ethiopia"
"113950","88.52","49.65","73.45","7.16","6.68","82.10","","","","","","","","","","47.29","6.44","","","","Ethiopia"
"113951","88.91","42.50","66.30","6.71","6.80","82.62","","","","","","","","","","49.73","6.93","","","","Ethiopia"
"113952","88.89","33.98","59.42","7.91","11.27","78.43","","","","","","","","","","51.78","6.81","","","","Ethiopia"
"113954","87.39","32.27","58.47","7.02","13.11","80.53","","","","","","","","","","53.78","7.22","","","","Ethiopia"
"113961","86.86","43.01","62.22","6.33","9.63","78.56","","","","","","","","","","52.18","6.91","","","","Ethiopia"
"113962","88.41","36.34","67.02","6.86","12.70","82.97","","","","","","","","","","54.73","7.41","","","","Ethiopia"
"113963","87.61","44.45","68.97","5.95","9.43","81.73","","","","","","","","","","50.88","6.92","","","","Ethiopia"
"113964","87.63","45.19","70.05","6.04","8.61","81.32","","","","","","","","","","50.78","6.88","","","","Ethiopia"
"113965","87.58","45.22","68.64","5.72","8.36","79.87","","","","","","","","","","51.27","6.92","","","","Ethiopia"
"113966","88.63","41.88","66.79","7.08","12.84","83.95","","","","","","","","","","52.68","7.28","","","","Ethiopia"
"113969","88.42","45.22","68.63","6.75","6.60","80.61","","","","","","","","","","48.66","6.63","","","","Ethiopia"
"113971","89.40","43.53","64.73","6.60","6.05","79.37","","","","","","","","","","48.45","6.60","","","","Ethiopia"
"113973","87.25","45.48","68.94","6.33","8.16","80.31","","","","","","","","","","49.58","6.73","","","","Ethiopia"
"113974","87.82","44.02","65.67","6.04","7.73","78.73","","","","","","","","","","50.36","6.79","","","","Ethiopia"
"113975","87.43","43.77","62.74","6.09","9.46","78.15","","","","","","","","","","51.93","6.85","","","","Ethiopia"
