"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102647","93.94","47.68","77.38","8.76","2.81","89.89","0.80","1.60","","270.27","7.00","1.00","","","","","","","","","Ethiopia"
"108031","90.65","42.40","70.23","6.10","6.19","87.18","1.30","","","","","","","","","","","","","","Ethiopia"
"108036","90.53","41.64","72.13","4.86","8.44","89.96","2.20","","","","","","","","","","","","","","Ethiopia"
"108041","92.25","39.23","71.87","4.83","5.81","90.15","1.00","","","","","","","","","","","","","","Ethiopia"
"108057","93.11","39.28","67.15","4.66","13.00","87.62","2.60","","","","","","","","","","","","","","Ethiopia"
"108059","94.05","36.88","66.08","4.78","6.00","","1.90","","","","","","","","","","","","","","Ethiopia"
"108067","94.30","30.76","62.66","2.52","17.75","86.25","3.10","","","","","","","","","","","","","","Ethiopia"
"108076","93.35","35.50","62.60","5.69","12.31","83.47","0.30","","","","","","","","","","","","","","Ethiopia"
"108080","93.34","39.41","68.79","4.86","5.44","89.07","1.50","","","","","","","","","","","","","","Ethiopia"
"108100","92.94","36.58","66.05","5.23","7.00","83.10","1.60","","","","","","","","","55.96","7.61","4.10","1.80","4.56","Ethiopia"
"108105","92.34","33.78","64.27","4.07","9.88","85.87","2.90","","","","","","","","","64.41","9.00","5.40","3.01","5.52","Ethiopia"
"108196","91.63","","","","5.88","86.61","2.10","3.90","400.00","110.00","8.20","1.70","8.00","61.20","36.50","","","","","","Ethiopia"
"108197","91.53","","","","7.63","88.35","0.90","3.20","400.00","147.40","8.50","1.50","7.60","64.30","41.70","","","","","","Ethiopia"
"110502","91.02","","","","5.94","","","","","","","","","","","","","","","","Kenya"
"110687","91.18","","","","9.75","","","","","","","","","","","","","","","","Kenya"
"116212","92.25","","74.33","","3.25","86.93","","","","","","","","","","","","","","","Ethiopia"
"116215","92.08","47.19","72.66","8.85","3.25","86.09","","","","","","","","","","","","","","","Ethiopia"
"116225","91.72","47.21","73.34","7.95","2.88","88.06","","","","","","","","","","","","","","","Ethiopia"
"116247","91.40","33.53","75.13","4.71","4.44","91.32","","","","","","","","","","","","","","","Ethiopia"
"116252","91.14","42.84","72.89","6.11","4.50","90.57","","","","","","","","","","","","","","","Ethiopia"
"116253","92.35","40.43","80.54","6.89","5.94","88.20","","","","","","","","","","","","","","","Ethiopia"
"116272","92.83","49.04","73.33","9.11","3.44","87.65","","","","","","","","","","","","","","","Ethiopia"
"116325","92.27","43.13","70.08","6.11","4.50","87.35","","","","","","","","","","","","","","","Ethiopia"
"116372","91.34","35.84","58.56","5.48","4.69","83.23","","","","","","","","","","","","","","","Kenya"
"116540","92.22","47.68","70.38","7.58","2.13","85.27","","","","","","","","","","","","","","","Kenya"
"117749","92.31","43.11","71.84","8.14","6.75","88.46","","","","","","","","","","","","","","","Ethiopia"
"117750","92.14","47.92","73.36","8.82","4.56","90.36","","","","","","","","","","","","","","","Ethiopia"
"117755","91.79","44.91","77.66","10.01","8.19","91.33","","","","","","","","","","","","","","","Ethiopia"
"117785","92.92","47.16","77.09","8.31","4.38","89.83","","","","","","","","","","","","","","","Ethiopia"
"117789","92.46","46.76","","9.58","6.69","92.01","","","","","","","","","","","","","","","Ethiopia"
"117790","92.01","42.65","72.05","7.17","7.00","86.12","","","","","","","","","","","","","","","Ethiopia"
"117792","93.75","58.32","75.08","15.85","7.63","95.55","","","","","","","","","","","","","","","Ethiopia"
"117848","92.74","43.97","70.75","7.17","5.69","84.40","","","","","","","","","","","","","","","Ethiopia"
"119711","90.95","44.51","71.57","7.71","5.19","83.46","","","","","","","","","","","","","","","Ethiopia"
"119713","91.41","44.99","74.37","8.36","6.75","87.86","","","","","","","","","","","","","","","Ethiopia"
"119714","90.94","49.00","74.56","7.16","7.56","86.94","","","","","","","","","","","","","","","Ethiopia"
"119715","91.30","46.37","74.20","8.30","6.50","88.96","","","","","","","","","","","","","","","Ethiopia"
"119717","90.69","44.81","68.70","7.94","5.44","89.69","","","","","","","","","","","","","","","Ethiopia"
"119720","90.15","47.40","77.64","8.78","5.88","90.57","","","","","","","","","","","","","","","Ethiopia"
"119724","90.53","47.62","74.41","7.91","6.94","87.03","","","","","","","","","","","","","","","Ethiopia"
"119731","90.81","47.20","74.84","7.86","5.50","87.23","","","","","","","","","","","","","","","Ethiopia"
"119912","90.39","36.17","66.11","4.17","20.44","84.88","","","","","","","","","","58.07","8.08","4.52","2.22","4.85","Kenya"
"119913","91.15","45.75","70.01","7.47","6.25","82.17","","","","","","","","","","","","","","","Kenya"
"119916","90.74","37.24","66.74","4.76","12.31","83.72","","","","","","","","","","","","","","","Kenya"
"119979","90.95","","","","11.31","80.17","","","","","","","","","","","","","","","Ethiopia"
"119980","91.29","","","","6.13","86.94","","","","","","","","","","","","","","","Ethiopia"
"119981","91.34","","","","7.31","87.58","","","","","","","","","","","","","","","Ethiopia"
"119982","90.77","","","","7.19","88.76","","","","","","","","","","","","","","","Ethiopia"
"119983","90.76","","","","5.25","84.17","","","","","","","","","","","","","","","Ethiopia"
