"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102616","90.83","41.36","61.38","9.59","9.17","82.17","","","","","","","","","","36.17","","","","","Ethiopia"
"102617","90.97","41.24","68.80","7.55","5.71","87.35","","","","","","","","","","39.63","","","","","Ethiopia"
"102618","90.89","43.69","66.62","7.22","8.57","85.31","","","","","","","","","","48.00","","","","","Ethiopia"
"102619","91.03","36.69","62.48","5.65","7.93","85.00","","","","","","","","","","48.92","","","","","Ethiopia"
"102620","90.98","44.37","70.35","8.97","7.23","87.83","","","","","","","","","","38.54","","","","","Ethiopia"
"102621","91.35","40.05","66.98","6.70","6.02","87.25","","","","","","","","","","41.30","","","","","Ethiopia"
"102622","91.16","38.14","65.06","5.97","7.12","86.91","","","","","","","","","","48.41","","","","","Ethiopia"
"102623","91.16","38.94","65.82","6.83","6.51","86.51","","","","","","","","","","40.30","","","","","Ethiopia"
"102624","90.93","41.09","70.35","7.04","6.33","88.07","","","","","","","","","","39.48","","","","","Ethiopia"
"102625","91.52","38.58","64.14","6.88","6.98","85.28","","","","","","","","","","45.32","","","","","Ethiopia"
"102626","91.29","41.83","68.95","7.19","6.19","87.78","","","","","","","","","","42.50","","","","","Ethiopia"
"102627","90.64","42.64","67.63","7.22","5.82","87.05","","","","","","","","","","38.88","","","","","Ethiopia"
"102628","90.86","40.15","67.31","6.56","7.56","87.22","","","","","","","","","","41.07","","","","","Ethiopia"
"102629","91.59","38.32","65.78","6.49","5.58","86.85","","","","","","","","","","45.43","","","","","Ethiopia"
"102630","91.83","40.00","70.42","6.47","4.73","89.35","","","","","","","","","","34.44","","","","","Ethiopia"
"102631","91.30","43.37","67.30","7.76","6.69","85.45","","","","","","","","","","44.24","","","","","Ethiopia"
"102632","91.00","38.57","67.62","6.47","4.78","87.39","","","","","","","","","","40.18","","","","","Ethiopia"
"102633","89.57","31.02","54.98","4.49","17.36","81.34","","","","","","","","","","68.06","","","","","Ethiopia"
"102634","91.35","35.65","64.67","5.79","9.85","85.98","","","","","","","","","","49.03","","","","","Ethiopia"
"102635","91.03","35.18","61.55","5.99","13.08","81.68","","","","","","","","","","57.36","","","","","Ethiopia"
"102636","90.73","38.18","60.69","7.97","13.09","83.62","","","","","","","","","","54.96","","","","","Ethiopia"
"102637","91.01","32.86","60.55","5.67","10.63","84.44","","","","","","","","","","54.52","","","","","Ethiopia"
"102638","91.22","35.94","59.53","6.37","12.43","82.79","","","","","","","","","","51.31","","","","","Ethiopia"
"102639","90.62","30.55","60.13","5.67","13.04","84.72","","","","","","","","","","56.95","","","","","Ethiopia"
"102640","90.15","24.96","59.71","4.69","13.55","86.17","","","","","","","","","","55.92","","","","","Ethiopia"
"102641","90.76","38.91","61.59","7.58","11.84","80.91","","","","","","","","","","49.79","","","","","Ethiopia"
"102642","90.71","34.41","62.24","5.93","12.15","84.12","","","","","","","","","","61.59","","","","","Ethiopia"
"102643","91.05","34.94","65.11","5.73","11.61","86.59","","","","","","","","","","60.50","","","","","Ethiopia"
"102644","91.45","32.57","61.68","5.38","11.26","84.07","","","","","","","","","","59.12","","","","","Ethiopia"
"102645","91.33","37.89","62.16","6.67","10.31","82.26","","","","","","","","","","50.87","","","","","Ethiopia"
"102646","90.99","29.65","58.58","5.67","12.56","83.77","","","","","","","","","","61.55","","","","","Ethiopia"
"102647","91.31","27.91","55.40","4.54","13.02","82.69","","","","","","","","","","65.62","","","","","Ethiopia"
"102648","90.62","31.30","60.81","5.28","11.43","85.06","","","","","","","","","","53.48","","","","","Ethiopia"
"102649","90.05","29.63","55.69","4.85","15.12","81.11","","","","","","","","","","61.82","","","","","Ethiopia"
"102650","91.16","33.60","59.62","5.70","12.06","83.44","","","","","","","","","","59.07","","","","","Ethiopia"
"102651","90.80","38.38","62.82","7.52","9.33","85.04","","","","","","","","","","46.05","","","","","Ethiopia"
"102652","90.43","25.93","56.91","4.84","9.66","85.64","","","","","","","","","","53.36","","","","","Ethiopia"
"102653","90.99","34.33","65.05","6.17","8.31","86.89","","","","","","","","","","44.40","","","","","Ethiopia"
"102654","91.43","35.37","64.75","5.84","8.25","86.33","","","","","","","","","","47.81","","","","","Ethiopia"
"102655","91.57","36.29","64.14","6.40","7.56","84.97","","","","","","","","","","43.17","","","","","Ethiopia"
"102656","91.44","38.38","68.69","7.33","8.41","88.27","","","","","","","","","","42.77","","","","","Ethiopia"
"102657","91.68","38.50","71.36","6.59","7.86","88.30","","","","","","","","","","43.62","","","","","Ethiopia"
"102658","91.66","39.09","68.47","6.76","8.51","87.95","","","","","","","","","","48.60","","","","","Ethiopia"
"102659","91.47","33.35","64.09","5.92","10.02","87.03","","","","","","","","","","52.29","","","","","Ethiopia"
"102660","91.68","35.44","66.21","6.23","8.68","88.16","","","","","","","","","","49.87","","","","","Ethiopia"
"102661","91.68","40.23","70.76","7.01","7.71","88.43","","","","","","","","","","40.39","","","","","Ethiopia"
"102662","91.56","36.80","65.47","6.55","8.26","86.48","","","","","","","","","","48.65","","","","","Ethiopia"
"102663","91.59","35.19","66.18","6.00","9.72","87.92","","","","","","","","","","52.49","","","","","Ethiopia"
"102664","91.66","35.96","66.71","6.18","9.22","88.31","","","","","","","","","","51.32","","","","","Ethiopia"
"102665","90.56","38.68","60.27","8.37","10.24","83.10","","","","","","","","","","44.09","","","","","Ethiopia"
"102666","91.54","38.52","68.31","6.74","8.14","88.37","","","","","","","","","","42.53","","","","","Ethiopia"
"102667","91.13","34.52","63.68","6.14","9.49","87.05","","","","","","","","","","47.87","","","","","Ethiopia"
"102668","91.12","40.11","69.11","7.40","10.13","87.35","","","","","","","","","","43.06","","","","","Ethiopia"
"102669","90.39","40.57","67.57","7.47","8.74","86.58","","","","","","","","","","29.85","","","","","Ethiopia"
"102670","90.68","29.89","62.51","5.12","10.03","87.79","","","","","","","","","","46.17","","","","","Ethiopia"
"102671","90.59","30.89","59.25","5.36","10.29","85.81","","","","","","","","","","50.22","","","","","Ethiopia"
"102672","90.38","33.24","64.10","6.06","10.54","86.94","","","","","","","","","","44.10","","","","","Ethiopia"
"102673","91.22","35.92","67.40","5.96","7.74","88.85","","","","","","","","","","40.18","","","","","Ethiopia"
"102674","90.64","29.75","63.97","5.32","8.60","89.30","","","","","","","","","","43.86","","","","","Ethiopia"
"102675","91.38","35.31","66.33","6.11","8.64","88.31","","","","","","","","","","47.59","","","","","Ethiopia"
"102676","91.49","35.80","66.80","5.86","9.22","86.92","","","","","","","","","","49.10","","","","","Ethiopia"
"102677","91.57","33.18","63.27","5.38","10.34","87.42","","","","","","","","","","57.01","","","","","Ethiopia"
"102678","90.82","31.24","63.75","5.70","9.42","87.95","","","","","","","","","","40.34","","","","","Ethiopia"
"102679","91.76","34.03","64.86","5.93","10.75","87.23","","","","","","","","","","54.73","","","","","Ethiopia"
"102680","91.50","36.83","67.18","6.41","8.97","88.12","","","","","","","","","","41.90","","","","","Ethiopia"
"102681","90.79","32.29","62.10","5.89","10.79","86.80","","","","","","","","","","49.17","","","","","Ethiopia"
"102682","91.21","31.24","62.00","4.94","11.36","84.71","","","","","","","","","","54.13","","","","","Ethiopia"
"102683","91.87","35.25","65.96","5.54","10.48","86.04","","","","","","","","","","48.06","","","","","Ethiopia"
"102684","90.76","31.57","60.65","5.65","11.59","84.55","","","","","","","","","","54.18","","","","","Ethiopia"
"102685","91.00","34.92","63.24","5.58","10.36","84.55","","","","","","","","","","48.33","","","","","Ethiopia"
"102686","90.41","26.04","59.36","4.71","11.79","85.62","","","","","","","","","","51.95","","","","","Ethiopia"
"102687","90.44","32.74","62.99","5.38","11.14","84.53","","","","","","","","","","47.83","","","","","Ethiopia"
"102688","90.83","32.23","62.11","5.19","10.77","84.97","","","","","","","","","","48.65","","","","","Ethiopia"
"102689","91.05","36.67","65.91","6.05","10.19","86.09","","","","","","","","","","42.99","","","","","Ethiopia"
"102690","91.44","37.62","69.46","6.15","9.29","87.40","","","","","","","","","","43.56","","","","","Ethiopia"
"102691","91.03","36.52","66.93","5.97","11.11","85.07","","","","","","","","","","41.68","","","","","Ethiopia"
"102692","91.17","38.24","66.38","5.82","9.56","85.12","","","","","","","","","","46.43","","","","","Ethiopia"
"102693","90.95","38.38","64.94","6.14","9.53","85.68","","","","","","","","","","45.64","","","","","Ethiopia"
"102694","90.93","38.96","68.02","5.60","9.55","86.63","","","","","","","","","","45.18","","","","","Ethiopia"
"102695","91.53","38.38","69.38","6.16","7.45","86.85","","","","","","","","","","42.15","","","","","Ethiopia"
"102696","91.50","36.42","67.23","5.40","8.81","86.01","","","","","","","","","","46.05","","","","","Ethiopia"
"102697","90.91","39.21","66.94","5.80","10.25","85.83","","","","","","","","","","49.56","","","","","Ethiopia"
"102698","91.36","39.22","69.26","5.99","9.82","86.15","","","","","","","","","","47.61","","","","","Ethiopia"
"102699","91.03","37.89","65.99","5.68","9.30","86.21","","","","","","","","","","51.36","","","","","Ethiopia"
"102592","90.81","39.35","68.44","6.18","11.05","86.03","","","","","","","","","","46.50","","","","","Ethiopia"
"102593","90.68","37.10","65.86","6.62","10.01","85.82","","","","","","","","","","48.38","","","","","Ethiopia"
"102594","89.26","36.96","58.90","7.05","15.84","82.44","","","","","","","","","","51.81","","","","","Ethiopia"
"102595","91.01","31.76","59.17","4.83","14.18","82.98","","","","","","","","","","63.43","","","","","Ethiopia"
"102596","90.95","33.27","58.85","6.18","11.46","83.58","","","","","","","","","","54.04","","","","","Ethiopia"
"102597","90.93","38.85","69.01","6.27","9.36","86.85","","","","","","","","","","44.56","","","","","Ethiopia"
"102598","90.52","34.82","65.17","5.86","9.24","86.33","","","","","","","","","","43.15","","","","","Ethiopia"
"102599","91.14","38.15","67.81","5.74","9.82","85.36","","","","","","","","","","48.42","","","","","Ethiopia"
