"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"85500","90.97","32.12","47.82","5.02","25.47","85.43","","","","","","","","","","62.25","7.95","","","","Ethiopia"
"85502","91.49","38.61","55.89","6.31","21.52","85.76","","","","","","","","","","62.38","8.45","","","","Ethiopia"
"85504","92.07","47.06","57.33","8.98","17.60","88.12","","","","","","","","","","51.91","6.69","","","","Ethiopia"
"85506","91.82","46.18","63.44","8.10","17.18","85.97","","","","","","","","","","58.85","8.07","","","","Ethiopia"
"85508","91.62","40.58","51.60","6.34","19.38","85.76","","","","","","","","","","55.97","7.22","","","","Ethiopia"
"85510","92.16","46.85","58.09","8.10","16.40","85.02","","","","","","","","","","53.08","6.85","","","","Ethiopia"
"85512","91.72","43.89","59.33","7.47","18.11","85.31","","","","","","","","","","59.38","8.07","","","","Ethiopia"
"85397","91.76","48.12","58.54","9.43","16.55","85.06","","","","","","","","","","55.99","7.21","","","","Ethiopia"
"85399","91.70","29.98","43.95","4.70","25.82","85.17","","","","","","","","","","60.71","7.52","","","","Ethiopia"
"85402","91.79","40.79","50.98","7.25","21.38","86.44","","","","","","","","","","55.74","7.03","","","","Ethiopia"
"85404","91.42","31.22","44.90","4.81","25.49","85.96","","","","","","","","","","60.77","7.65","","","","Ethiopia"
"85405","91.03","38.90","55.67","6.55","23.60","86.38","","","","","","","","","","62.33","8.23","","","","Ethiopia"
"85407","91.62","39.85","53.16","7.75","22.65","85.96","","","","","","","","","","61.29","7.96","","","","Ethiopia"
"85409","91.87","42.41","51.87","7.82","20.29","86.59","","","","","","","","","","53.88","6.74","","","","Ethiopia"
"85411","91.45","30.52","45.33","4.59","25.65","85.73","","","","","","","","","","60.91","7.74","","","","Ethiopia"
"85413","91.82","46.24","59.20","8.49","17.90","86.22","","","","","","","","","","57.56","7.69","","","","Ethiopia"
"85415","91.21","46.11","57.88","8.37","18.08","86.34","","","","","","","","","","59.24","7.88","","","","Ethiopia"
"85417","91.65","35.82","51.38","5.61","23.16","83.95","","","","","","","","","","62.20","8.06","","","","Ethiopia"
"72441","92.38","42.67","55.39","6.45","17.14","77.81","","","","","","","","","","66.44","8.27","","","","Ethiopia"
"72442","92.25","38.15","50.31","6.23","20.30","81.16","","","","","","","","","","67.41","8.79","","","","Ethiopia"
"72447","92.30","39.59","54.02","5.72","20.33","80.36","","","","","","","","","","66.63","8.59","","","","Ethiopia"
"72448","92.20","42.72","56.83","6.33","18.07","82.42","","","","","","","","","","65.31","8.71","","","","Ethiopia"
"72452","91.00","31.01","46.02","4.18","26.54","84.92","","","","","","","","","","73.78","9.50","","","","Ethiopia"
"72456","91.20","43.08","56.21","6.51","17.10","83.69","","","","","","","","","","65.98","8.88","","","","Ethiopia"
"72457","91.75","33.60","45.10","5.44","23.07","82.19","","","","","","","","","","71.25","8.99","","","","Ethiopia"
"72461","92.69","35.53","47.21","5.63","22.05","82.64","","","","","","","","","","70.84","9.20","","","","Ethiopia"
"72465","91.54","36.46","48.31","5.82","21.92","82.58","","","","","","","","","","69.75","8.92","","","","Ethiopia"
"72466","92.69","38.72","48.14","6.47","20.12","81.40","","","","","","","","","","66.21","8.76","","","","Ethiopia"
"72471","92.86","34.61","45.08","4.89","21.97","81.80","","","","","","","","","","68.07","8.86","","","","Ethiopia"
"72472","92.65","34.18","45.75","5.04","21.87","81.84","","","","","","","","","","67.45","8.73","","","","Ethiopia"
"72477","92.84","33.78","43.35","5.23","22.17","82.48","","","","","","","","","","69.73","9.33","","","","Ethiopia"
"72478","92.82","35.29","43.68","5.41","22.92","81.94","","","","","","","","","","69.20","9.07","","","","Ethiopia"
"72483","91.41","38.40","48.66","5.22","20.55","84.39","","","","","","","","","","67.78","9.11","","","","Ethiopia"
"72484","92.36","32.23","41.80","4.17","23.99","83.50","","","","","","","","","","72.73","9.42","","","","Ethiopia"
"72489","92.87","37.14","48.07","5.98","21.12","82.89","","","","","","","","","","67.17","8.96","","","","Ethiopia"
"72490","88.30","36.43","48.04","6.80","12.07","86.22","","","","","","","","","","69.14","9.20","","","","Ethiopia"
"72495","93.06","37.44","49.01","5.41","20.93","81.74","","","","","","","","","","66.66","8.83","","","","Ethiopia"
"72496","92.91","40.28","53.42","5.87","19.26","82.11","","","","","","","","","","65.63","8.76","","","","Ethiopia"
"72501","92.23","34.18","43.24","5.24","22.69","82.51","","","","","","","","","","70.15","9.15","","","","Ethiopia"
"72502","92.26","36.17","49.16","5.61","22.04","82.27","","","","","","","","","","67.57","9.02","","","","Ethiopia"
"72507","92.75","46.99","56.82","5.91","14.63","78.06","","","","","","","","","","63.48","7.87","","","","Ethiopia"
"72508","92.53","52.10","56.97","6.20","8.99","64.67","","","","","","","","","","59.51","6.44","","","","Ethiopia"
"72510","93.46","33.54","46.79","5.12","26.03","80.48","","","","","","","","","","70.73","8.95","","","","Ethiopia"
"72511","90.59","48.22","65.68","6.20","11.83","88.48","","","","","","","","","","59.44","8.89","","","","Ethiopia"
"72514","93.12","43.48","56.97","6.71","17.84","79.93","","","","","","","","","","64.39","8.57","","","","Ethiopia"
"72515","92.67","40.15","53.69","6.15","21.02","82.03","","","","","","","","","","66.88","8.82","","","","Ethiopia"
"72585","92.73","40.98","49.70","6.38","18.87","82.74","","","","","","","","","","67.25","8.94","","","","Ethiopia"
"72586","92.31","36.62","47.10","5.06","21.74","81.10","","","","","","","","","","69.26","8.80","","","","Ethiopia"
"72591","91.93","37.68","50.55","5.93","22.57","84.40","","","","","","","","","","67.82","9.07","","","","Ethiopia"
"72592","92.94","37.04","47.46","6.05","20.67","82.86","","","","","","","","","","68.11","9.12","","","","Ethiopia"
"72595","93.25","38.64","50.67","5.73","21.65","81.59","","","","","","","","","","68.36","8.88","","","","Ethiopia"
"72596","92.46","35.66","41.78","5.52","23.18","82.18","","","","","","","","","","71.01","9.32","","","","Ethiopia"
"72599","92.73","43.80","56.73","6.78","18.23","82.02","","","","","","","","","","65.27","8.75","","","","Ethiopia"
"72600","92.94","47.98","55.42","5.49","11.09","64.71","","","","","","","","","","63.04","6.72","","","","Ethiopia"
"72605","92.67","39.30","51.52","5.66","22.01","77.95","","","","","","","","","","67.72","8.49","","","","Ethiopia"
"72606","93.67","36.80","43.07","5.44","21.95","79.81","","","","","","","","","","69.30","8.82","","","","Ethiopia"
"72608","93.26","37.96","46.56","5.73","19.17","80.96","","","","","","","","","","69.51","8.87","","","","Ethiopia"
"72609","90.37","45.03","56.35","5.27","13.08","87.33","","","","","","","","","","64.69","9.22","","","","Ethiopia"
"70002","90.05","39.38","47.94","7.18","17.56","88.40","","13.50","","","","2.44","","","","75.86","10.70","","","","Ethiopia"
"69931","89.88","40.15","50.19","7.17","14.32","90.34","","10.78","","","","2.56","","","","74.31","10.74","","","","Ethiopia"
"69932","89.82","37.25","46.92","6.66","15.49","88.82","","13.02","","","","2.86","","","","77.04","10.91","","","","Ethiopia"
"69933","89.72","38.05","49.62","6.47","10.96","92.21","","10.58","","","","2.00","","","","71.10","10.54","","","","Ethiopia"
"69934","90.03","44.97","52.74","8.14","13.69","90.64","","11.11","","","","1.73","","","","68.84","10.03","","","","Ethiopia"
"69935","90.11","44.63","50.44","7.95","17.38","89.14","","11.20","","","","2.29","","","","71.99","10.27","","","","Ethiopia"
"69936","90.06","47.08","56.79","8.43","10.74","92.16","","10.45","","","","1.53","","","","66.35","9.87","","","","Ethiopia"
"69937","90.20","50.38","61.46","9.49","8.34","92.24","","11.97","","","","1.61","","","","60.61","9.08","","","","Ethiopia"
"69938","90.06","44.41","52.04","8.14","14.57","90.26","","11.53","","","","2.01","","","","69.69","10.10","","","","Ethiopia"
"69939","90.09","45.83","52.39","7.79","16.52","89.61","","9.46","","","","2.17","","","","70.49","10.13","","","","Ethiopia"
"69940","89.91","39.65","49.58","7.16","14.31","90.37","","12.09","","","","2.71","","","","73.32","10.61","","","","Ethiopia"
"69941","89.82","37.93","47.53","6.74","15.15","88.73","","13.81","","","","3.00","","","","76.45","10.82","","","","Ethiopia"
"69942","89.59","34.62","47.28","5.46","11.55","92.98","","10.80","","","","1.94","","","","73.25","10.94","","","","Ethiopia"
"69943","89.88","38.98","50.44","7.02","15.32","90.27","","11.88","","","","2.70","","","","75.80","10.94","","","","Ethiopia"
"69944","89.66","36.42","49.02","5.97","11.97","92.21","","12.43","","","","2.14","","","","73.73","10.90","","","","Ethiopia"
"69945","89.81","38.54","47.42","6.70","14.63","89.04","","12.15","","","","2.94","","","","75.83","10.78","","","","Ethiopia"
"69946","90.04","45.18","56.15","8.25","10.24","92.07","","11.75","","","","1.40","","","","66.01","9.81","","","","Ethiopia"
"69947","90.15","47.10","55.64","8.62","14.00","90.61","","9.98","","","","1.86","","","","68.16","9.94","","","","Ethiopia"
"69948","90.07","43.56","49.97","7.59","17.71","89.17","","10.82","","","","2.33","","","","72.37","10.33","","","","Ethiopia"
"69949","89.78","39.34","48.95","7.04","13.33","90.33","","11.94","","","","2.62","","","","73.89","10.68","","","","Ethiopia"
"69950","89.81","42.67","51.36","6.88","14.67","89.20","","16.24","","","","3.54","","","","75.32","10.73","","","","Ethiopia"
"69951","89.63","36.65","49.84","6.28","12.17","92.88","","9.41","","","","2.11","","","","72.60","10.83","","","","Ethiopia"
"69952","90.03","45.45","53.50","8.07","15.24","89.96","","10.89","","","","2.17","","","","70.54","10.18","","","","Ethiopia"
"69953","90.03","40.02","49.44","7.48","16.96","89.20","","16.37","","","","2.42","","","","72.76","10.38","","","","Ethiopia"
"69954","89.99","40.84","49.12","7.67","15.49","89.23","","13.70","","","","2.12","","","","70.90","10.14","","","","Ethiopia"
"69955","89.94","39.66","48.71","7.18","15.98","89.06","","13.63","","","","2.23","","","","71.77","10.23","","","","Ethiopia"
"69956","90.06","45.74","52.52","8.37","16.04","89.32","","11.96","","","","2.49","","","","69.95","10.02","","","","Ethiopia"
"69957","89.96","38.81","47.30","7.04","17.32","89.03","","15.71","","","","2.21","","","","74.16","10.55","","","","Ethiopia"
"69958","89.66","34.31","47.13","6.18","13.77","90.53","","12.32","","","","2.52","","","","75.00","10.86","","","","Ethiopia"
"69959","89.81","36.95","47.65","6.72","14.69","88.81","","17.32","","","","3.46","","","","75.47","10.70","","","","Ethiopia"
"69960","89.51","35.49","50.68","6.44","10.36","94.09","","5.83","","","","1.44","","","","68.88","10.46","","","","Ethiopia"
"69961","89.67","36.91","46.46","6.67","13.48","89.92","","12.27","","","","2.53","","","","74.73","10.74","","","","Ethiopia"
"69962","89.60","38.83","52.87","7.21","10.46","94.38","","6.20","","","","1.53","","","","68.58","10.45","","","","Ethiopia"
"69963","89.80","37.41","48.12","6.89","14.94","88.91","","16.21","","","","3.21","","","","75.13","10.66","","","","Ethiopia"
"69964","89.91","40.29","49.42","7.32","15.16","89.44","","14.68","","","","2.18","","","","70.58","10.12","","","","Ethiopia"
"69965","89.99","43.57","49.94","8.23","14.88","89.42","","13.32","","","","2.43","","","","67.70","9.73","","","","Ethiopia"
"69966","89.99","40.42","48.54","7.68","16.82","89.15","","14.40","","","","2.21","","","","73.64","10.50","","","","Ethiopia"
"69967","89.90","44.55","51.96","7.64","14.81","89.94","","12.27","","","","2.53","","","","72.91","10.50","","","","Ethiopia"
"69968","89.98","43.01","50.58","8.01","16.94","90.01","","10.45","","","","2.56","","","","73.55","10.59","","","","Ethiopia"
"69969","89.69","34.75","47.09","6.02","13.26","92.53","","8.39","","","","2.10","","","","73.17","10.87","","","","Ethiopia"
"69970","90.11","48.87","56.05","8.77","14.18","90.85","","8.59","","","","2.00","","","","68.02","9.95","","","","Ethiopia"
"69971","90.11","47.56","52.98","9.08","16.68","90.21","","8.15","","","","2.29","","","","70.55","10.21","","","","Ethiopia"
"69972","90.00","48.55","57.77","8.44","11.04","93.10","","11.48","","","","1.88","","","","65.15","9.81","","","","Ethiopia"
"69973","90.08","51.86","61.06","8.58","12.07","92.67","","9.91","","","","1.79","","","","66.48","9.95","","","","Ethiopia"
"69974","90.13","49.95","57.03","9.16","13.68","90.60","","8.73","","","","1.85","","","","66.85","9.75","","","","Ethiopia"
"69975","90.14","55.86","60.28","9.19","15.13","90.73","","9.33","","","","2.45","","","","68.13","9.95","","","","Ethiopia"
"69976","89.87","43.22","51.38","7.80","13.63","90.63","","8.08","","","","2.12","","","","68.68","10.01","","","","Ethiopia"
"69977","89.89","38.51","48.41","7.38","17.24","90.01","","10.93","","","","2.65","","","","76.38","10.98","","","","Ethiopia"
"69978","89.62","34.83","46.66","6.10","13.75","92.22","","10.56","","","","2.09","","","","73.14","10.82","","","","Ethiopia"
"69979","89.83","43.85","50.97","7.20","13.84","90.40","","9.71","","","","2.36","","","","73.09","10.58","","","","Ethiopia"
"69980","89.91","43.41","53.01","7.88","11.84","92.18","","11.11","","","","2.24","","","","66.96","9.96","","","","Ethiopia"
"69981","89.84","38.50","47.74","7.23","15.82","90.19","","9.79","","","","2.64","","","","74.80","10.79","","","","Ethiopia"
"69982","90.05","49.11","56.41","8.58","12.02","91.89","","11.27","","","","1.73","","","","66.86","9.91","","","","Ethiopia"
"69983","90.01","50.54","58.90","8.63","11.79","92.29","","7.73","","","","1.63","","","","65.20","9.73","","","","Ethiopia"
"69984","90.16","49.15","56.72","9.25","13.50","91.12","","9.96","","","","1.82","","","","66.23","9.73","","","","Ethiopia"
"69985","89.86","38.25","47.35","6.56","14.27","87.07","","18.22","","","","3.70","","","","77.23","10.70","","","","Ethiopia"
"69986","89.92","37.33","48.13","6.69","17.05","87.30","","17.62","","","","3.73","","","","82.22","11.39","","","","Ethiopia"
"69987","89.93","40.55","50.56","8.18","15.55","87.90","","17.73","","","","3.62","","","","75.14","10.53","","","","Ethiopia"
"69988","89.98","39.33","48.52","7.07","16.19","88.67","","13.09","","","","2.36","","","","74.22","10.51","","","","Ethiopia"
"69989","90.03","38.72","47.40","7.10","17.59","88.16","","13.15","","","","2.38","","","","75.95","10.68","","","","Ethiopia"
"69990","89.92","40.07","49.21","7.44","15.32","88.97","","14.32","","","","2.19","","","","70.05","9.99","","","","Ethiopia"
"69991","89.88","39.15","48.06","7.12","15.45","89.10","","13.66","","","","2.12","","","","71.47","10.20","","","","Ethiopia"
"69992","89.99","39.91","48.84","7.29","16.33","88.53","","13.54","","","","2.09","","","","74.55","10.54","","","","Ethiopia"
"69993","90.00","38.45","46.54","7.03","17.19","87.89","","13.37","","","","2.41","","","","75.63","10.60","","","","Ethiopia"
"69994","89.77","34.83","46.26","5.87","15.96","86.68","","18.97","","","","3.86","","","","79.71","10.97","","","","Ethiopia"
"69995","89.94","37.89","48.60","6.64","16.69","87.50","","18.02","","","","3.96","","","","81.67","11.34","","","","Ethiopia"
"69996","89.84","36.71","47.10","7.28","16.57","88.08","","17.31","","","","3.60","","","","77.94","10.93","","","","Ethiopia"
