"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"108920","90.98","37.65","69.20","4.19","6.50","85.82","5.40","5.10","44.40","","15.70","1.30","","","","","","","","","Ethiopia"
"108921","90.29","37.68","70.44","3.69","6.88","89.36","4.50","4.40","50.39","","24.10","1.20","","","","","","","","","Ethiopia"
"108923","91.33","37.39","70.00","4.31","5.13","86.82","5.20","5.10","48.94","","18.10","1.30","","","","","","","","","Ethiopia"
"108924","91.07","37.74","71.20","4.06","6.63","89.92","3.50","4.70","49.30","","21.50","1.30","","","","","","","","","Ethiopia"
"108926","91.52","37.67","70.37","4.24","5.25","87.65","4.20","5.10","8.09","","16.80","1.00","","","","","","","","","Ethiopia"
"108927","91.20","39.38","72.26","4.90","6.00","89.09","3.30","5.00","31.14","","20.30","1.10","","","","","","","","","Ethiopia"
"108929","91.24","37.68","68.33","4.77","4.50","85.87","4.50","6.10","13.81","","16.30","1.40","","","","","","","","","Ethiopia"
"108930","90.94","39.72","69.94","5.09","5.88","88.98","3.00","5.40","36.18","","24.20","1.20","","","","","","","","","Ethiopia"
"108931","91.12","36.30","65.53","4.37","4.13","84.62","4.70","5.80","13.06","","17.70","1.50","","","","","","","","","Ethiopia"
"108932","90.67","43.15","72.54","5.72","3.69","89.88","2.90","4.20","22.17","","18.40","1.20","","","","","","","","","Ethiopia"
"108933","91.07","37.92","67.00","4.95","4.31","84.72","5.00","6.10","11.86","","15.50","1.50","","","","","","","","","Ethiopia"
"108934","90.96","41.28","71.62","5.47","3.00","88.98","2.90","5.40","27.04","","17.90","1.20","","","","","","","","","Ethiopia"
"108936","90.46","33.02","62.72","3.77","13.25","82.01","5.50","5.70","128.57","","28.20","2.00","","","","","","","","","Ethiopia"
"108937","90.52","30.35","58.33","3.97","18.06","83.26","4.50","5.90","141.07","","36.00","2.20","","","","","","","","","Ethiopia"
"108939","90.64","30.57","61.07","3.68","15.00","84.25","4.80","5.50","102.05","","33.20","1.80","","","","","","","","","Ethiopia"
"108940","90.41","30.90","60.96","3.59","17.00","85.48","4.00","4.30","87.38","","37.20","1.90","","","","","","","","","Ethiopia"
"108942","90.07","34.07","65.45","4.86","12.25","85.71","4.30","4.10","112.58","","32.10","1.60","","","","","","","","","Ethiopia"
"108943","90.32","32.44","62.42","3.64","15.06","84.77","2.80","6.00","93.45","","37.20","1.90","","","","","","","","","Ethiopia"
"108945","90.42","35.29","66.98","4.50","8.19","87.58","4.00","5.10","75.09","","23.80","1.30","","","","","","","","","Ethiopia"
"108946","90.22","36.18","65.31","4.13","11.88","86.20","2.20","5.80","86.12","","34.90","1.70","","","","","","","","","Ethiopia"
"108948","90.52","36.73","70.64","4.35","9.25","88.37","2.30","5.00","93.90","","24.90","1.40","","","","","","","","","Ethiopia"
"108949","90.70","38.11","69.13","4.96","8.81","86.94","2.50","5.50","77.18","","25.40","1.40","","","","","","","","","Ethiopia"
"108951","90.97","40.49","72.88","4.69","6.56","89.18","3.40","4.00","72.22","","22.00","1.10","","","","","","","","","Ethiopia"
"108952","90.78","39.01","68.16","5.86","8.88","87.44","3.10","5.00","62.35","","20.60","1.20","","","","","","","","","Ethiopia"
"108954","91.13","41.18","71.84","5.57","5.31","89.31","3.10","3.60","58.82","","21.40","1.10","","","","","","","","","Ethiopia"
"108955","90.82","40.89","72.00","5.16","4.75","89.43","2.80","3.10","56.60","","22.10","1.10","","","","","","","","","Ethiopia"
"108957","90.41","41.10","71.65","4.79","5.06","90.21","1.80","3.70","72.01","","20.90","1.00","","","","","","","","","Ethiopia"
"108958","90.75","42.64","73.64","5.45","4.00","90.20","1.60","3.40","49.48","","21.70","1.00","","","","","","","","","Ethiopia"
"108960","90.96","40.38","74.30","5.86","5.13","89.59","2.10","3.40","59.26","","15.20","1.00","","","","","","","","","Ethiopia"
"108961","91.06","42.48","75.92","5.58","4.38","90.31","1.50","3.70","48.32","","15.50","1.00","","","","","","","","","Ethiopia"
"110255","90.88","","","","4.94","","","","","","","","","","","","","","","","Kenya"
"111348","80.44","","79.71","","5.25","79.99","","","","","","","","","","","","","","","Ethiopia"
"112046","92.18","","77.99","","11.25","","","","","","","","","","","","","","","","Kenya"
"112058","92.13","","71.15","","11.06","","","","","","","","","","","56.73","8.45","4.90","2.51","5.15","Kenya"
"112086","91.81","","68.77","","11.25","","","","","","","","","","","","","","","","Kenya"
"112990","93.16","32.18","61.95","2.93","16.31","85.69","","","","","","","","","","","","","","","Ethiopia"
"112991","93.20","28.33","58.39","2.01","17.56","86.72","","","","","","","","","","","","","","","Ethiopia"
"112996","91.73","29.57","60.48","2.30","17.81","86.89","","","","","","","","","","","","","","","Ethiopia"
"112997","93.46","31.72","64.39","3.01","15.69","86.86","","","","","","","","","","","","","","","Ethiopia"
"113006","92.85","34.07","63.36","3.45","16.06","88.34","","","","","","","","","","","","","","","Ethiopia"
"113007","91.69","32.23","50.85","3.56","16.31","86.19","","","","","","","","","","","","","","","Ethiopia"
"113008","94.23","36.01","65.72","4.10","12.00","87.99","","","","","","","","","","","","","","","Ethiopia"
"113009","93.91","34.37","65.06","3.63","7.94","90.08","","","","","","","","","","","","","","","Ethiopia"
"113014","93.60","34.25","64.15","3.27","8.81","89.00","","","","","","","","","","","","","","","Ethiopia"
"113015","93.65","36.23","64.34","4.52","9.75","89.62","","","","","","","","","","","","","","","Ethiopia"
"113023","92.35","38.66","68.24","4.83","9.38","88.27","","","","","","","","","","","","","","","Ethiopia"
"113024","93.50","36.52","66.32","3.74","7.00","89.96","","","","","","","","","","","","","","","Ethiopia"
"113025","91.21","26.18","55.44","3.75","27.13","84.13","","","","","","","","","","","","","","","Ethiopia"
"113026","90.29","28.98","54.91","3.52","23.06","84.96","","","","","","","","","","","","","","","Ethiopia"
"113292","91.46","38.85","71.80","4.42","6.69","83.89","","","","","","","","","","60.76","8.28","4.77","2.43","5.02","Ethiopia"
"116063","90.39","","64.18","","13.06","90.76","","","","","","","","","","","","","","","Ethiopia"
"116976","90.51","37.41","70.75","4.08","13.88","84.91","","","","","","","","","","71.65","9.79","6.15","3.68","6.11","Ethiopia"
"116980","90.78","39.75","74.00","3.64","10.44","84.38","","","","","","","","","","64.08","8.79","5.19","2.85","5.36","Ethiopia"
"116983","90.73","42.19","74.97","4.40","10.31","86.77","","","","","","","","","","62.03","8.79","5.23","2.85","5.40","Ethiopia"
"116985","91.52","44.14","75.01","4.94","9.50","87.03","","","","","","","","","","60.24","8.58","5.02","2.68","5.23","Ethiopia"
"116989","90.71","36.61","69.84","3.70","15.38","85.51","","","","","","","","","","68.91","9.54","5.90","3.47","5.90","Ethiopia"
"116993","91.44","42.63","68.85","5.35","12.00","84.07","","","","","","","","","","67.81","9.20","5.61","3.18","5.69","Ethiopia"
"2401","91.91","","","","5.44","90.29","","","","","","","","","","","","","","","Ethiopia"
"2402","91.43","","","","6.06","90.47","","","","","","","","","","","","","","","Ethiopia"
"2403","91.32","","","","5.06","89.95","","","","","","","","","","","","","","","Ethiopia"
"2404","92.01","","","","7.00","89.43","","","","","","","","","","","","","","","Ethiopia"
"2405","90.95","","","","4.50","91.23","","","","","","","","","","","","","","","Ethiopia"
"2406","90.88","","","","4.12","91.43","","","","","","","","","","","","","","","Ethiopia"
"2407","91.22","","","","6.06","89.74","","","","","","","","","","","","","","","Ethiopia"
"2408","91.05","","","","5.50","91.55","","","","","","","","","","","","","","","Ethiopia"
"17821","91.73","41.14","75.71","","4.06","88.88","3.20","4.40","2303.00","","","","","","","","","","","","Ethiopia"
"18416","91.42","37.94","44.76","5.36","20.32","88.67","","","","","","","","","","56.94","8.28","4.73","2.38","5.02","Ethiopia"
"18418","90.88","37.10","52.02","4.96","18.96","87.37","","","","","","","","","","58.18","8.33","4.77","2.43","5.06","Ethiopia"
"18423","91.63","35.37","60.16","3.06","16.85","83.96","","","","","","","","","","66.21","9.00","5.40","3.01","5.52","Ethiopia"
"46000","87.16","41.09","71.59","5.14","11.26","85.38","","","","","","","","","","","","","","","Ethiopia"
"46001","86.52","39.16","70.78","4.20","14.24","85.16","","","","","","","","","","","","","","","Ethiopia"
"46002","86.04","37.52","66.09","4.17","10.92","87.33","","","","","","","","","","","","","","","Ethiopia"
"46003","86.47","38.62","68.36","5.08","15.02","85.50","","","","","","","","","","","","","","","Ethiopia"
"46004","86.07","38.44","68.46","4.27","13.75","87.04","","","","","","","","","","","","","","","Ethiopia"
"46005","86.14","38.87","71.29","4.50","14.03","84.51","","","","","","","","","","","","","","","Ethiopia"
"46006","86.70","39.82","70.65","4.72","12.20","84.49","","","","","","","","","","","","","","","Ethiopia"
"46007","87.03","39.67","70.54","4.81","12.27","85.69","","","","","","","","","","","","","","","Ethiopia"
"46008","86.85","42.99","75.07","5.30","11.55","86.84","","","","","","","","","","55.61","7.95","4.44","2.09","4.81","Ethiopia"
"46009","86.39","39.71","72.17","4.42","12.30","86.23","","","","","","","","","","","","","","","Ethiopia"
"46010","85.48","38.31","71.94","4.04","15.33","86.63","","","","","","","","","","53.90","7.74","4.23","1.92","4.64","Ethiopia"
"46011","86.83","42.91","74.25","5.35","12.16","86.38","","","","","","","","","","","","","","","Ethiopia"
"46012","86.43","37.11","70.43","4.08","12.55","86.04","","","","","","","","","","54.77","7.74","4.23","1.92","4.64","Ethiopia"
"46013","86.99","39.28","70.69","4.79","13.45","85.16","","","","","","","","","","52.43","7.36","3.85","1.59","4.39","Ethiopia"
"46014","87.18","38.97","71.25","5.00","11.40","86.55","","","","","","","","","","59.62","8.45","4.90","2.55","5.15","Ethiopia"
"46015","87.57","40.04","72.13","5.04","10.80","86.44","","","","","","","","","","51.83","7.41","3.89","1.63","4.39","Ethiopia"
"46016","87.58","38.52","69.61","4.90","12.55","84.83","","","","","","","","","","56.36","7.87","4.35","2.05","4.73","Ethiopia"
"46017","87.10","45.95","74.40","5.56","11.65","88.06","","","","","","","","","","","","","","","Ethiopia"
"46018","85.75","38.75","70.29","4.22","12.92","85.99","","","","","","","","","","","","","","","Ethiopia"
"46019","87.45","37.70","70.37","4.91","13.30","84.88","","","","","","","","","","55.50","7.74","4.23","1.92","4.64","Ethiopia"
"46020","86.54","38.81","72.00","4.57","12.73","86.46","","","","","","","","","","53.75","7.70","4.18","1.88","4.60","Ethiopia"
"46021","85.97","37.91","71.83","4.29","14.95","86.86","","","","","","","","","","53.97","7.74","4.23","1.92","4.64","Ethiopia"
"46022","87.77","42.86","72.55","5.32","12.16","86.11","","","","","","","","","","","","","","","Ethiopia"
"46023","87.00","40.16","72.46","4.19","12.34","86.08","","","","","","","","","","","","","","","Ethiopia"
"46024","86.05","39.46","66.79","4.55","13.12","85.67","","","","","","","","","","","","","","","Ethiopia"
"46025","86.55","40.64","72.89","4.46","12.19","86.26","","","","","","","","","","","","","","","Ethiopia"
"46026","87.07","40.89","71.42","4.92","12.54","85.85","","","","","","","","","","","","","","","Ethiopia"
"46027","87.30","38.73","71.02","4.49","13.03","86.54","","","","","","","","","","52.73","7.53","4.02","1.72","4.52","Ethiopia"
"46028","86.70","38.44","70.81","4.28","15.22","85.68","","","","","","","","","","53.40","7.53","4.02","1.72","4.52","Ethiopia"
"46029","87.21","40.99","71.42","5.03","11.20","85.86","","","","","","","","","","","","","","","Ethiopia"
"46030","86.96","38.58","72.47","4.28","12.24","86.66","","","","","","","","","","","","","","","Ethiopia"
"46031","86.24","39.37","73.69","4.90","13.50","87.84","","","","","","","","","","","","","","","Ethiopia"
"46032","87.74","39.24","72.25","4.88","11.24","86.73","","","","","","","","","","","","","","","Ethiopia"
"46033","86.57","38.24","70.33","4.35","11.44","86.60","","","","","","","","","","","","","","","Ethiopia"
"46034","87.03","40.96","73.22","5.73","13.71","86.99","","","","","","","","","","","","","","","Ethiopia"
"46035","86.71","39.36","71.08","4.37","12.43","86.18","","","","","","","","","","54.59","7.74","4.23","1.92","4.64","Ethiopia"
"46036","87.35","43.75","73.72","5.01","12.84","87.06","","","","","","","","","","52.42","7.49","3.97","1.67","4.48","Ethiopia"
"46037","86.24","38.52","71.11","3.95","13.52","87.49","","","","","","","","","","52.18","7.57","4.06","1.76","4.52","Ethiopia"
"46038","87.58","39.37","71.57","4.63","12.12","85.72","","","","","","","","","","","","","","","Ethiopia"
"46039","87.18","42.74","74.14","5.11","10.82","86.52","","","","","","","","","","","","","","","Ethiopia"
"46040","87.49","40.81","71.69","5.04","11.96","85.86","","","","","","","","","","51.49","7.32","3.81","1.55","4.35","Ethiopia"
"46041","85.98","37.98","70.41","3.61","13.50","85.94","","","","","","","","","","51.58","7.32","3.81","1.55","4.35","Ethiopia"
"46042","86.52","41.80","74.62","5.14","11.78","86.67","","","","","","","","","","","","","","","Ethiopia"
"46043","86.53","40.24","71.16","5.44","14.95","87.14","","","","","","","","","","","","","","","Ethiopia"
"46044","87.43","39.24","71.15","4.70","12.43","86.23","","","","","","","","","","","","","","","Ethiopia"
"46045","87.05","39.89","72.01","4.67","13.38","85.51","","","","","","","","","","56.01","7.87","4.35","2.05","4.73","Ethiopia"
"46046","86.97","39.65","71.82","4.77","11.94","86.60","","","","","","","","","","","","","","","Ethiopia"
"46047","86.63","37.73","70.76","4.39","15.14","85.64","","","","","","","","","","","","","","","Ethiopia"
"46048","86.71","40.32","70.62","4.98","13.81","86.15","","","","","","","","","","52.72","7.53","4.02","1.72","4.52","Ethiopia"
"46049","87.27","40.92","73.44","4.70","14.39","86.39","","","","","","","","","","55.09","7.87","4.35","2.05","4.73","Ethiopia"
"46050","87.24","38.15","71.11","4.33","13.01","85.71","","","","","","","","","","","","","","","Ethiopia"
"46051","86.31","37.86","70.16","4.18","13.41","86.86","","","","","","","","","","","","","","","Ethiopia"
"46052","85.72","40.99","72.82","4.56","12.05","86.15","","","","","","","","","","","","","","","Ethiopia"
"46053","85.29","40.95","73.03","4.50","13.49","86.79","","","","","","","","","","","","","","","Ethiopia"
"46054","86.65","43.26","73.69","4.23","10.99","88.45","","","","","","","","","","","","","","","Ethiopia"
"46055","87.01","42.12","74.05","3.81","11.17","87.67","","","","","","","","","","52.57","7.45","3.93","1.67","4.44","Ethiopia"
"46056","87.08","38.30","72.27","4.32","13.43","86.68","","","","","","","","","","56.72","8.12","4.60","2.26","4.90","Ethiopia"
"46057","86.86","40.59","71.94","4.81","12.16","85.86","","","","","","","","","","","","","","","Ethiopia"
"46058","87.03","38.51","71.78","4.40","12.32","86.33","","","","","","","","","","51.76","7.41","3.89","1.63","4.39","Ethiopia"
"46059","87.29","41.34","72.55","5.04","11.22","85.15","","","","","","","","","","","","","","","Ethiopia"
"46060","86.47","39.63","72.68","4.25","12.65","85.63","","","","","","","","","","","","","","","Ethiopia"
"46061","86.73","38.12","72.03","4.55","12.80","86.16","","","","","","","","","","","","","","","Ethiopia"
"46062","87.54","40.27","70.89","4.79","11.03","85.39","","","","","","","","","","","","","","","Ethiopia"
"46063","86.53","36.93","70.66","3.81","14.68","84.63","","","","","","","","","","","","","","","Ethiopia"
"46064","87.13","39.11","71.00","4.43","12.39","86.36","","","","","","","","","","","","","","","Ethiopia"
"46065","86.32","38.98","72.26","4.05","12.85","87.18","","","","","","","","","","50.51","7.32","3.81","1.55","4.35","Ethiopia"
"46066","87.42","41.07","71.21","5.13","10.76","86.34","","","","","","","","","","","","","","","Ethiopia"
"46067","86.94","38.40","69.96","4.24","12.22","85.59","","","","","","","","","","54.02","7.61","4.10","1.80","4.56","Ethiopia"
"46068","86.99","40.12","72.02","4.52","12.39","84.86","","","","","","","","","","","","","","","Ethiopia"
"46069","83.96","39.64","72.69","4.13","13.85","85.74","","","","","","","","","","","","","","","Ethiopia"
"46070","87.11","40.19","70.83","4.82","13.15","85.41","","","","","","","","","","","","","","","Ethiopia"
"46071","86.00","38.52","71.30","4.36","14.16","85.55","","","","","","","","","","","","","","","Ethiopia"
"46072","85.91","36.00","69.61","3.78","15.07","83.85","","","","","","","","","","","","","","","Ethiopia"
"46073","88.03","43.78","73.40","5.98","9.58","86.17","","","","","","","","","","","","","","","Ethiopia"
"46074","86.50","38.69","70.48","4.44","13.29","85.84","","","","","","","","","","","","","","","Ethiopia"
"46075","85.91","37.64","69.51","4.41","15.19","85.42","","","","","","","","","","","","","","","Ethiopia"
"46076","85.64","38.49","74.03","3.97","14.24","88.11","","","","","","","","","","53.09","7.53","4.02","1.72","4.52","Ethiopia"
"46077","86.51","39.62","72.41","4.46","12.86","87.43","","","","","","","","","","51.20","7.45","3.93","1.67","4.44","Ethiopia"
"46078","88.00","39.40","70.02","5.03","11.21","85.37","","","","","","","","","","","","","","","Ethiopia"
"46079","87.01","40.57","72.71","4.68","11.81","86.22","","","","","","","","","","","","","","","Ethiopia"
"46080","86.11","39.50","70.02","4.39","13.35","86.57","","","","","","","","","","","","","","","Ethiopia"
"46081","86.45","37.25","69.59","3.85","13.45","86.00","","","","","","","","","","51.83","7.36","3.85","1.59","4.39","Ethiopia"
"46082","85.59","35.93","69.02","4.15","11.14","84.43","","","","","","","","","","","","","","","Ethiopia"
"46083","86.44","37.76","69.95","4.00","13.76","85.45","","","","","","","","","","","","","","","Ethiopia"
"46084","87.60","39.17","70.43","4.47","12.30","85.33","","","","","","","","","","","","","","","Ethiopia"
"46085","86.95","37.83","69.54","3.96","13.07","86.51","","","","","","","","","","","","","","","Ethiopia"
"46086","86.65","38.06","70.59","4.22","13.88","85.50","","","","","","","","","","","","","","","Ethiopia"
"46087","87.17","41.17","72.71","4.67","12.15","85.84","","","","","","","","","","","","","","","Ethiopia"
"46088","87.27","40.39","71.30","5.16","13.71","85.88","","","","","","","","","","","","","","","Ethiopia"
"46089","86.57","44.58","72.75","6.30","12.23","87.48","","","","","","","","","","","","","","","Ethiopia"
"46090","86.95","40.70","73.32","4.98","12.31","85.98","","","","","","","","","","","","","","","Ethiopia"
"46091","86.30","41.95","72.80","5.44","14.49","86.26","","","","","","","","","","","","","","","Ethiopia"
"46092","83.86","37.71","69.07","4.61","15.79","86.39","","","","","","","","","","","","","","","Ethiopia"
"46093","85.59","42.97","72.36","5.32","12.66","87.34","","","","","","","","","","","","","","","Ethiopia"
"46094","87.47","40.97","72.18","4.75","11.09","85.51","","","","","","","","","","","","","","","Ethiopia"
"46095","86.37","37.22","68.79","3.93","13.55","84.28","","","","","","","","","","","","","","","Ethiopia"
"46096","86.75","37.09","70.42","3.91","13.99","86.32","","","","","","","","","","51.35","7.32","3.81","1.55","4.35","Ethiopia"
"46097","86.79","40.74","72.27","5.07","12.27","86.46","","","","","","","","","","","","","","","Ethiopia"
"46098","85.47","39.49","71.81","4.98","14.95","85.92","","","","","","","","","","","","","","","Ethiopia"
"46099","86.56","42.00","72.62","5.37","12.36","87.03","","","","","","","","","","","","","","","Ethiopia"
"46100","86.79","38.64","71.45","4.12","13.04","86.27","","","","","","","","","","","","","","","Ethiopia"
"46101","86.95","41.27","72.03","4.90","12.31","85.75","","","","","","","","","","","","","","","Ethiopia"
"46102","86.97","38.94","70.84","4.20","13.63","86.06","","","","","","","","","","51.90","7.36","3.85","1.59","4.39","Ethiopia"
"46103","86.57","39.06","69.59","4.21","12.87","85.39","","","","","","","","","","","","","","","Ethiopia"
"46104","87.14","40.50","70.76","4.45","12.05","86.14","","","","","","","","","","","","","","","Ethiopia"
"46105","86.89","40.87","71.39","5.22","13.29","86.73","","","","","","","","","","","","","","","Ethiopia"
"46106","86.57","38.76","70.06","4.21","12.37","86.72","","","","","","","","","","50.71","7.32","3.81","1.55","4.35","Ethiopia"
"46107","86.89","39.52","70.26","4.43","12.80","85.03","","","","","","","","","","","","","","","Ethiopia"
"46108","86.96","37.06","67.63","4.23","13.68","84.51","","","","","","","","","","55.39","7.70","4.18","1.88","4.60","Ethiopia"
"46109","85.32","36.81","71.59","3.68","15.76","85.12","","","","","","","","","","51.92","7.36","3.85","1.59","4.39","Ethiopia"
"46110","86.59","39.92","69.09","4.68","14.25","85.58","","","","","","","","","","52.05","7.36","3.85","1.59","4.39","Ethiopia"
"46111","86.14","37.62","69.72","3.65","13.36","86.97","","","","","","","","","","54.04","7.74","4.23","1.92","4.64","Ethiopia"
"46112","85.50","38.85","72.66","4.00","14.25","87.17","","","","","","","","","","54.60","7.70","4.18","1.88","4.60","Ethiopia"
"46113","85.98","38.14","69.85","4.15","12.60","86.37","","","","","","","","","","","","","","","Ethiopia"
"46114","86.24","37.54","69.80","4.37","12.37","86.42","","","","","","","","","","51.75","7.41","3.89","1.63","4.39","Ethiopia"
"46115","86.20","39.27","71.36","4.31","14.01","85.54","","","","","","","","","","55.96","7.87","4.35","2.05","4.73","Ethiopia"
"46116","85.22","42.48","73.32","4.90","11.10","85.99","","","","","","","","","","53.53","7.57","4.06","1.76","4.52","Ethiopia"
"46117","85.65","43.35","74.06","4.39","12.41","87.46","","","","","","","","","","55.83","7.91","4.39","2.05","4.77","Ethiopia"
"46118","86.92","41.03","69.97","5.43","12.20","86.20","","","","","","","","","","","","","","","Ethiopia"
"46119","87.60","44.41","73.90","5.68","10.36","85.76","","","","","","","","","","52.19","7.41","3.89","1.63","4.39","Ethiopia"
"46120","86.51","37.85","71.40","4.13","13.60","86.45","","","","","","","","","","55.48","7.91","4.39","2.05","4.77","Ethiopia"
"46121","86.93","39.72","71.80","4.57","11.61","85.53","","","","","","","","","","56.43","7.91","4.39","2.05","4.77","Ethiopia"
"46122","86.44","38.82","70.20","4.04","13.49","85.13","","","","","","","","","","","","","","","Ethiopia"
"46123","84.96","32.73","67.92","3.15","19.88","83.14","","","","","","","","","","","","","","","Ethiopia"
"46124","87.22","39.96","72.95","4.97","10.77","85.95","","","","","","","","","","53.27","7.53","4.02","1.72","4.52","Ethiopia"
"46125","86.71","39.00","71.83","4.62","13.71","85.44","","","","","","","","","","53.74","7.57","4.06","1.76","4.52","Ethiopia"
"46126","87.38","37.71","70.66","4.93","11.81","85.54","","","","","","","","","","","","","","","Ethiopia"
"46127","86.47","41.45","73.42","4.85","13.10","86.55","","","","","","","","","","51.87","7.45","3.93","1.67","4.44","Ethiopia"
"46128","86.54","38.40","71.13","4.40","12.94","85.90","","","","","","","","","","","","","","","Ethiopia"
"46129","86.10","39.96","73.42","4.79","13.48","85.85","","","","","","","","","","53.53","7.57","4.06","1.76","4.52","Ethiopia"
"46130","85.39","39.33","72.08","3.96","13.63","84.25","","","","","","","","","","","","","","","Ethiopia"
"46131","85.65","39.91","72.49","4.12","12.88","86.98","","","","","","","","","","","","","","","Ethiopia"
"46132","87.68","42.63","66.41","8.13","12.12","80.94","","","","","","","","","","","","","","","Ethiopia"
"46133","85.99","38.59","71.95","4.44","11.99","86.85","","","","","","","","","","","","","","","Ethiopia"
"46134","85.15","37.42","68.62","3.96","12.86","86.82","","","","","","","","","","","","","","","Ethiopia"
"46135","86.61","42.05","74.41","4.72","13.00","86.32","","","","","","","","","","","","","","","Ethiopia"
"46136","87.36","38.63","70.72","4.87","12.43","85.82","","","","","","","","","","","","","","","Ethiopia"
"46137","86.67","37.78","71.45","4.38","14.74","86.09","","","","","","","","","","55.57","7.87","4.35","2.05","4.73","Ethiopia"
"46138","87.17","38.83","70.74","5.04","10.42","86.25","","","","","","","","","","55.25","7.87","4.35","2.05","4.73","Ethiopia"
"46139","86.87","40.07","73.54","4.91","11.31","87.33","","","","","","","","","","53.93","7.78","4.27","1.97","4.69","Ethiopia"
"46140","87.53","39.65","71.35","5.23","10.82","86.66","","","","","","","","","","52.69","7.53","4.02","1.72","4.52","Ethiopia"
"46141","85.19","43.51","71.50","5.27","13.11","87.45","","","","","","","","","","","","","","","Ethiopia"
"46142","86.84","41.57","70.86","5.17","11.13","86.46","","","","","","","","","","","","","","","Ethiopia"
"46143","86.31","36.82","69.63","4.22","14.69","85.51","","","","","","","","","","54.94","7.74","4.23","1.92","4.64","Ethiopia"
"46144","85.96","40.25","73.35","4.72","13.50","86.71","","","","","","","","","","52.02","7.49","3.97","1.67","4.48","Ethiopia"
"46145","86.22","36.90","70.59","4.23","14.45","85.93","","","","","","","","","","57.08","8.08","4.56","2.22","4.90","Ethiopia"
"46146","86.59","37.63","71.07","3.89","13.99","85.38","","","","","","","","","","54.00","7.57","4.06","1.76","4.52","Ethiopia"
