"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"55069","91.66","49.92","73.26","8.57","6.01","86.77","1.50","5.10","189.60","","16.90","1.60","","","","","","","","","Ethiopia"
"55070","91.42","49.36","74.62","7.23","6.77","88.38","1.90","6.10","194.40","","21.90","1.80","","","","","","","","","Ethiopia"
"55071","91.24","47.58","73.81","6.93","7.17","89.80","1.70","6.30","169.10","","22.30","1.70","","","","50.08","7.53","4.02","1.72","4.52","Ethiopia"
"55072","90.70","44.11","73.28","6.36","7.40","89.04","1.60","4.70","196.90","","14.30","1.60","","","","","","","","","Ethiopia"
"55073","91.10","41.23","71.33","5.17","5.67","89.53","1.30","6.70","172.10","","16.20","1.70","","","","52.98","7.91","4.39","2.05","4.77","Ethiopia"
"55074","91.24","40.75","71.71","6.09","5.92","89.38","1.20","6.10","171.70","","15.60","1.70","","","","49.96","7.45","3.93","1.67","4.44","Ethiopia"
"55075","91.07","41.60","72.73","5.71","4.73","88.82","1.00","5.50","169.80","","12.60","1.60","","","","","","","","","Ethiopia"
"55076","91.10","44.17","72.33","7.32","5.71","89.97","1.40","6.30","150.40","","19.60","1.80","","","","","","","","","Ethiopia"
"55077","90.51","49.97","73.24","6.88","6.86","87.37","1.40","4.30","194.10","","18.70","1.50","","","","","","","","","Ethiopia"
"55078","90.78","50.57","75.20","7.41","7.33","87.85","2.00","4.60","206.60","","22.70","1.70","","","","","","","","","Ethiopia"
"55079","90.88","49.90","74.14","8.00","6.64","87.83","1.60","3.70","207.20","","15.10","1.40","","","","","","","","","Ethiopia"
"55080","91.22","50.70","74.80","10.53","5.79","87.99","1.10","3.90","183.90","","11.60","1.40","","","","","","","","","Ethiopia"
"55081","91.56","46.09","73.37","8.51","3.76","88.28","1.00","6.00","180.60","","11.00","1.70","","","","","","","","","Ethiopia"
"101559","93.90","","71.57","","2.81","91.30","","","","","","","","","","","","","","","Kenya"
"101561","93.88","","75.77","","2.81","92.25","","","","","","","","","","","","","","","Kenya"
"101562","93.76","","73.98","","3.94","92.33","","","","","","","","","","","","","","","Kenya"
"101786","95.06","","73.17","","4.88","92.72","","","","","","","","","","","","","","","Kenya"
"101791","95.93","","69.50","","9.38","91.26","","","","","","","","","","","","","","","Kenya"
"101795","92.68","","63.23","","","88.75","","","","","","","","","","","","","","","Kenya"
"101798","95.36","","65.98","","11.56","90.28","","","","","","","","","","","","","","","Kenya"
"106223","93.91","60.35","70.03","3.99","10.31","88.88","2.70","","","","","2.00","10.75","","91.26","","","","","","Kenya"
"106227","93.72","35.96","63.45","4.09","15.25","89.73","2.50","","","","","2.00","23.90","","96.56","","","","","","Kenya"
"106228","92.79","33.05","63.70","3.69","17.63","89.76","3.60","","","","","2.30","26.18","","84.17","","","","","","Kenya"
"106233","93.34","33.01","","3.18","16.63","90.83","3.70","","","","","2.00","31.17","","102.64","","","","","","Kenya"
"106235","92.83","35.81","66.89","3.25","11.81","90.25","4.40","","","","","4.10","24.02","","94.31","","","","","","Kenya"
"106239","92.43","35.73","69.34","3.33","16.75","89.93","3.10","","","","","2.10","57.45","","14.61","","","","","","Kenya"
"106241","92.82","35.63","68.95","3.44","16.69","90.71","3.20","","","","","1.90","50.42","","24.13","","","","","","Kenya"
"106242","92.27","38.05","74.21","4.27","10.13","90.37","4.50","","","","","2.30","56.03","","23.95","","","","","","Kenya"
"106243","93.11","32.10","65.57","3.44","9.25","90.57","2.80","","","","","2.10","58.86","","27.92","","","","","","Kenya"
"106602","92.28","30.40","61.67","2.94","17.69","89.30","2.40","","","","","2.40","9.10","","55.70","","","","","","Kenya"
"106605","92.23","35.95","66.14","3.79","7.56","88.91","1.10","","","","","","","","","","","","","","Kenya"
"106606","92.19","35.61","65.05","3.06","5.81","88.28","1.20","","","","","2.00","3.47","","56.19","","","","","","Kenya"
"106607","96.31","30.38","62.57","2.95","20.38","89.64","2.40","","","","","2.90","8.64","","57.14","","","","","","Kenya"
"106615","90.63","40.59","70.76","4.15","4.75","90.80","3.30","","","","","2.00","17.80","","27.10","","","","","","Kenya"
"106616","92.32","36.30","65.61","2.84","7.88","90.82","3.70","","","","","2.40","15.60","","28.40","","","","","","Kenya"
"106617","91.99","38.58","68.82","3.96","5.69","90.49","4.20","","","","","2.00","16.30","","25.70","","","","","","Kenya"
"106618","92.48","34.81","65.68","3.35","","90.82","","","","","","2.60","17.20","","28.90","","","","","","Kenya"
"106619","91.96","35.27","65.53","2.99","8.81","90.82","4.60","","","","","2.50","15.40","","36.50","","","","","","Kenya"
"106669","92.77","32.41","65.87","1.19","7.88","91.36","2.10","","","","","2.00","11.90","","25.01","","","","","","D. R. Congo"
"106673","92.41","36.49","67.25","3.06","7.75","89.65","0.70","","","","","2.20","97.00","","42.74","","","","","","D. R. Congo"
"106675","91.13","39.01","71.16","3.28","6.38","92.65","0.60","","","","","2.70","99.00","","38.74","","","","","","D. R. Congo"
"106679","90.96","35.71","65.20","2.84","10.56","90.43","1.20","","","","","2.10","22.00","","41.56","","","","","","D. R. Congo"
"106685","91.29","31.24","57.15","3.09","12.25","88.65","3.60","","","","","2.40","22.00","","49.95","","","","","","D. R. Congo"
"106692","91.24","42.84","71.89","5.18","8.50","89.50","1.00","","","","","1.20","28.28","","55.68","","","","","","D. R. Congo"
"106694","92.64","38.32","66.25","4.57","","89.79","","","","","","1.00","27.20","","58.51","","","","","","D. R. Congo"
"106697","91.14","42.31","69.22","6.28","9.69","90.74","3.20","","","","","1.20","12.51","","68.47","","","","","","D. R. Congo"
"106703","92.43","43.28","70.84","6.92","8.94","88.89","2.70","","","","","1.20","12.77","","71.30","","","","","","D. R. Congo"
"107244","92.19","36.08","61.48","3.99","15.00","88.79","1.60","","","","","2.30","15.84","","65.30","","","","","","Kenya"
"107245","91.19","31.78","55.88","4.19","15.88","82.28","","","","","","1.60","19.96","","76.00","","","","","","Kenya"
"107246","","31.78","53.50","3.31","16.50","82.38","2.00","","","","","1.90","16.02","","68.04","","","","","","Kenya"
"107248","91.73","32.80","56.19","4.58","","86.94","3.40","","","","","1.50","13.41","","","","","","","","Kenya"
"107254","89.85","","58.90","3.73","15.31","","3.90","","","","","2.40","13.58","","53.31","","","","","","Kenya"
"107265","90.39","34.21","64.66","4.45","","90.12","1.60","","","","","2.00","","","53.21","","","","","","Kenya"
"107268","90.82","","60.80","3.52","13.31","86.21","1.30","","","","","2.40","11.12","","53.18","","","","","","Kenya"
"107272","","33.98","62.18","3.69","15.94","","2.60","","","","","2.60","18.02","","","","","","","","Kenya"
"107273","91.77","25.47","51.90","2.87","","","2.30","","","","","","18.74","","54.92","","","","","","Kenya"
"114081","91.20","37.32","63.13","5.19","6.19","83.47","","6.90","470.00","","10.50","1.50","","","","","8.12","4.56","2.26","4.90","Kenya"
