"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105676","91.13","37.04","51.36","7.34","18.65","87.72","","","","","","","","","","60.12","8.48","","","","Ethiopia"
"105678","91.45","37.33","50.98","7.33","25.30","87.03","","","","","","","","","","63.04","8.59","","","","Ethiopia"
"105715","91.85","38.75","45.84","8.58","14.34","87.35","","","","","","","","","","59.18","8.21","","","","Ethiopia"
"105720","91.99","38.01","43.92","8.20","16.41","86.45","","","","","","","","","","59.48","8.17","","","","Ethiopia"
"105595","90.89","48.49","57.00","9.96","13.92","87.76","","","","","","","","","","55.25","7.63","","","","Ethiopia"
"105415","91.71","46.35","42.49","8.02","14.95","74.33","","","","","","","","","","51.39","6.39","","","","Ethiopia"
"105318","90.95","49.69","52.71","8.91","16.26","85.30","","","","","","","","","","53.17","7.04","","","","Ethiopia"
"105327","91.17","44.52","49.61","9.01","17.20","85.45","","","","","","","","","","54.93","7.38","","","","Ethiopia"
"105329","91.19","57.86","60.52","10.64","9.39","86.35","","","","","","","","","","48.77","6.56","","","","Ethiopia"
"105332","90.46","49.22","50.58","7.79","12.44","80.59","","","","","","","","","","50.75","6.58","","","","Ethiopia"
"105339","90.87","35.86","37.08","6.87","20.41","79.86","","","","","","","","","","51.56","6.45","","","","Ethiopia"
"105347","90.85","47.41","50.57","9.30","15.85","81.97","","","","","","","","","","50.97","6.41","","","","Ethiopia"
"105351","91.15","40.43","45.04","7.19","21.41","86.40","","","","","","","","","","59.91","8.06","","","","Ethiopia"
"105363","90.90","39.95","43.41","6.60","18.90","85.89","","","","","","","","","","59.23","7.87","","","","Ethiopia"
"105375","90.97","38.37","41.50","6.24","22.39","83.24","","","","","","","","","","60.80","8.11","","","","Ethiopia"
"105379","91.69","57.42","63.06","11.27","10.57","86.89","","","","","","","","","","49.16","6.73","","","","Ethiopia"
"105380","91.72","40.63","46.68","7.76","19.96","83.91","","","","","","","","","","58.19","7.78","","","","Ethiopia"
"105384","90.98","47.41","51.32","8.50","14.51","83.21","","","","","","","","","","52.33","6.83","","","","Ethiopia"
"105389","90.30","47.03","51.12","8.82","15.96","82.65","","","","","","","","","","52.99","6.84","","","","Ethiopia"
"105402","90.59","33.04","38.56","5.45","23.70","84.21","","","","","","","","","","64.53","8.70","","","","Ethiopia"
"105218","91.29","49.85","58.56","7.66","13.07","86.51","","","","","","","","","","54.10","7.44","","","","Ethiopia"
"105219","90.57","46.18","53.45","9.21","14.41","83.56","","","","","","","","","","51.39","6.82","","","","Ethiopia"
"105228","90.33","39.01","44.99","6.80","18.40","82.48","","","","","","","","","","58.84","8.02","","","","Ethiopia"
"105231","91.17","45.52","47.68","7.92","13.17","78.48","","","","","","","","","","49.23","6.28","","","","Ethiopia"
"105235","91.12","38.40","45.33","7.10","17.06","84.85","","","","","","","","","","59.44","8.13","","","","Ethiopia"
"105238","91.41","36.31","41.64","6.89","19.47","82.67","","","","","","","","","","59.73","8.04","","","","Ethiopia"
"105258","91.44","36.86","41.76","6.04","20.44","84.07","","","","","","","","","","58.55","7.85","","","","Ethiopia"
"105286","91.16","35.14","40.55","5.98","20.66","81.70","","","","","","","","","","58.72","7.81","","","","Ethiopia"
"105289","90.95","36.22","41.52","6.40","19.72","81.58","","","","","","","","","","55.76","7.34","","","","Ethiopia"
"105301","91.10","38.03","43.39","6.19","18.84","83.66","","","","","","","","","","58.64","7.96","","","","Ethiopia"
"105305","91.18","42.32","46.57","8.03","18.51","84.02","","","","","","","","","","56.01","7.51","","","","Ethiopia"
"105190","91.19","48.21","53.76","9.51","14.37","84.95","","","","","","","","","","55.36","7.50","","","","Ethiopia"
"104930","90.97","55.72","58.92","10.56","10.88","86.54","","","","","","","","","","49.85","6.66","","","","Ethiopia"
"104795","91.50","30.71","38.14","5.89","22.47","85.02","","","","","","","","","","63.75","8.77","","","","Ethiopia"
"104801","91.18","32.97","40.21","6.89","21.05","86.07","","","","","","","","","","63.84","8.79","","","","Ethiopia"
"104805","91.01","34.67","39.12","6.08","18.71","81.90","","","","","","","","","","56.91","7.64","","","","Ethiopia"
"104809","91.66","32.60","39.59","6.06","20.89","82.01","","","","","","","","","","59.57","8.01","","","","Ethiopia"
"104813","90.90","38.34","45.03","7.85","17.45","83.98","","","","","","","","","","57.62","7.89","","","","Ethiopia"
"104827","90.90","37.72","42.38","7.63","18.37","83.39","","","","","","","","","","56.02","7.64","","","","Ethiopia"
"104903","91.12","38.61","45.62","8.03","17.29","86.29","","","","","","","","","","57.02","7.93","","","","Ethiopia"
"104904","91.14","32.21","38.04","6.02","22.59","83.63","","","","","","","","","","63.95","8.75","","","","Ethiopia"
"104741","91.20","38.22","47.04","8.39","16.93","85.92","","","","","","","","","","58.99","8.09","","","","Ethiopia"
"104744","91.30","43.26","49.49","9.46","15.75","85.49","","","","","","","","","","54.73","7.49","","","","Ethiopia"
"104752","91.29","32.49","39.46","6.38","20.68","85.34","","","","","","","","","","61.91","8.45","","","","Ethiopia"
"104761","91.63","32.05","39.00","6.69","23.29","83.46","","","","","","","","","","63.20","8.49","","","","Ethiopia"
"104764","91.43","31.12","36.05","5.76","19.02","82.12","","","","","","","","","","58.78","7.86","","","","Ethiopia"
"104783","91.58","34.03","40.10","6.99","22.09","81.65","","","","","","","","","","60.90","8.11","","","","Ethiopia"
"96829","93.08","34.60","49.17","8.82","15.42","","","","","","","","","","","57.45","8.12","","","","Ethiopia"
"96830","93.27","33.28","47.07","7.93","19.42","","","","","","","","","","","60.44","8.34","","","","Ethiopia"
"96831","93.63","37.51","51.39","9.52","10.89","","","","","","","","","","","54.14","7.78","","","","Ethiopia"
"96832","93.65","40.58","55.61","9.95","6.86","","","","","","","","","","","52.08","7.53","","","","Ethiopia"
"96833","93.59","30.98","45.80","7.72","17.60","","","","","","","","","","","59.89","8.35","","","","Ethiopia"
"96834","93.48","26.77","38.31","6.30","26.06","","","","","","","","","","","66.64","8.86","","","","Ethiopia"
"96835","93.69","30.15","43.67","7.56","26.58","","","","","","","","","","","63.86","8.51","","","","Ethiopia"
"96836","93.44","34.00","46.47","7.92","19.14","","","","","","","","","","","61.80","8.49","","","","Ethiopia"
"96837","93.15","31.39","45.14","7.46","20.72","","","","","","","","","","","62.69","8.60","","","","Ethiopia"
"96838","93.35","34.85","49.85","8.98","17.41","","","","","","","","","","","56.70","7.93","","","","Ethiopia"
"96839","93.17","32.60","45.77","7.65","21.15","","","","","","","","","","","63.20","8.79","","","","Ethiopia"
"96712","93.69","28.41","43.43","6.92","19.78","","","","","","","","","","","61.80","8.57","","","","Ethiopia"
"74968","93.25","43.79","51.23","8.60","17.06","88.28","","","","","","","","","","","","","","","Kenya"
"56913","89.87","30.59","43.03","4.66","30.45","85.53","5.12","","","","","","","","","75.45","8.99","","","","Ethiopia"
"56914","89.72","33.54","46.52","4.82","30.60","86.29","5.17","","","","","","","","","75.98","9.01","","","","Ethiopia"
"56915","89.81","32.39","46.48","4.76","28.96","87.26","5.00","","","","","","","","","75.32","9.26","","","","Ethiopia"
"56916","90.11","33.48","46.40","4.97","29.73","86.90","5.09","","","","","","","","","75.67","9.16","","","","Ethiopia"
"56917","89.88","33.27","46.30","5.00","26.10","86.08","4.64","","","","","","","","","73.43","9.05","","","","Ethiopia"
"56918","90.22","30.94","44.79","4.66","29.10","85.89","4.98","","","","","","","","","76.28","9.28","","","","Ethiopia"
"56919","89.85","35.94","48.40","5.52","27.32","86.25","4.48","","","","","","","","","74.36","9.03","","","","Ethiopia"
"56920","89.87","33.95","47.54","5.43","27.65","86.81","4.36","","","","","","","","","73.49","9.07","","","","Ethiopia"
"56921","89.87","35.03","47.13","5.40","27.49","85.77","4.69","","","","","","","","","73.53","8.87","","","","Ethiopia"
"56922","89.63","33.20","43.64","5.44","27.70","85.06","4.57","","","","","","","","","74.44","8.87","","","","Ethiopia"
"56923","90.02","36.86","48.32","5.96","24.53","84.79","4.05","","","","","","","","","70.69","8.74","","","","Ethiopia"
"56924","89.84","34.37","46.25","5.17","28.76","85.86","4.98","","","","","","","","","75.36","9.04","","","","Ethiopia"
"56925","89.75","35.27","45.27","5.79","25.99","84.31","4.47","","","","","","","","","72.01","8.64","","","","Ethiopia"
"56926","89.74","35.61","44.22","5.83","27.92","84.16","4.47","","","","","","","","","73.16","8.56","","","","Ethiopia"
"56902","89.98","31.58","41.47","4.35","27.85","86.41","4.60","","","","","","","","","74.37","10.38","6.65","4.14","6.49","Ethiopia"
"56903","89.86","36.49","47.16","5.75","20.05","86.72","3.40","","","","","","","","","68.96","9.67","6.02","3.56","5.98","Ethiopia"
"56904","90.04","35.31","45.55","5.53","20.47","86.64","3.80","","","","","","","","","69.33","9.71","6.07","3.60","6.02","Ethiopia"
"56891","89.98","33.75","44.56","4.87","28.19","86.66","4.20","","","","","","","","","74.07","10.38","6.65","4.14","6.49","Ethiopia"
"56892","90.03","33.78","44.38","4.86","25.00","86.87","3.90","","","","","","","","","71.84","10.08","6.40","3.89","6.28","Ethiopia"
"56893","90.27","31.92","42.42","4.76","25.02","86.87","3.80","","","","","","","","","72.59","10.21","6.49","4.02","6.40","Ethiopia"
"56894","90.11","31.44","41.54","4.37","28.13","88.03","4.60","","","","","","","","","74.47","10.59","6.82","4.31","6.65","Ethiopia"
"56895","89.90","33.43","44.99","4.63","29.39","87.80","4.70","","","","","","","","","73.82","10.46","6.74","4.18","6.57","Ethiopia"
"56896","90.35","31.59","42.07","4.62","21.91","86.63","3.60","","","","","","","","","73.38","10.25","6.53","4.02","6.40","Ethiopia"
"56897","90.09","32.39","42.35","4.66","25.11","87.13","4.10","","","","","","","","","72.13","10.17","6.44","3.97","6.36","Ethiopia"
"56898","90.18","34.72","44.51","4.86","22.55","87.66","3.70","","","","","","","","","71.27","10.13","6.44","3.93","6.32","Ethiopia"
"56899","90.01","33.13","42.90","4.74","21.00","86.33","3.40","","","","","","","","","70.81","9.87","6.19","3.72","6.15","Ethiopia"
"56900","89.77","32.46","43.83","4.83","25.41","86.49","4.20","","","","","","","","","73.21","10.21","6.49","4.02","6.40","Ethiopia"
"56901","90.20","35.31","44.72","5.14","22.28","87.12","3.80","","","","","","","","","69.84","9.83","6.15","3.68","6.11","Ethiopia"
"17816","90.15","46.38","56.53","","17.44","89.08","2.10","10.10","139.70","","","","","","","56.46","8.28","4.73","2.38","5.02","Ethiopia"
"17817","89.77","39.70","45.41","","18.00","87.34","4.30","10.60","301.80","","","","","","","59.14","8.49","4.94","2.59","5.19","Ethiopia"
"14368","91.66","30.06","34.25","","26.19","89.56","5.70","","","","","","","","","80.24","11.55","7.66","5.02","7.32",""
"14369","89.90","39.56","46.14","","20.63","90.34","3.40","","","","","","","","","74.34","10.88","7.07","4.52","6.86",""
"107398","86.80","","","","21.13","","1.40","","","","","","","","","","","","","","Ethiopia"
"107399","87.54","","","","22.69","","1.10","","","","","","","","","","","","","","Ethiopia"
"107400","92.93","","","","22.25","","1.90","","","","","","","","","","","","","","Ethiopia"
"107401","93.86","","","","17.75","","1.50","","","","","","","","","","","","","","Ethiopia"
"107402","92.08","","","","24.38","","2.20","","","","","","","","","","","","","","Ethiopia"
"107403","91.36","","","","23.31","","2.10","","","","","","","","","","","","","","Ethiopia"
"107404","92.27","","","","21.69","","1.40","","","","","","","","","","","","","","Ethiopia"
"107405","91.79","","","","23.81","","1.70","","","","","","","","","","","","","","Ethiopia"
"107406","92.61","","","","25.06","","2.20","","","","","","","","","","","","","","Ethiopia"
"107408","91.02","","","","24.94","","2.30","","","","","","","","","","","","","","Ethiopia"
"107409","92.97","","","","25.25","","2.50","","","","","","","","","","","","","","Ethiopia"
"107410","93.14","","","","15.69","","3.00","","","","","","","","","","","","","","Ethiopia"
"107411","95.22","","","","19.00","","3.10","","","","","","","","","","","","","","Ethiopia"
"107412","94.38","","","","13.94","","3.30","","","","","","","","","","","","","","Ethiopia"
"107413","92.30","","","","14.44","","3.30","","","","","","","","","","","","","","Ethiopia"
"107414","88.63","","","","13.19","","5.80","","","","","","","","","","","","","","Ethiopia"
"107415","90.00","","","","17.00","","3.00","","","","","","","","","","","","","","Ethiopia"
"107416","90.00","","","","15.31","","6.30","","","","","","","","","","","","","","Ethiopia"
"107418","90.00","","","","18.56","","6.00","","","","","","","","","","","","","","Ethiopia"
"108081","93.93","32.56","40.71","5.70","8.13","87.57","","","","","","","","","","","","","","","Ethiopia"
"108082","94.29","39.34","48.08","7.37","4.13","88.45","","","","","","","","","","","","","","","Ethiopia"
"108083","93.24","27.55","36.96","6.13","5.00","88.69","","","","","","","","","","","","","","","Ethiopia"
"108084","92.96","36.03","48.23","7.73","17.63","90.57","","","","","","","","","","","","","","","Ethiopia"
"108085","93.25","44.85","52.63","9.69","2.00","90.61","","","","","","","","","","","","","","","Ethiopia"
"108086","94.05","40.20","50.48","8.83","","90.16","","","","","","","","","","","","","","","Ethiopia"
"108087","92.42","39.63","49.11","9.01","","89.97","","","","","","","","","","","","","","","Ethiopia"
"108683","92.73","","","","17.50","93.69","","","","","","","","","","","","","","","Ethiopia"
"108684","92.68","","","","17.56","94.72","","","","","","","","","","","","","","","Ethiopia"
"108685","91.58","","","","18.00","94.09","","","","","","","","","","","","","","","Ethiopia"
"108686","92.25","","","","14.06","94.18","","","","","","","","","","","","","","","Ethiopia"
"108687","92.48","","","","20.31","94.66","","","","","","","","","","","","","","","Ethiopia"
"108688","92.86","","","","17.19","94.88","","","","","","","","","","","","","","","Ethiopia"
"108689","92.38","","","","17.13","94.23","","","","","","","","","","","","","","","Ethiopia"
"108690","92.91","","","","21.38","93.38","","","","","","","","","","","","","","","Ethiopia"
"108691","93.44","","","","18.56","94.09","","","","","","","","","","","","","","","Ethiopia"
"108692","92.57","","","","15.75","93.80","","","","","","","","","","","","","","","Ethiopia"
"108693","92.56","","","","16.75","93.57","","","","","","","","","","","","","","","Ethiopia"
"108694","92.82","","","","16.31","92.82","","","","","","","","","","","","","","","Ethiopia"
"108850","96.00","","","","14.50","","","","","","","","","","","","","","","","Ethiopia"
"108859","91.50","36.83","46.64","6.90","20.69","89.10","4.60","14.00","547.43","442.95","31.70","3.70","8.96","32.68","16.28","63.15","9.20","5.61","3.18","5.69","Ethiopia"
"108903","90.79","28.73","34.37","4.19","23.75","87.50","6.80","","","","49.70","","","","","70.95","10.04","6.36","3.89","6.28","Ethiopia"
"108904","91.81","33.50","42.74","5.61","21.44","89.25","6.20","","","","46.20","","","","","64.20","9.37","5.73","3.31","5.77","Ethiopia"
"108905","92.34","33.45","46.50","6.04","23.88","89.37","6.00","","","","45.20","","","","","62.41","9.12","5.52","3.14","5.61","Ethiopia"
"108906","92.21","34.26","44.05","6.52","22.00","89.22","7.20","","","","44.70","","","","","63.45","9.25","5.65","3.22","5.69","Ethiopia"
"108911","87.71","28.77","32.86","4.40","30.06","87.12","6.40","","89.39","","51.60","2.70","","","","","","","","","Ethiopia"
"108912","88.14","28.27","35.50","5.40","30.81","87.38","4.80","17.10","98.14","","48.00","2.60","","","","","","","","","Ethiopia"
"108913","88.97","29.28","36.37","5.87","21.31","88.40","2.30","27.50","132.97","","30.50","2.10","","","","","","","","","Ethiopia"
"108916","88.56","31.62","37.21","5.93","22.69","88.59","3.30","22.50","136.86","","37.50","2.30","","","","","","","","","Ethiopia"
"108919","88.94","31.18","39.77","7.15","22.19","88.75","2.80","24.70","122.33","","26.20","2.20","","","","","","","","","Ethiopia"
"108922","89.49","31.36","40.80","6.98","22.63","90.14","3.20","21.70","94.98","","25.00","2.10","","","","","","","","","Ethiopia"
"108925","89.61","34.71","45.21","7.60","18.81","91.01","2.60","19.30","43.30","","23.50","1.90","","","","","","","","","Ethiopia"
"108928","89.38","37.91","46.60","7.99","18.75","91.49","2.80","16.10","151.94","","27.00","1.90","","","","","","","","","Ethiopia"
"108935","88.91","27.21","31.14","5.10","27.69","86.29","4.40","5.30","126.98","","41.50","2.50","","","","","","","","","Ethiopia"
"108938","89.24","28.77","30.87","6.97","32.06","87.14","4.20","10.80","117.77","","47.10","2.50","","","","","","","","","Ethiopia"
"108941","89.03","26.78","31.83","5.34","26.75","87.62","2.80","1.90","110.75","","43.10","2.20","","","","","","","","","Ethiopia"
"108944","89.60","27.50","34.87","5.32","25.50","87.62","2.50","21.90","112.95","","35.40","2.20","","","","","","","","","Ethiopia"
"108947","89.59","30.97","38.50","6.46","22.88","87.78","2.30","16.60","103.81","","29.00","1.90","","","","","","","","","Ethiopia"
"108950","89.48","31.85","41.57","7.14","19.13","88.75","2.50","20.70","71.08","","27.40","2.00","","","","","","","","","Ethiopia"
"108953","89.52","31.60","41.48","7.38","20.31","88.42","2.50","15.20","99.20","","26.50","1.80","","","","","","","","","Ethiopia"
"108956","89.46","31.32","41.40","7.44","19.75","89.14","2.30","15.60","124.52","","26.40","2.10","","","","","","","","","Ethiopia"
"108959","89.49","32.27","43.37","7.65","19.88","89.74","2.40","14.00","70.06","","25.60","1.90","","","","","","","","","Ethiopia"
"109220","89.09","","","","16.63","89.86","","","","","","","","","","","","","","","Ethiopia"
"109315","89.82","34.11","46.40","7.54","18.69","90.32","4.10","14.80","723.60","686.21","9.60","3.90","8.31","49.85","32.40","65.50","9.67","6.02","3.56","5.98","Ethiopia"
"109345","91.58","","","","20.44","90.16","4.60","","","","","","","","","","","","","","Ethiopia"
"109346","91.07","","","","17.50","90.00","5.40","","","","","","","","","","","","","","Ethiopia"
"109867","90.24","38.02","45.93","7.64","22.19","88.92","","","","","","","","","","58.91","8.62","5.06","2.68","5.27","Ethiopia"
"109869","89.35","36.27","43.02","7.05","22.06","88.25","","","","","","","","","","60.46","8.74","5.19","2.80","5.36","Ethiopia"
"109870","88.14","37.46","46.99","7.25","19.63","89.07","","","","","","","","","","58.09","8.54","4.98","2.59","5.19","Ethiopia"
"111014","94.67","","57.41","","10.69","90.35","3.80","0.70","363.28","352.26","24.80","3.80","11.76","35.90","36.74","52.18","7.87","4.31","2.01","4.73","Ethiopia"
"111337","91.18","34.55","38.17","5.87","17.25","89.65","2.80","10.60","402.39","313.56","37.70","3.80","17.88","35.86","25.22","65.31","9.54","5.90","3.47","5.94","Ethiopia"
"111363","91.73","51.68","66.46","10.76","7.88","91.72","4.10","","","","","","","","","","","","","","Ethiopia"
"111986","92.86","34.16","45.89","7.20","18.94","89.95","3.50","11.10","","","","3.30","","","","","","","","","Ethiopia"
"111988","92.72","35.61","46.42","7.69","21.94","90.05","4.80","9.70","","","","3.90","","","","","","","","","Ethiopia"
"111990","93.27","38.01","49.12","8.28","18.38","89.80","4.00","10.50","","","","3.60","","","","","","","","","Ethiopia"
"111993","90.62","","","","19.75","90.00","4.20","10.90","624.48","800.82","31.50","3.90","18.10","59.37","32.90","","","","","","Ethiopia"
"112008","91.60","34.60","48.45","7.25","15.13","89.27","","","","","","","","","","","","","","","Ethiopia"
"112033","94.54","43.24","51.75","10.47","16.56","88.99","4.10","9.80","618.10","660.70","30.70","3.40","19.70","33.80","35.40","","","","","","Ethiopia"
"112847","90.33","36.11","47.69","8.24","15.06","90.40","3.10","","","","","","","","","","","","","","Ethiopia"
"112864","90.97","38.68","47.44","9.27","20.94","88.46","3.80","","","","","","","","","","","","","","Ethiopia"
"113041","88.02","","","","19.63","89.95","3.90","9.30","474.44","240.20","30.60","3.30","11.90","31.50","20.09","","","","","","Ethiopia"
"113270","87.08","32.03","41.93","5.87","17.44","85.89","","","","","","","","","","67.98","9.46","5.82","3.39","5.86","Ethiopia"
"113271","89.55","35.24","46.66","6.60","17.19","88.12","","","","","","","","","","65.65","9.41","5.77","3.35","5.82","Ethiopia"
"113274","86.86","28.72","39.14","6.02","21.06","86.67","","","","","","","","","","66.26","9.33","5.69","3.31","5.77","Ethiopia"
"113275","89.16","22.48","39.89","4.35","22.25","89.41","","","","","","","","","","73.30","10.59","6.86","4.31","6.65","Ethiopia"
"113286","90.07","32.96","46.96","7.41","21.00","87.30","","","","","","","","","","65.53","9.29","5.69","3.26","5.73","Ethiopia"
"118087","93.71","","","","21.44","90.89","","","","","","","","","","66.56","9.87","6.19","3.72","6.15","Mozambique"
"118661","92.69","","39.90","","20.69","88.84","2.10","16.90","317.77","264.61","30.60","3.50","17.32","31.53","16.22","63.28","9.20","5.56","3.18","5.65","Ethiopia"
"120539","91.76","32.48","41.50","6.33","21.69","89.82","2.90","15.30","466.43","159.00","30.00","3.20","29.32","30.19","96.23","","","","","","Ethiopia"
"100778","88.16","","","","16.56","","","","","","","","","","","","","","","","Ethiopia"
"101382","90.61","","39.87","","16.13","88.90","","","","","","","","","","","","","","","Ethiopia"
"101910","88.20","41.27","52.12","7.70","16.31","90.13","2.90","","","","","","","","","","","","","","Ethiopia"
"102147","91.23","33.70","35.74","5.88","20.50","88.94","","20.20","","","","3.20","","","","","","","","","Ethiopia"
"102957","88.26","17.88","25.98","3.08","34.81","88.68","","","","","","","","","","","","","","","Ethiopia"
"103359","90.85","26.58","38.82","4.67","23.31","89.51","5.80","","","","","","","","","","","","","","Ethiopia"
"103360","91.16","26.57","37.92","4.93","23.19","89.00","5.80","","","","","","","","","","","","","","Ethiopia"
"103361","91.48","27.36","38.30","5.20","23.38","89.12","5.70","","","","","","","","","","","","","","Ethiopia"
"106483","92.50","","","","19.06","84.63","1.30","","","","","","","","","","","","","","Ethiopia"
"106484","93.92","","","","20.25","83.18","1.40","","","","","","","","","","","","","","Ethiopia"
"106485","93.81","","","","20.63","84.43","","","","","","","","","","","","","","","Ethiopia"
"106486","93.87","","","","20.06","86.61","1.10","","","","","","","","","","","","","","Ethiopia"
"106487","94.00","","","","20.06","81.03","1.10","","","","","","","","","","","","","","Ethiopia"
"106488","92.68","","","","22.38","85.50","1.30","","","","","","","","","","","","","","Ethiopia"
"106489","94.08","","","","20.19","","1.10","","","","","","","","","","","","","","Ethiopia"
"106490","93.88","","","","19.56","85.83","1.40","","","","","","","","","","","","","","Ethiopia"
"106491","93.75","","","","20.25","86.49","1.40","","","","","","","","","","","","","","Ethiopia"
"106492","92.62","","","","22.00","83.71","1.00","","","","","","","","","","","","","","Ethiopia"
"106493","92.60","","","","21.13","84.44","1.00","","","","","","","","","","","","","","Ethiopia"
"106494","93.93","","","","19.44","86.30","1.30","","","","","","","","","","","","","","Ethiopia"
"106495","92.94","","","","20.19","84.79","1.40","","","","","","","","","","","","","","Ethiopia"
"106989","91.01","","","","22.19","87.52","0.90","","","1547.85","","","11.87","64.94","18.68","","","","","","Ethiopia"
"106990","92.48","","","","21.38","87.38","","","","1657.44","","","8.11","81.42","23.90","","","","","","Ethiopia"
"106991","91.51","","","","17.50","88.28","1.60","","","1011.69","","","7.32","61.09","23.90","","","","","","Ethiopia"
"106992","92.83","","","","22.81","87.00","1.50","","","1265.86","","","9.26","72.07","26.39","","","","","","Ethiopia"
"106993","92.30","","","","17.19","88.25","1.60","","","1121.24","","","5.09","64.25","46.05","","","","","","Ethiopia"
"106994","92.28","","","","22.06","87.11","1.40","","","1399.33","","","14.63","68.27","47.14","","","","","","Ethiopia"
"106995","90.78","","","","16.31","86.19","0.80","","","1670.30","","","18.73","116.99","57.61","","","","","","Ethiopia"
"106996","92.40","","","","17.75","87.12","0.80","","","1176.52","","","19.05","93.07","52.71","","","","","","Ethiopia"
"106997","90.80","","","","19.13","88.13","0.70","","","746.59","","","13.33","77.64","17.95","","","","","","Ethiopia"
"106998","92.46","","","","18.81","87.64","0.60","","","959.23","","","16.22","85.01","20.87","","","","","","Ethiopia"
"106999","92.51","","","","18.69","87.81","0.70","","","1099.56","","","15.35","80.10","17.40","","","","","","Ethiopia"
"107000","90.59","","","","18.56","87.76","0.80","","","960.04","","","13.14","81.13","21.86","","","","","","Ethiopia"
"107001","91.33","","","","22.56","88.05","1.00","","","394.28","","","13.69","91.97","29.23","","","","","","Ethiopia"
"107002","91.54","","","","17.19","","1.00","","","595.59","","","11.80","119.07","53.53","","","","","","Ethiopia"
"107003","91.20","","","","23.56","88.23","1.10","","","367.54","","","11.93","93.75","31.14","","","","","","Ethiopia"
"107005","92.65","","","","22.19","88.77","1.20","","","245.01","","","12.74","78.79","17.70","","","","","","Ethiopia"
"107006","91.59","","","","16.06","89.02","1.50","","","653.02","","","14.30","213.78","57.10","","","","","","Ethiopia"
"107007","92.49","","","","21.94","89.09","0.90","","","290.63","","","12.76","104.44","31.14","","","","","","Ethiopia"
"107008","93.00","","","","12.00","89.82","1.80","","","313.55","","","14.30","199.68","69.46","","","","","","Ethiopia"
"107009","92.72","","","","23.00","87.83","1.10","","","214.30","","","13.70","101.92","31.71","","","","","","Ethiopia"
"107010","91.26","","","","12.56","88.09","1.70","","","865.22","","","16.33","202.83","56.87","","","","","","Ethiopia"
"107011","92.27","","","","23.44","88.24","1.50","","","711.72","","","13.33","115.86","28.50","","","","","","Ethiopia"
"107012","92.27","","","","15.00","94.53","1.60","","","190.42","","","10.43","136.79","30.60","","","","","","Ethiopia"
"107013","91.57","","","","15.19","88.50","0.60","","","752.76","","","14.74","127.12","29.94","","","","","","Ethiopia"
"107014","91.05","","","","15.50","88.46","0.50","","","663.81","","","11.09","109.83","22.84","","","","","","Ethiopia"
"107015","92.55","","","","14.88","89.75","0.40","","","545.00","","","12.32","118.64","30.47","","","","","","Ethiopia"
