"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"107734","90.87","36.39","68.30","4.86","8.50","85.75","","","","","","","","","","55.31","7.64","","","","Ethiopia"
"107737","91.65","39.62","69.09","5.40","4.04","89.91","","","","","","","","","","53.23","7.78","","","","Ethiopia"
"107742","90.61","35.20","67.14","4.19","11.34","85.16","","","","","","","","","","58.36","8.06","","","","Ethiopia"
"107745","91.32","40.36","68.40","5.62","6.81","88.32","","","","","","","","","","55.13","8.11","","","","Ethiopia"
"105661","89.47","35.28","65.01","3.91","13.73","86.01","","","","","","","","","","56.74","8.03","","","","Ethiopia"
"105664","90.15","34.16","65.25","3.66","11.66","85.65","","","","","","","","","","53.70","7.52","","","","Ethiopia"
"105668","90.44","35.46","70.36","4.66","9.44","85.46","","","","","","","","","","52.53","7.35","","","","Ethiopia"
"105724","90.92","39.31","70.80","5.34","10.40","84.56","","","","","","","","","","54.80","7.46","","","","Ethiopia"
"105727","92.42","37.60","69.28","5.07","3.57","84.63","","","","","","","","","","47.49","6.60","","","","Ethiopia"
"105728","92.77","40.06","71.34","5.97","1.70","84.37","","","","","","","","","","43.36","6.05","","","","Ethiopia"
"105729","92.09","38.47","71.46","4.98","3.01","86.22","","","","","","","","","","50.37","7.26","","","","Ethiopia"
"105730","92.60","40.63","68.64","5.53","3.69","82.59","","","","","","","","","","45.17","6.32","","","","Ethiopia"
"105731","92.28","36.68","68.55","5.23","3.04","83.31","","","","","","","","","","47.22","6.77","","","","Ethiopia"
"105732","92.48","38.90","70.40","5.40","2.31","84.91","","","","","","","","","","46.38","6.56","","","","Ethiopia"
"105733","91.91","39.20","71.96","5.50","3.52","85.39","","","","","","","","","","49.03","7.04","","","","Ethiopia"
"105534","90.37","36.65","68.16","4.53","6.26","83.14","","","","","","","","","","53.32","7.40","","","","Ethiopia"
"105536","90.66","37.99","68.56","5.05","6.69","81.72","","","","","","","","","","50.69","7.03","","","","Ethiopia"
"105538","90.49","40.93","72.17","5.37","6.89","83.74","","","","","","","","","","51.91","7.17","","","","Ethiopia"
"105540","90.75","36.64","69.09","5.05","4.72","83.79","","","","","","","","","","52.07","7.35","","","","Ethiopia"
"105608","91.11","35.58","67.78","4.34","4.93","85.87","","","","","","","","","","54.19","7.62","","","","Ethiopia"
"105611","91.19","38.58","70.72","4.68","3.64","86.64","","","","","","","","","","52.66","7.52","","","","Ethiopia"
"105411","91.87","42.37","69.76","5.52","6.36","81.23","","","","","","","","","","51.17","7.02","","","","Ethiopia"
"105414","91.74","41.58","68.48","4.95","6.51","80.66","","","","","","","","","","50.18","6.74","","","","Ethiopia"
"105416","90.76","43.78","70.62","5.70","5.94","82.03","","","","","","","","","","49.58","6.69","","","","Ethiopia"
"105423","91.34","36.54","67.90","4.62","6.08","84.35","","","","","","","","","","52.03","7.18","","","","Ethiopia"
"105425","91.53","42.58","70.39","5.85","6.51","83.02","","","","","","","","","","48.11","6.57","","","","Ethiopia"
"105426","90.64","46.52","72.46","6.59","4.63","83.51","","","","","","","","","","46.20","6.20","","","","Ethiopia"
"105427","91.42","43.55","70.04","6.14","5.63","82.38","","","","","","","","","","47.07","6.28","","","","Ethiopia"
"105431","90.68","43.20","69.52","5.87","6.43","81.68","","","","","","","","","","47.62","6.39","","","","Ethiopia"
"105433","91.10","44.45","69.77","6.62","7.69","81.91","","","","","","","","","","48.76","6.41","","","","Ethiopia"
"105440","91.56","41.84","69.04","5.38","7.19","81.07","","","","","","","","","","47.55","6.24","","","","Ethiopia"
"105441","91.46","39.08","71.48","4.95","2.22","87.19","","","","","","","","","","50.63","7.23","","","","Ethiopia"
"105447","90.31","44.47","69.90","6.50","5.52","81.96","","","","","","","","","","46.50","6.04","","","","Ethiopia"
"105450","91.05","44.26","74.43","6.17","4.39","83.91","","","","","","","","","","48.41","6.69","","","","Ethiopia"
"105454","90.78","43.23","72.08","5.83","6.41","83.95","","","","","","","","","","49.21","6.70","","","","Ethiopia"
"105455","91.04","43.30","73.74","6.17","4.75","84.31","","","","","","","","","","47.67","6.55","","","","Ethiopia"
"105462","90.63","43.25","72.24","6.06","5.65","83.56","","","","","","","","","","48.44","6.66","","","","Ethiopia"
"105476","90.23","41.85","68.58","5.81","7.64","81.19","","","","","","","","","","47.52","6.08","","","","Ethiopia"
"105477","90.94","37.50","68.25","4.77","8.31","85.14","","","","","","","","","","53.64","7.36","","","","Ethiopia"
"105511","90.75","36.28","68.11","4.63","5.16","84.65","","","","","","","","","","52.88","7.46","","","","Ethiopia"
"105512","90.87","39.98","70.21","5.34","6.93","82.21","","","","","","","","","","50.05","6.94","","","","Ethiopia"
"105513","91.03","41.00","70.58","5.68","6.68","81.57","","","","","","","","","","50.35","6.92","","","","Ethiopia"
"105514","90.64","39.43","70.94","5.10","5.24","84.44","","","","","","","","","","50.94","7.16","","","","Ethiopia"
"105515","90.75","37.64","69.83","5.19","5.16","84.21","","","","","","","","","","51.24","7.21","","","","Ethiopia"
"105519","90.82","40.02","71.23","5.41","6.80","84.01","","","","","","","","","","50.82","7.10","","","","Ethiopia"
"105520","90.91","41.40","71.92","6.21","6.69","82.34","","","","","","","","","","50.32","6.89","","","","Ethiopia"
"105521","90.28","39.05","70.60","5.11","7.27","84.03","","","","","","","","","","53.40","7.42","","","","Ethiopia"
"105523","91.47","36.76","67.96","5.56","6.84","80.24","","","","","","","","","","48.61","6.63","","","","Ethiopia"
"105524","90.78","39.16","70.28","5.08","7.46","82.82","","","","","","","","","","51.46","7.11","","","","Ethiopia"
"105525","90.77","37.42","69.59","4.85","5.01","83.81","","","","","","","","","","51.40","7.22","","","","Ethiopia"
"105526","90.91","39.76","69.56","5.32","7.73","80.95","","","","","","","","","","50.45","6.87","","","","Ethiopia"
"105527","90.98","35.67","67.38","4.70","6.48","82.18","","","","","","","","","","52.23","7.29","","","","Ethiopia"
"105528","90.85","35.67","68.24","4.98","5.98","83.30","","","","","","","","","","52.18","7.21","","","","Ethiopia"
"105529","90.58","36.50","70.32","4.56","5.81","84.74","","","","","","","","","","53.32","7.51","","","","Ethiopia"
"105530","90.57","34.00","67.64","4.31","6.11","83.37","","","","","","","","","","53.61","7.47","","","","Ethiopia"
"105533","90.95","36.47","68.33","5.15","5.57","82.75","","","","","","","","","","51.36","7.13","","","","Ethiopia"
"105315","91.60","35.86","63.74","4.11","11.92","80.39","","","","","","","","","","55.62","7.31","","","","Ethiopia"
"105346","90.83","34.63","63.10","4.22","11.08","80.24","","","","","","","","","","54.97","7.29","","","","Ethiopia"
"105357","90.46","40.02","65.94","5.16","12.28","80.33","","","","","","","","","","54.05","7.04","","","","Ethiopia"
"105371","90.59","42.18","67.54","5.42","6.39","80.38","","","","","","","","","","48.67","6.38","","","","Ethiopia"
"105395","90.75","42.67","69.74","5.66","6.19","81.45","","","","","","","","","","48.36","6.49","","","","Ethiopia"
"105396","92.09","40.32","68.67","5.55","9.42","81.35","","","","","","","","","","53.08","7.13","","","","Ethiopia"
"105241","89.55","44.98","71.59","5.77","6.63","83.33","","","","","","","","","","49.70","6.61","","","","Ethiopia"
"105254","90.08","46.06","70.13","5.96","10.01","82.81","","","","","","","","","","53.30","7.06","","","","Ethiopia"
"105265","91.21","35.91","62.99","4.87","12.45","80.33","","","","","","","","","","56.18","7.35","","","","Ethiopia"
"105269","91.69","39.69","66.99","4.90","6.51","80.18","","","","","","","","","","48.94","6.43","","","","Ethiopia"
"105278","91.91","31.82","64.28","3.93","7.53","82.96","","","","","","","","","","53.97","7.35","","","","Ethiopia"
"105282","91.67","35.72","65.80","4.69","6.58","80.08","","","","","","","","","","50.11","6.80","","","","Ethiopia"
"105303","91.42","37.83","67.27","4.93","7.30","85.50","","","","","","","","","","52.01","7.17","","","","Ethiopia"
"105306","90.87","39.34","65.86","5.10","7.44","80.16","","","","","","","","","","49.20","6.49","","","","Ethiopia"
"105132","90.19","36.63","60.84","5.90","7.05","74.65","","","","","","","","","","43.36","5.44","","","","Ethiopia"
"105135","89.03","41.32","64.42","6.99","7.39","76.92","","","","","","","","","","43.89","5.49","","","","Ethiopia"
"105148","88.95","38.19","60.91","6.81","8.30","73.13","","","","","","","","","","42.51","5.08","","","","Ethiopia"
"105150","90.11","40.85","72.78","5.84","6.34","85.46","","","","","","","","","","51.12","7.09","","","","Ethiopia"
"105151","89.26","36.75","65.59","4.76","14.91","81.90","","","","","","","","","","58.91","7.97","","","","Ethiopia"
"105154","88.77","41.93","67.44","5.90","8.25","82.07","","","","","","","","","","49.83","6.77","","","","Ethiopia"
"105158","90.38","36.20","63.86","5.04","15.06","80.43","","","","","","","","","","58.38","7.68","","","","Ethiopia"
"105160","88.86","41.12","65.66","6.01","8.27","79.49","","","","","","","","","","49.38","6.54","","","","Ethiopia"
"105169","90.03","36.82","64.39","4.88","12.45","80.46","","","","","","","","","","55.51","7.38","","","","Ethiopia"
"105173","89.29","40.62","70.77","5.53","6.34","84.17","","","","","","","","","","51.37","7.14","","","","Ethiopia"
"105178","89.73","37.26","65.64","4.89","10.56","80.37","","","","","","","","","","52.71","7.03","","","","Ethiopia"
"105181","88.91","36.39","62.86","5.27","13.76","80.96","","","","","","","","","","52.39","7.12","","","","Ethiopia"
"105184","90.19","44.54","72.77","6.30","4.40","84.53","","","","","","","","","","47.56","6.52","","","","Ethiopia"
"105185","88.66","39.32","63.04","5.68","11.35","78.59","","","","","","","","","","51.28","6.46","","","","Ethiopia"
"105186","88.94","36.57","64.43","6.08","9.64","77.15","","","","","","","","","","48.68","6.06","","","","Ethiopia"
"105192","90.94","36.64","65.27","5.34","13.77","81.76","","","","","","","","","","57.52","7.58","","","","Ethiopia"
"105027","90.54","36.25","63.71","4.97","12.74","80.16","","","","","","","","","","54.90","7.10","","","","Ethiopia"
"105038","89.70","38.54","68.73","5.03","8.85","83.30","","","","","","","","","","53.39","7.32","","","","Ethiopia"
"105042","88.24","39.94","64.31","5.86","9.75","79.45","","","","","","","","","","51.54","6.67","","","","Ethiopia"
"105051","89.68","39.67","69.03","5.18","8.01","83.82","","","","","","","","","","52.52","7.27","","","","Ethiopia"
"105084","90.63","38.73","63.91","5.78","8.11","78.26","","","","","","","","","","47.97","6.29","","","","Ethiopia"
"105105","89.89","42.97","70.06","6.68","5.17","82.50","","","","","","","","","","46.97","6.31","","","","Ethiopia"
"104910","89.51","36.61","63.25","5.64","14.17","79.54","","","","","","","","","","53.55","7.06","","","","Ethiopia"
"104912","88.99","37.92","63.74","4.78","10.76","79.22","","","","","","","","","","52.59","7.03","","","","Ethiopia"
"104924","88.64","38.84","62.64","6.49","9.47","76.55","","","","","","","","","","45.08","5.52","","","","Ethiopia"
"104929","89.10","40.96","66.08","6.32","7.89","79.89","","","","","","","","","","47.81","6.24","","","","Ethiopia"
"104933","90.06","42.26","71.87","5.83","5.15","84.39","","","","","","","","","","48.40","6.69","","","","Ethiopia"
"104936","88.93","41.34","67.10","6.25","8.18","81.56","","","","","","","","","","49.07","6.49","","","","Ethiopia"
"104937","88.54","41.26","63.14","6.72","9.02","77.10","","","","","","","","","","45.17","5.66","","","","Ethiopia"
"104939","88.77","42.41","66.73","6.39","6.94","80.11","","","","","","","","","","46.89","6.05","","","","Ethiopia"
"104941","89.98","41.40","70.40","5.71","5.21","83.52","","","","","","","","","","48.46","6.68","","","","Ethiopia"
"104942","90.10","34.73","62.36","5.13","12.15","80.01","","","","","","","","","","52.57","6.94","","","","Ethiopia"
"104944","89.55","41.73","65.61","7.11","6.38","80.76","","","","","","","","","","45.88","5.96","","","","Ethiopia"
"104947","89.74","39.11","66.76","5.45","9.37","81.04","","","","","","","","","","51.17","6.84","","","","Ethiopia"
"104949","89.00","42.09","67.82","6.69","6.20","81.68","","","","","","","","","","48.41","6.42","","","","Ethiopia"
"104951","89.94","37.81","64.50","5.50","9.10","79.06","","","","","","","","","","49.18","6.37","","","","Ethiopia"
"104952","89.19","35.68","59.76","5.26","10.60","75.22","","","","","","","","","","49.88","6.13","","","","Ethiopia"
"104953","90.29","39.77","66.40","5.51","11.28","80.14","","","","","","","","","","51.76","6.73","","","","Ethiopia"
"104956","90.31","42.43","71.96","6.21","4.93","84.42","","","","","","","","","","47.42","6.59","","","","Ethiopia"
"104957","89.24","33.75","62.95","5.71","9.68","76.08","","","","","","","","","","47.32","5.80","","","","Ethiopia"
"104963","89.96","38.53","64.28","6.08","12.90","78.95","","","","","","","","","","51.30","6.68","","","","Ethiopia"
"104967","88.67","36.53","60.65","6.51","14.81","76.24","","","","","","","","","","50.54","6.27","","","","Ethiopia"
"104970","90.85","33.86","61.81","5.50","15.59","78.73","","","","","","","","","","52.65","6.85","","","","Ethiopia"
"104971","90.12","39.30","69.51","5.76","7.05","83.40","","","","","","","","","","50.06","6.85","","","","Ethiopia"
"104972","90.21","38.33","67.60","5.61","6.76","81.55","","","","","","","","","","49.62","6.74","","","","Ethiopia"
"104975","89.61","39.61","68.89","5.79","7.44","82.89","","","","","","","","","","51.38","7.01","","","","Ethiopia"
"104977","90.25","38.74","69.10","5.51","6.99","82.94","","","","","","","","","","49.93","6.82","","","","Ethiopia"
"104980","88.71","43.00","64.80","6.16","9.55","79.64","","","","","","","","","","49.10","6.30","","","","Ethiopia"
"104988","90.35","37.20","65.10","5.01","13.52","81.15","","","","","","","","","","55.58","7.43","","","","Ethiopia"
"104991","90.70","36.89","64.37","4.94","12.11","80.47","","","","","","","","","","54.70","7.18","","","","Ethiopia"
"104993","89.98","37.13","65.42","4.70","10.38","81.74","","","","","","","","","","56.59","7.62","","","","Ethiopia"
"104999","90.60","37.26","65.00","4.89","12.48","80.73","","","","","","","","","","55.17","7.27","","","","Ethiopia"
"104792","90.77","41.55","69.64","5.97","8.42","81.98","","","","","","","","","","51.62","7.00","","","","Ethiopia"
"104799","90.75","36.84","64.52","5.39","14.29","81.60","","","","","","","","","","57.31","7.53","","","","Ethiopia"
"104800","90.19","41.89","67.02","5.63","7.93","80.00","","","","","","","","","","50.18","6.54","","","","Ethiopia"
"104803","91.03","35.79","65.92","4.89","9.89","81.57","","","","","","","","","","54.05","7.28","","","","Ethiopia"
"104815","90.45","33.22","61.67","4.62","17.51","81.69","","","","","","","","","","61.64","8.23","","","","Ethiopia"
"104826","90.86","32.32","62.03","4.43","13.57","80.72","","","","","","","","","","58.76","7.79","","","","Ethiopia"
"104908","89.96","38.60","64.77","5.83","12.26","80.54","","","","","","","","","","52.03","6.84","","","","Ethiopia"
"104746","90.17","36.49","62.03","5.31","10.94","77.31","","","","","","","","","","50.38","6.51","","","","Ethiopia"
"104748","90.72","40.91","67.41","6.13","10.72","79.42","","","","","","","","","","50.82","6.63","","","","Ethiopia"
"104762","90.29","41.11","67.56","5.59","8.13","81.09","","","","","","","","","","50.88","6.80","","","","Ethiopia"
"102254","93.87","37.57","64.98","5.34","12.56","","","","","","","","","","","56.94","7.83","","","","Ethiopia"
"102255","93.89","32.06","63.51","5.25","17.27","","","","","","","","","","","60.90","8.20","","","","Ethiopia"
"102256","93.82","32.80","63.23","5.60","16.64","","","","","","","","","","","60.17","8.13","","","","Ethiopia"
"102293","93.67","44.57","76.13","5.89","5.14","","","","","","","","","","","49.73","7.23","","","","Ethiopia"
"102294","93.58","43.56","74.37","5.82","5.19","","","","","","","","","","","50.78","7.37","","","","Ethiopia"
"102295","93.72","42.38","72.35","5.47","6.15","","","","","","","","","","","51.42","7.36","","","","Ethiopia"
"102093","93.81","39.34","63.00","5.10","7.82","","","","","","","","","","","54.16","7.63","","","","Ethiopia"
"102094","93.84","39.72","63.31","5.28","8.21","","","","","","","","","","","54.58","7.67","","","","Ethiopia"
"102095","93.62","40.08","66.41","5.01","8.36","","","","","","","","","","","55.00","7.81","","","","Ethiopia"
"102123","93.90","32.17","60.75","5.22","13.53","","","","","","","","","","","59.00","8.05","","","","Ethiopia"
"102124","93.96","33.47","61.46","5.09","12.75","","","","","","","","","","","58.22","7.98","","","","Ethiopia"
"102125","93.82","35.26","63.17","4.73","11.49","","","","","","","","","","","58.09","8.06","","","","Ethiopia"
"96940","95.38","39.59","69.20","2.69","11.13","","","","","","","","","","","56.65","8.11","","","","Ethiopia"
"96941","95.44","40.36","67.89","2.92","10.99","","","","","","","","","","","56.36","8.17","","","","Ethiopia"
"96942","95.22","39.57","67.12","2.91","11.26","","","","","","","","","","","56.84","8.19","","","","Ethiopia"
"96946","95.21","41.00","67.59","4.17","10.35","","","","","","","","","","","54.03","7.53","","","","Ethiopia"
"96948","95.07","40.96","66.57","3.03","9.12","","","","","","","","","","","57.66","8.20","","","","Ethiopia"
"96950","95.27","41.54","70.85","3.53","7.12","","","","","","","","","","","54.71","7.87","","","","Ethiopia"
"101867","93.53","37.48","58.85","6.58","11.06","","","","","","","","","","","57.72","7.79","","","","Ethiopia"
"101931","93.80","40.01","57.69","5.88","9.72","","","","","","","","","","","56.11","7.71","","","","Ethiopia"
"101932","93.83","43.57","67.08","6.48","8.68","","","","","","","","","","","52.87","7.40","","","","Ethiopia"
"96809","95.19","40.35","70.24","3.80","10.13","","","","","","","","","","","57.12","8.19","","","","Ethiopia"
"96811","96.09","42.82","71.42","4.19","7.18","","","","","","","","","","","52.80","7.63","","","","Ethiopia"
"96813","95.59","43.12","72.02","4.00","6.63","","","","","","","","","","","53.75","7.82","","","","Ethiopia"
"96815","95.49","43.34","71.84","3.77","5.85","","","","","","","","","","","53.46","7.81","","","","Ethiopia"
"96817","95.37","44.07","68.37","4.63","9.60","","","","","","","","","","","54.33","7.73","","","","Ethiopia"
"96819","95.05","41.77","71.41","3.91","7.30","","","","","","","","","","","54.32","7.88","","","","Ethiopia"
"96821","95.02","46.48","67.47","5.21","6.16","","","","","","","","","","","49.72","7.18","","","","Ethiopia"
"96823","95.20","45.71","70.21","4.92","7.25","","","","","","","","","","","51.34","7.41","","","","Ethiopia"
"96825","94.85","42.11","71.38","4.24","6.70","","","","","","","","","","","54.16","7.93","","","","Ethiopia"
"96826","95.04","42.15","69.79","4.23","6.88","","","","","","","","","","","55.29","8.07","","","","Ethiopia"
"96827","95.22","42.97","69.48","4.22","8.09","","","","","","","","","","","53.50","7.65","","","","Ethiopia"
"96828","94.88","41.75","70.17","3.68","7.37","","","","","","","","","","","55.38","8.09","","","","Ethiopia"
"96872","95.63","39.37","65.74","3.82","15.79","","","","","","","","","","","61.67","8.74","","","","Ethiopia"
"96873","95.22","40.98","70.23","3.91","12.99","","","","","","","","","","","56.60","8.01","","","","Ethiopia"
"96874","95.36","42.44","67.86","3.94","12.76","","","","","","","","","","","54.67","7.74","","","","Ethiopia"
"96875","94.98","41.69","64.22","3.99","13.72","","","","","","","","","","","54.97","7.48","","","","Ethiopia"
"96876","94.78","43.75","66.91","3.82","12.56","","","","","","","","","","","55.48","7.81","","","","Ethiopia"
"96877","95.61","42.54","65.48","4.23","12.08","","","","","","","","","","","52.85","7.26","","","","Ethiopia"
"96878","95.11","41.78","62.31","4.49","16.20","","","","","","","","","","","57.15","7.95","","","","Ethiopia"
"96879","95.00","40.64","64.53","4.43","12.59","","","","","","","","","","","51.44","6.87","","","","Ethiopia"
"96880","95.16","44.76","69.53","4.22","8.94","","","","","","","","","","","50.76","7.00","","","","Ethiopia"
"96881","95.03","43.95","61.79","3.96","11.40","","","","","","","","","","","51.30","6.65","","","","Ethiopia"
"96882","94.77","38.27","53.19","3.58","18.24","","","","","","","","","","","54.80","7.01","","","","Ethiopia"
