"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114797","90.35","37.49","69.29","6.55","12.68","93.93","","","","","","","","","","8.13","56.67","","","","Ethiopia"
"114798","90.29","41.87","73.89","5.68","7.50","95.51","","","","","","","","","","7.61","52.39","","","","Ethiopia"
"114799","90.51","35.22","59.65","14.61","18.21","90.73","","","","","","","","","","8.16","61.78","","","","Ethiopia"
"114800","90.60","34.91","65.03","5.38","12.39","93.83","","","","","","","","","","8.28","57.71","","","","Ethiopia"
"114801","90.61","42.01","76.95","5.89","4.59","96.01","","","","","","","","","","7.60","50.53","","","","Ethiopia"
"114802","89.31","33.34","60.12","14.74","17.59","90.12","","","","","","","","","","8.13","60.77","","","","Ethiopia"
"114803","90.51","35.71","67.49","7.02","11.39","93.05","","","","","","","","","","8.31","57.21","","","","Ethiopia"
"114804","90.66","44.03","76.06","7.89","6.49","94.48","","","","","","","","","","7.52","51.21","","","","Ethiopia"
"114805","89.07","32.38","61.29","13.77","15.14","91.86","","","","","","","","","","8.35","60.27","","","","Ethiopia"
"114806","90.45","36.23","68.32","5.78","9.16","93.80","","","","","","","","","","7.98","54.81","","","","Ethiopia"
"114807","90.42","43.80","78.22","8.01","3.56","96.47","","","","","","","","","","7.43","49.23","","","","Ethiopia"
"114808","89.27","32.11","59.13","13.72","16.79","90.70","","","","","","","","","","8.37","61.25","","","","Ethiopia"
"114809","90.48","36.90","70.94","8.09","10.51","94.38","","","","","","","","","","8.18","55.83","","","","Ethiopia"
"114810","90.37","42.26","74.95","7.19","4.89","95.89","","","","","","","","","","7.52","50.97","","","","Ethiopia"
"114811","88.93","34.80","62.16","15.55","14.51","90.56","","","","","","","","","","8.14","59.45","","","","Ethiopia"
"114812","90.05","40.41","72.42","9.88","8.40","94.73","","","","","","","","","","7.88","53.77","","","","Ethiopia"
"114813","90.04","46.94","82.98","9.22","3.32","96.43","","","","","","","","","","7.24","47.88","","","","Ethiopia"
"114814","89.36","33.38","58.98","13.69","16.90","90.82","","","","","","","","","","8.20","61.14","","","","Ethiopia"
"114815","90.65","39.39","71.78","8.45","11.89","94.02","","","","","","","","","","8.07","55.61","","","","Ethiopia"
"114816","90.48","44.51","75.27","8.00","5.31","95.45","","","","","","","","","","7.43","50.37","","","","Ethiopia"
"114817","89.50","29.83","58.07","13.04","18.18","92.40","","","","","","","","","","8.63","61.82","","","","Ethiopia"
"114818","90.55","38.13","71.44","6.54","12.66","94.41","","","","","","","","","","8.21","56.51","","","","Ethiopia"
"114819","90.87","50.32","86.23","7.40","4.55","95.93","","","","","","","","","","7.01","47.03","","","","Ethiopia"
"114820","88.49","34.17","60.95","14.32","16.51","90.67","","","","","","","","","","8.02","60.14","","","","Ethiopia"
"114821","90.63","37.86","70.97","7.63","12.34","93.30","","","","","","","","","","8.01","55.92","","","","Ethiopia"
"114822","90.66","44.42","77.59","7.29","6.29","95.06","","","","","","","","","","7.27","49.50","","","","Ethiopia"
"114823","90.11","32.28","59.42","13.22","15.51","93.11","","","","","","","","","","8.38","60.18","","","","Ethiopia"
"114824","90.48","35.82","66.41","7.11","10.56","94.12","","","","","","","","","","8.09","56.06","","","","Ethiopia"
"114825","90.13","44.02","78.50","8.05","5.56","95.58","","","","","","","","","","7.33","49.64","","","","Ethiopia"
"114826","90.78","36.24","62.00","14.04","18.57","92.33","","","","","","","","","","8.22","60.99","","","","Ethiopia"
"114827","90.91","37.01","71.43","6.66","11.03","94.20","","","","","","","","","","8.05","55.27","","","","Ethiopia"
"114828","90.81","46.21","79.01","7.47","4.35","96.42","","","","","","","","","","7.28","48.91","","","","Ethiopia"
"114829","89.62","34.91","61.91","14.70","18.20","91.16","","","","","","","","","","7.96","59.74","","","","Ethiopia"
"114830","90.31","37.70","69.05","6.86","11.65","93.47","","","","","","","","","","8.09","55.95","","","","Ethiopia"
"114831","90.66","46.39","80.70","7.02","4.79","95.67","","","","","","","","","","7.17","48.53","","","","Ethiopia"
"114832","90.49","33.75","59.60","15.39","14.14","93.95","","","","","","","","","","8.05","57.98","","","","Ethiopia"
"114833","90.25","38.15","72.83","6.80","9.85","94.44","","","","","","","","","","7.82","54.06","","","","Ethiopia"
"114834","90.36","48.29","83.83","8.21","2.78","96.49","","","","","","","","","","7.12","47.59","","","","Ethiopia"
"114835","89.83","31.32","61.75","14.45","15.25","94.51","","","","","","","","","","8.45","60.86","","","","Ethiopia"
"114836","89.98","34.84","72.15","6.71","8.25","95.31","","","","","","","","","","8.46","56.66","","","","Ethiopia"
"114837","90.28","47.34","86.54","10.46","2.29","96.32","","","","","","","","","","7.47","48.67","","","","Ethiopia"
"114838","88.95","21.49","48.42","10.69","21.54","91.90","","","","","","","","","","8.80","64.61","","","","Ethiopia"
"114839","90.47","34.00","68.84","7.65","11.10","95.24","","","","","","","","","","8.44","56.93","","","","Ethiopia"
"114840","90.83","48.17","83.76","9.57","3.48","96.76","","","","","","","","","","7.25","47.89","","","","Ethiopia"
"114841","90.04","31.24","55.60","14.58","20.29","92.33","","","","","","","","","","7.99","60.82","","","","Ethiopia"
"114842","90.23","35.68","69.10","7.74","12.97","93.88","","","","","","","","","","8.34","57.57","","","","Ethiopia"
"114843","90.59","50.81","89.00","10.94","2.91","97.04","","","","","","","","","","7.08","46.05","","","","Ethiopia"
"114844","89.91","31.54","58.75","13.97","19.63","92.24","","","","","","","","","","7.96","60.72","","","","Ethiopia"
"114845","90.35","33.93","67.92","7.21","15.79","92.89","","","","","","","","","","8.45","59.08","","","","Ethiopia"
"114846","89.99","41.60","78.52","8.25","5.01","96.49","","","","","","","","","","7.75","51.53","","","","Ethiopia"
"114847","89.50","23.81","51.32","10.15","18.65","92.73","","","","","","","","","","8.76","64.09","","","","Ethiopia"
"114848","90.49","35.37","68.24","7.92","10.59","94.32","","","","","","","","","","8.41","57.12","","","","Ethiopia"
"114849","90.29","43.62","80.22","8.04","5.20","96.37","","","","","","","","","","7.65","50.83","","","","Ethiopia"
"114850","90.25","27.95","51.53","11.45","18.35","92.14","","","","","","","","","","8.23","63.00","","","","Ethiopia"
"114851","90.34","34.83","70.06","5.35","12.76","94.71","","","","","","","","","","8.37","57.39","","","","Ethiopia"
"114852","90.39","43.49","79.34","7.42","4.80","95.93","","","","","","","","","","7.56","50.18","","","","Ethiopia"
"114853","88.37","24.30","49.73","10.11","19.08","91.41","","","","","","","","","","8.69","64.13","","","","Ethiopia"
"114854","90.59","36.35","69.40","6.14","11.04","95.14","","","","","","","","","","8.26","57.11","","","","Ethiopia"
"114855","90.80","51.34","88.70","8.69","2.76","96.64","","","","","","","","","","7.12","46.92","","","","Ethiopia"
"114856","89.89","29.30","55.88","12.20","19.26","92.39","","","","","","","","","","8.12","61.10","","","","Ethiopia"
"114857","90.48","37.24","73.53","7.14","14.57","93.97","","","","","","","","","","8.31","57.28","","","","Ethiopia"
"114858","90.36","44.33","81.09","8.98","5.62","96.28","","","","","","","","","","7.59","50.46","","","","Ethiopia"
"114859","90.10","30.94","57.77","13.14","20.10","92.72","","","","","","","","","","7.98","59.22","","","","Ethiopia"
"114860","90.09","33.95","69.11","6.48","11.05","94.75","","","","","","","","","","8.49","57.53","","","","Ethiopia"
"114861","89.99","45.72","85.31","9.47","2.10","97.22","","","","","","","","","","7.62","49.12","","","","Ethiopia"
"114862","90.52","48.74","86.34","10.13","1.55","97.32","","","","","","","","","","7.35","47.68","","","","Ethiopia"
"114863","88.81","29.65","56.89","13.49","18.58","92.16","","","","","","","","","","8.08","60.26","","","","Ethiopia"
"114864","90.06","35.66","69.99","8.11","9.99","95.03","","","","","","","","","","8.25","56.21","","","","Ethiopia"
"114865","90.19","47.68","85.84","11.20","2.09","96.00","","","","","","","","","","7.27","47.60","","","","Ethiopia"
"114866","88.70","24.29","49.34","11.13","20.61","90.68","","","","","","","","","","8.25","63.14","","","","Ethiopia"
"114867","90.28","33.99","69.29","6.88","13.11","94.50","","","","","","","","","","8.44","57.90","","","","Ethiopia"
"114868","90.40","50.49","88.95","10.65","2.09","97.24","","","","","","","","","","7.08","46.21","","","","Ethiopia"
"114869","89.68","29.44","55.81","12.77","20.20","91.92","","","","","","","","","","8.14","61.18","","","","Ethiopia"
"114870","90.26","37.58","73.23","8.26","9.98","94.29","","","","","","","","","","8.20","55.44","","","","Ethiopia"
"114871","90.25","47.08","85.74","8.81","3.27","96.87","","","","","","","","","","7.51","49.16","","","","Ethiopia"
"114872","88.73","30.12","55.72","13.01","16.55","90.90","","","","","","","","","","7.85","58.97","","","","Ethiopia"
"114873","90.26","36.93","72.89","6.66","9.75","94.78","","","","","","","","","","8.20","55.95","","","","Ethiopia"
"114874","90.52","45.73","83.20","8.73","1.89","97.30","","","","","","","","","","7.28","47.60","","","","Ethiopia"
"114875","90.24","32.05","58.06","14.59","15.17","94.50","","","","","","","","","","7.96","59.00","","","","Ethiopia"
"114876","90.31","37.77","71.63","7.54","10.96","94.52","","","","","","","","","","7.87","54.73","","","","Ethiopia"
"114877","90.01","46.03","84.05","8.71","2.93","96.24","","","","","","","","","","7.29","48.10","","","","Ethiopia"
"114878","88.07","27.79","55.80","11.04","16.23","91.42","","","","","","","","","","8.03","59.56","","","","Ethiopia"
"114879","90.20","37.24","72.61","6.79","10.30","94.31","","","","","","","","","","8.03","55.43","","","","Ethiopia"
"114880","90.36","48.14","86.20","8.89","1.56","96.63","","","","","","","","","","7.08","46.66","","","","Ethiopia"
"114881","88.41","25.13","51.20","11.75","18.53","91.36","","","","","","","","","","8.43","62.45","","","","Ethiopia"
"114882","90.29","34.29","67.15","7.68","10.25","94.64","","","","","","","","","","8.44","56.89","","","","Ethiopia"
"114883","90.12","43.00","79.84","10.32","1.53","97.60","","","","","","","","","","7.97","50.96","","","","Ethiopia"
"114884","89.44","28.75","54.80","12.91","17.63","92.63","","","","","","","","","","8.22","60.48","","","","Ethiopia"
"114885","90.40","37.24","71.46","8.01","9.28","95.48","","","","","","","","","","8.32","55.96","","","","Ethiopia"
"114886","90.53","45.70","81.58","10.25","2.53","97.43","","","","","","","","","","7.72","50.33","","","","Ethiopia"
"114887","89.07","24.11","49.96","10.40","18.84","90.96","","","","","","","","","","8.71","64.20","","","","Ethiopia"
"114888","89.78","32.00","67.14","6.91","9.80","95.06","","","","","","","","","","8.69","58.57","","","","Ethiopia"
"114889","90.03","43.89","82.64","10.00","1.97","97.70","","","","","","","","","","8.07","51.70","","","","Ethiopia"
"114890","89.13","21.81","47.73","9.69","19.99","92.04","","","","","","","","","","8.80","64.96","","","","Ethiopia"
"114891","89.82","32.40","66.38","7.52","13.74","94.29","","","","","","","","","","8.70","59.12","","","","Ethiopia"
"114892","89.75","42.05","78.56","9.24","3.79","96.78","","","","","","","","","","8.02","51.62","","","","Ethiopia"
"114893","89.16","26.80","54.07","11.39","20.36","91.77","","","","","","","","","","8.44","62.31","","","","Ethiopia"
"114894","90.13","33.02","68.22","5.90","10.05","95.25","","","","","","","","","","8.68","58.11","","","","Ethiopia"
"114895","90.28","43.36","80.46","8.89","2.88","97.39","","","","","","","","","","8.03","51.89","","","","Ethiopia"
"114896","88.07","27.49","54.69","13.74","15.90","91.34","","","","","","","","","","8.18","60.68","","","","Ethiopia"
"114897","89.82","34.49","69.79","7.51","10.56","94.51","","","","","","","","","","8.51","57.17","","","","Ethiopia"
"114898","89.87","42.30","80.19","9.49","2.75","97.17","","","","","","","","","","8.01","51.50","","","","Ethiopia"
"114899","89.69","26.55","53.39","10.53","22.86","91.29","","","","","","","","","","8.72","65.12","","","","Ethiopia"
"114900","90.15","34.00","67.20","6.80","10.14","95.01","","","","","","","","","","8.67","58.64","","","","Ethiopia"
"114901","90.63","45.75","80.54","9.96","1.48","96.94","","","","","","","","","","7.56","48.93","","","","Ethiopia"
"114902","88.66","21.45","47.37","10.35","20.34","91.43","","","","","","","","","","8.73","64.66","","","","Ethiopia"
"114903","90.13","32.54","64.77","7.71","10.71","94.81","","","","","","","","","","8.59","58.60","","","","Ethiopia"
"114904","90.14","43.74","79.89","10.56","3.21","97.15","","","","","","","","","","7.83","50.77","","","","Ethiopia"
"114905","88.35","24.30","54.49","11.69","17.11","92.50","","","","","","","","","","9.09","65.19","","","","Ethiopia"
"114906","89.83","31.75","64.07","6.55","11.65","92.83","","","","","","","","","","8.67","59.52","","","","Ethiopia"
"114907","90.21","44.68","81.29","9.27","2.38","96.98","","","","","","","","","","7.65","49.68","","","","Ethiopia"
"114908","88.52","25.14","54.14","11.56","15.46","93.21","","","","","","","","","","8.79","62.66","","","","Ethiopia"
"114909","90.01","34.17","67.47","7.37","7.82","95.42","","","","","","","","","","8.44","56.69","","","","Ethiopia"
"114910","90.45","43.13","77.87","9.32","3.04","96.22","","","","","","","","","","7.64","50.09","","","","Ethiopia"
"114911","88.22","29.85","56.81","13.68","17.61","91.06","","","","","","","","","","8.00","60.40","","","","Ethiopia"
"114912","89.88","33.05","66.91","6.20","9.90","94.49","","","","","","","","","","8.60","58.13","","","","Ethiopia"
"114913","89.92","40.94","77.63","8.30","2.35","96.85","","","","","","","","","","8.01","52.15","","","","Ethiopia"
"114914","88.56","23.91","54.72","10.92","17.33","93.13","","","","","","","","","","8.91","63.74","","","","Ethiopia"
"114915","89.86","32.27","66.42","6.95","12.36","94.25","","","","","","","","","","8.65","59.27","","","","Ethiopia"
"114916","89.99","40.76","77.35","9.40","4.37","97.01","","","","","","","","","","8.19","52.95","","","","Ethiopia"
"114917","88.64","23.59","51.48","10.03","20.02","91.48","","","","","","","","","","8.66","63.64","","","","Ethiopia"
"114918","89.93","34.13","68.96","6.69","10.66","94.19","","","","","","","","","","8.47","57.25","","","","Ethiopia"
"114919","90.24","43.69","78.11","10.13","3.83","95.90","","","","","","","","","","7.70","50.57","","","","Ethiopia"
"114920","88.32","24.36","49.98","13.35","19.29","92.18","","","","","","","","","","7.99","60.47","","","","Ethiopia"
"114921","90.32","36.76","70.33","9.21","10.53","94.58","","","","","","","","","","8.11","55.13","","","","Ethiopia"
"114922","90.20","47.07","84.47","11.69","2.67","96.91","","","","","","","","","","7.60","48.67","","","","Ethiopia"
"114923","88.85","24.14","51.60","11.25","18.63","92.10","","","","","","","","","","8.56","63.43","","","","Ethiopia"
"114924","90.60","35.25","69.04","7.65","11.31","94.18","","","","","","","","","","8.48","58.00","","","","Ethiopia"
"114925","90.38","44.81","80.63","9.94","2.69","96.52","","","","","","","","","","7.55","49.41","","","","Ethiopia"
"114926","88.58","20.60","49.90","8.69","16.55","93.02","","","","","","","","","","8.97","63.81","","","","Ethiopia"
"114927","90.05","34.16","70.36","7.14","9.44","95.86","","","","","","","","","","8.63","57.74","","","","Ethiopia"
"114928","90.30","45.72","84.09","10.56","2.34","97.81","","","","","","","","","","7.82","50.22","","","","Ethiopia"
"114929","89.38","25.48","54.53","12.13","17.74","93.00","","","","","","","","","","8.48","62.06","","","","Ethiopia"
"114930","90.11","33.38","69.14","7.20","12.06","94.65","","","","","","","","","","8.67","58.90","","","","Ethiopia"
"114931","89.91","39.74","77.70","9.75","4.97","96.24","","","","","","","","","","8.05","52.71","","","","Ethiopia"
"114932","88.15","24.81","51.09","13.09","17.48","91.10","","","","","","","","","","8.14","61.03","","","","Ethiopia"
"114933","89.86","35.47","70.94","9.29","10.11","93.99","","","","","","","","","","8.20","55.91","","","","Ethiopia"
"114934","89.62","42.84","80.89","10.74","3.10","96.66","","","","","","","","","","7.76","50.33","","","","Ethiopia"
"114935","90.34","29.43","57.70","12.63","19.95","93.78","","","","","","","","","","8.42","62.56","","","","Ethiopia"
"114936","89.75","28.19","63.16","5.57","17.61","92.49","","","","","","","","","","8.97","62.00","","","","Ethiopia"
"114937","89.41","35.11","71.90","7.84","8.45","95.05","","","","","","","","","","8.73","57.92","","","","Ethiopia"
"114938","88.85","22.59","49.62","10.83","19.45","92.10","","","","","","","","","","8.72","64.14","","","","Ethiopia"
"114939","90.26","32.93","67.43","7.54","12.12","94.74","","","","","","","","","","8.70","59.11","","","","Ethiopia"
"114940","90.27","45.64","81.94","11.15","2.30","96.95","","","","","","","","","","7.67","49.76","","","","Ethiopia"
"114941","87.85","17.91","46.96","9.05","24.06","91.36","","","","","","","","","","8.79","66.17","","","","Ethiopia"
"114942","89.48","31.30","67.11","5.85","15.58","92.45","","","","","","","","","","8.88","61.50","","","","Ethiopia"
"114943","88.27","26.41","53.08","12.35","17.68","90.84","","","","","","","","","","8.26","61.13","","","","Ethiopia"
"114944","90.15","36.32","71.76","7.31","9.53","94.13","","","","","","","","","","8.18","55.83","","","","Ethiopia"
"114945","90.41","48.11","87.28","11.29","0.58","97.25","","","","","","","","","","7.50","47.78","","","","Ethiopia"
"114946","88.44","24.86","51.81","12.73","21.69","91.74","","","","","","","","","","8.14","62.56","","","","Ethiopia"
"114947","90.06","32.96","68.70","6.24","10.60","94.84","","","","","","","","","","8.81","59.95","","","","Ethiopia"
"114948","88.48","21.42","50.33","10.67","17.25","93.71","","","","","","","","","","8.83","63.95","","","","Ethiopia"
"114949","89.78","29.21","62.93","5.71","14.25","92.79","","","","","","","","","","8.71","60.56","","","","Ethiopia"
"114950","90.00","39.56","75.32","7.99","6.65","95.70","","","","","","","","","","7.88","53.09","","","","Ethiopia"
"114951","88.51","22.69","49.93","10.89","18.58","91.60","","","","","","","","","","8.52","63.27","","","","Ethiopia"
"114952","90.53","38.80","72.53","10.02","9.05","94.80","","","","","","","","","","8.23","55.34","","","","Ethiopia"
"114953","90.34","48.26","85.93","11.35","1.77","97.09","","","","","","","","","","7.45","48.18","","","","Ethiopia"
"114954","90.57","25.97","52.43","12.17","18.62","94.00","","","","","","","","","","8.47","63.61","","","","Ethiopia"
"114955","90.25","32.80","68.87","6.70","12.91","94.31","","","","","","","","","","8.89","60.55","","","","Ethiopia"
"114956","90.33","43.76","80.42","9.79","3.53","96.94","","","","","","","","","","7.95","52.15","","","","Ethiopia"
"114957","89.31","31.07","58.33","15.72","17.38","92.66","","","","","","","","","","7.92","59.54","","","","Ethiopia"
"114958","89.92","33.35","69.52","7.29","11.31","94.72","","","","","","","","","","8.62","58.64","","","","Ethiopia"
"114959","90.14","44.87","83.96","10.20","1.67","97.68","","","","","","","","","","7.61","48.94","","","","Ethiopia"
"114960","88.49","25.18","51.59","12.80","18.60","92.43","","","","","","","","","","8.32","61.82","","","","Ethiopia"
"114961","89.71","36.38","70.95","10.49","9.54","96.18","","","","","","","","","","8.43","56.30","","","","Ethiopia"
"114962","89.18","41.49","80.23","11.12","3.45","97.52","","","","","","","","","","8.25","52.75","","","","Ethiopia"
"114963","88.41","26.63","56.68","13.19","14.16","95.67","","","","","","","","","","8.49","59.92","","","","Ethiopia"
"114964","90.04","35.77","70.36","8.56","9.93","94.75","","","","","","","","","","8.41","56.97","","","","Ethiopia"
"114965","90.25","48.59","84.54","11.75","2.48","97.23","","","","","","","","","","7.57","49.29","","","","Ethiopia"
"114966","89.83","32.73","61.33","16.14","16.47","95.46","","","","","","","","","","7.89","59.21","","","","Ethiopia"
"114967","89.62","29.60","64.74","7.40","15.05","93.64","","","","","","","","","","8.99","61.94","","","","Ethiopia"
"114968","89.94","38.61","75.17","8.66","5.55","95.82","","","","","","","","","","8.32","55.17","","","","Ethiopia"
"114969","89.34","28.01","54.17","14.75","15.42","94.93","","","","","","","","","","8.05","59.36","","","","Ethiopia"
"114970","90.61","37.53","69.47","9.65","7.46","96.48","","","","","","","","","","8.20","55.24","","","","Ethiopia"
"114971","90.32","46.20","81.93","12.57","0.62","98.15","","","","","","","","","","7.62","48.91","","","","Ethiopia"
"114972","89.37","32.96","61.87","15.67","15.61","93.66","","","","","","","","","","8.10","59.94","","","","Ethiopia"
"114973","90.48","38.39","73.10","9.00","9.52","95.36","","","","","","","","","","8.17","55.39","","","","Ethiopia"
"114974","90.19","47.15","84.57","11.26","2.41","97.33","","","","","","","","","","7.67","49.88","","","","Ethiopia"
"114975","89.02","27.39","54.34","13.31","19.93","92.82","","","","","","","","","","8.18","61.88","","","","Ethiopia"
"114976","90.01","34.99","68.80","7.65","13.78","93.74","","","","","","","","","","8.58","59.23","","","","Ethiopia"
"114977","89.99","45.20","82.75","9.56","4.10","96.34","","","","","","","","","","7.76","50.74","","","","Ethiopia"
