"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113242","93.76","38.43","65.09","3.39","14.34","84.64","","","","","","","","","","60.38","8.28","","","","Ethiopia"
"113243","92.58","31.53","39.09","5.12","28.43","86.39","","","","","","","","","","69.33","9.29","","","","Ethiopia"
"113244","92.56","27.07","34.36","4.02","32.31","86.50","","","","","","","","","","72.04","9.56","","","","Ethiopia"
"113245","93.13","31.67","39.71","5.31","28.84","86.46","","","","","","","","","","70.21","9.41","","","","Ethiopia"
"113246","92.42","26.77","34.52","3.98","32.60","86.06","","","","","","","","","","72.97","9.74","","","","Ethiopia"
"113247","92.84","31.83","40.27","5.52","28.06","85.31","","","","","","","","","","69.12","9.23","","","","Ethiopia"
"113248","93.85","40.48","67.84","3.47","11.89","84.81","","","","","","","","","","57.15","7.79","","","","Ethiopia"
"113249","92.77","32.55","40.00","5.47","27.57","86.20","","","","","","","","","","69.25","9.38","","","","Ethiopia"
"113250","93.82","38.61","65.40","3.19","13.18","84.54","","","","","","","","","","59.65","8.19","","","","Ethiopia"
"113251","93.85","39.98","67.38","3.27","12.15","84.97","","","","","","","","","","58.23","8.01","","","","Ethiopia"
"113252","94.40","40.23","68.19","3.42","12.82","84.56","","","","","","","","","","56.77","7.74","","","","Ethiopia"
"113253","93.54","39.68","67.07","3.31","12.60","83.90","","","","","","","","","","58.18","7.95","","","","Ethiopia"
"113254","92.86","31.10","38.61","5.06","29.39","86.61","","","","","","","","","","70.28","9.46","","","","Ethiopia"
"113255","92.66","29.55","37.57","4.74","30.05","85.37","","","","","","","","","","70.74","9.45","","","","Ethiopia"
"113256","94.10","40.03","67.15","3.59","12.80","85.30","","","","","","","","","","59.16","8.15","","","","Ethiopia"
"113257","92.79","28.97","36.46","4.40","30.69","84.77","","","","","","","","","","70.27","9.33","","","","Ethiopia"
"113258","92.68","29.91","37.61","4.93","30.62","86.09","","","","","","","","","","70.28","9.35","","","","Ethiopia"
"113259","92.88","31.62","38.90","5.16","28.55","85.74","","","","","","","","","","68.66","9.19","","","","Ethiopia"
"113260","94.05","38.82","64.93","3.35","13.54","84.51","","","","","","","","","","58.60","8.00","","","","Ethiopia"
"113261","92.70","27.63","32.17","4.52","31.21","87.97","","","","","","","","","","73.72","9.90","","","","Ethiopia"
"113262","93.07","26.69","30.29","4.29","32.38","88.74","","","","","","","","","","74.82","10.05","","","","Ethiopia"
"113263","94.22","38.89","64.07","3.00","12.35","85.13","","","","","","","","","","58.45","7.90","","","","Ethiopia"
"113264","92.65","27.13","31.35","4.29","30.98","88.31","","","","","","","","","","73.97","9.95","","","","Ethiopia"
"113265","92.88","23.26","26.37","3.30","35.66","86.98","","","","","","","","","","77.98","10.39","","","","Ethiopia"
"113266","92.62","27.27","32.07","4.22","31.58","88.21","","","","","","","","","","73.93","9.92","","","","Ethiopia"
"113267","92.46","26.29","31.68","4.17","32.39","86.90","","","","","","","","","","75.54","10.13","","","","Ethiopia"
"113268","92.94","28.14","32.12","4.78","29.41","88.47","","","","","","","","","","72.25","9.72","","","","Ethiopia"
"113269","94.30","38.91","63.40","3.23","12.48","85.56","","","","","","","","","","58.06","7.87","","","","Ethiopia"
"113270","92.64","25.48","30.77","4.07","33.60","86.59","","","","","","","","","","75.53","10.12","","","","Ethiopia"
"113271","94.07","37.27","60.71","2.91","13.52","84.57","","","","","","","","","","59.03","7.93","","","","Ethiopia"
"113272","94.06","39.21","63.86","3.22","10.93","85.48","","","","","","","","","","56.99","7.77","","","","Ethiopia"
"113273","92.60","28.26","33.22","4.75","29.31","88.53","","","","","","","","","","73.06","9.86","","","","Ethiopia"
"113274","92.62","29.97","35.25","5.11","27.64","88.06","","","","","","","","","","70.18","9.43","","","","Ethiopia"
"113275","94.09","37.21","60.43","3.13","13.51","84.97","","","","","","","","","","58.75","7.92","","","","Ethiopia"
"113276","94.13","38.29","61.67","3.04","12.49","84.71","","","","","","","","","","57.47","7.75","","","","Ethiopia"
"113277","94.10","37.35","60.74","2.94","13.63","84.80","","","","","","","","","","58.40","7.85","","","","Ethiopia"
"113278","93.03","27.17","31.13","4.59","31.17","87.64","","","","","","","","","","73.47","9.77","","","","Ethiopia"
"113279","92.69","25.57","29.83","3.92","33.11","87.59","","","","","","","","","","75.69","10.14","","","","Ethiopia"
"113280","93.98","39.53","64.12","3.31","10.95","85.03","","","","","","","","","","57.54","7.84","","","","Ethiopia"
"113281","94.29","38.58","63.12","3.34","11.31","84.74","","","","","","","","","","56.78","7.64","","","","Ethiopia"
"113282","94.21","38.14","62.00","3.19","13.15","85.55","","","","","","","","","","58.72","7.93","","","","Ethiopia"
"113283","94.09","38.15","62.41","3.07","12.39","85.65","","","","","","","","","","57.68","7.79","","","","Ethiopia"
"113284","94.13","38.64","63.28","3.28","12.51","85.12","","","","","","","","","","57.93","7.81","","","","Ethiopia"
"113285","92.46","28.63","33.99","5.01","29.40","86.91","","","","","","","","","","71.48","9.63","","","","Ethiopia"
"113286","92.60","31.00","37.54","5.74","26.92","86.29","","","","","","","","","","70.06","9.44","","","","Ethiopia"
"113287","92.73","27.51","33.67","4.82","30.19","85.63","","","","","","","","","","72.28","9.64","","","","Ethiopia"
"113288","91.92","28.70","34.20","5.06","28.26","85.56","","","","","","","","","","69.51","9.25","","","","Ethiopia"
"113289","92.11","30.00","35.89","5.29","27.36","85.94","","","","","","","","","","70.78","9.56","","","","Ethiopia"
"113290","92.09","28.53","33.50","4.91","28.70","87.03","","","","","","","","","","71.86","9.66","","","","Ethiopia"
"113291","92.23","26.92","32.23","4.76","30.32","86.03","","","","","","","","","","72.57","9.71","","","","Ethiopia"
"113292","92.38","31.34","38.10","5.45","26.75","86.37","","","","","","","","","","68.48","9.18","","","","Ethiopia"
"113293","92.66","31.26","37.34","5.73","26.02","87.13","","","","","","","","","","68.60","9.26","","","","Ethiopia"
"113294","92.28","32.50","39.43","5.76","25.33","85.95","","","","","","","","","","67.61","9.11","","","","Ethiopia"
"113295","92.36","33.09","40.50","6.14","24.54","85.78","","","","","","","","","","65.94","8.83","","","","Ethiopia"
"113296","92.33","29.32","34.51","5.10","27.77","87.00","","","","","","","","","","70.53","9.53","","","","Ethiopia"
"113297","94.32","34.70","59.25","3.14","15.17","83.51","","","","","","","","","","58.41","7.82","","","","Ethiopia"
"113298","94.32","32.22","55.53","2.77","18.46","82.94","","","","","","","","","","60.41","7.95","","","","Ethiopia"
"113299","94.32","33.62","57.01","2.91","16.27","83.59","","","","","","","","","","59.39","7.89","","","","Ethiopia"
"113300","94.31","33.51","57.38","2.66","17.19","83.60","","","","","","","","","","59.65","7.92","","","","Ethiopia"
"113301","94.28","34.60","59.52","3.11","15.78","83.57","","","","","","","","","","58.91","7.86","","","","Ethiopia"
"113302","94.55","31.30","55.91","2.51","18.86","83.33","","","","","","","","","","60.76","7.99","","","","Ethiopia"
"113303","94.68","33.56","57.29","2.96","16.34","83.48","","","","","","","","","","59.34","7.88","","","","Ethiopia"
"113304","94.09","34.85","58.40","2.77","14.56","83.34","","","","","","","","","","58.17","7.79","","","","Ethiopia"
"113305","94.49","33.21","59.08","2.96","16.82","84.01","","","","","","","","","","59.86","8.04","","","","Ethiopia"
"113306","94.59","32.90","57.86","2.71","17.53","83.96","","","","","","","","","","60.22","8.02","","","","Ethiopia"
"113307","94.28","32.05","54.48","2.51","18.90","83.88","","","","","","","","","","61.19","8.10","","","","Ethiopia"
"113308","94.83","31.52","57.58","2.86","18.12","83.11","","","","","","","","","","60.61","7.99","","","","Ethiopia"
