"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96902","95.82","37.49","62.52","3.52","13.76","","","","","","","","","","","53.86","7.39","","","","Ethiopia"
"96903","95.87","39.92","60.91","4.30","12.22","","","","","","","","","","","52.29","7.07","","","","Ethiopia"
"96904","95.63","37.77","60.88","3.35","12.84","","","","","","","","","","","54.00","7.41","","","","Ethiopia"
"96905","96.00","38.97","62.19","3.49","11.11","","","","","","","","","","","53.03","7.21","","","","Ethiopia"
"96906","95.67","38.18","63.83","3.59","12.64","","","","","","","","","","","53.41","7.34","","","","Ethiopia"
"96907","95.50","36.17","60.18","3.14","14.00","","","","","","","","","","","54.85","7.52","","","","Ethiopia"
"96908","95.43","37.08","61.82","3.16","12.20","","","","","","","","","","","53.72","7.37","","","","Ethiopia"
"96909","94.90","35.43","62.69","3.35","10.60","","","","","","","","","","","53.08","7.24","","","","Ethiopia"
"96910","94.59","36.45","61.00","3.54","11.39","","","","","","","","","","","53.79","7.33","","","","Ethiopia"
"96911","95.22","35.24","56.99","2.87","12.38","","","","","","","","","","","55.48","7.30","","","","Ethiopia"
"96912","95.11","34.31","60.65","3.21","11.37","","","","","","","","","","","54.96","7.41","","","","Ethiopia"
"96913","95.54","37.05","63.81","3.45","12.32","","","","","","","","","","","54.92","7.47","","","","Ethiopia"
"102114","93.87","36.72","65.50","8.36","7.83","","","","","","","","","","","50.12","6.93","","","","Ethiopia"
"102115","93.87","36.80","62.68","8.80","7.18","","","","","","","","","","","49.42","6.79","","","","Ethiopia"
"102116","93.94","34.34","59.33","7.81","10.57","","","","","","","","","","","52.86","7.15","","","","Ethiopia"
"102772","92.15","27.29","56.74","3.80","5.74","","","","","","","","","","","62.42","","","","","Ethiopia"
"102773","92.16","28.52","57.90","3.98","8.46","","","","","","","","","","","64.32","","","","","Ethiopia"
"102774","92.03","27.18","58.91","3.41","6.89","","","","","","","","","","","64.95","","","","","Ethiopia"
"102775","92.17","27.89","57.24","3.83","7.14","","","","","","","","","","","64.44","","","","","Ethiopia"
"102776","92.17","27.71","57.13","3.85","8.11","","","","","","","","","","","66.34","","","","","Ethiopia"
"102777","91.86","28.98","58.87","3.84","8.02","","","","","","","","","","","64.59","","","","","Ethiopia"
"102778","92.03","27.43","56.99","3.89","6.41","","","","","","","","","","","63.81","","","","","Ethiopia"
"102779","92.06","26.29","55.95","3.51","7.26","","","","","","","","","","","66.13","","","","","Ethiopia"
"102780","91.95","27.38","54.95","4.01","7.34","","","","","","","","","","","62.66","","","","","Ethiopia"
"102781","92.05","27.93","57.00","3.94","5.65","","","","","","","","","","","60.96","","","","","Ethiopia"
"102782","92.10","30.07","59.44","4.32","4.94","","","","","","","","","","","60.80","","","","","Ethiopia"
"102783","92.03","25.93","54.96","3.72","8.90","","","","","","","","","","","67.73","","","","","Ethiopia"
"102784","91.67","27.81","58.00","3.92","7.23","","","","","","","","","","","62.88","","","","","Ethiopia"
"102785","91.67","27.76","55.32","4.52","5.66","","","","","","","","","","","59.50","","","","","Ethiopia"
"102786","92.50","26.46","54.98","3.85","6.42","","","","","","","","","","","63.70","","","","","Ethiopia"
"102787","92.17","26.51","55.62","3.68","5.78","","","","","","","","","","","63.78","","","","","Ethiopia"
"102788","92.09","28.65","58.22","4.17","6.48","","","","","","","","","","","63.20","","","","","Ethiopia"
"102789","92.22","28.18","58.25","4.37","6.47","","","","","","","","","","","62.40","","","","","Ethiopia"
"102790","92.30","28.16","57.93","3.86","11.44","","","","","","","","","","","66.98","","","","","Ethiopia"
"102791","92.28","29.91","56.28","5.25","6.54","","","","","","","","","","","55.69","","","","","Ethiopia"
"102792","92.27","27.46","56.37","3.89","10.47","","","","","","","","","","","68.99","","","","","Ethiopia"
"102793","92.11","29.58","59.30","4.37","8.05","","","","","","","","","","","61.58","","","","","Ethiopia"
"102794","92.23","26.97","56.70","4.18","5.58","","","","","","","","","","","58.28","","","","","Ethiopia"
"102795","92.11","25.39","55.98","3.24","5.85","","","","","","","","","","","66.25","","","","","Ethiopia"
"102796","91.90","30.04","60.11","3.70","5.16","","","","","","","","","","","62.22","","","","","Ethiopia"
"102797","92.12","25.24","55.20","3.26","5.06","","","","","","","","","","","61.56","","","","","Ethiopia"
"102798","91.98","28.78","58.63","4.01","4.39","","","","","","","","","","","58.68","","","","","Ethiopia"
