"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111198","96.40","44.62","74.43","5.39","5.84","93.70","","","","","","","","","","48.93","7.64","","","","Ethiopia"
"111199","96.14","43.51","70.60","5.85","5.51","92.18","","","","","","","","","","49.18","7.53","","","","Ethiopia"
"111200","95.36","42.49","67.97","6.62","5.85","93.08","","","","","","","","","","50.95","7.85","","","","Ethiopia"
"111201","95.43","43.38","69.39","5.79","5.97","92.60","","","","","","","","","","51.51","8.05","","","","Ethiopia"
"111202","94.80","39.25","60.87","5.39","9.88","88.99","","","","","","","","","","56.01","8.26","","","","Ethiopia"
"111203","95.82","43.79","74.49","5.77","5.40","95.54","","","","","","","","","","49.35","7.69","","","","Ethiopia"
"111204","95.58","44.03","70.04","6.86","5.62","94.55","","","","","","","","","","49.36","7.80","","","","Ethiopia"
"111205","96.25","46.71","70.50","6.21","5.44","91.40","","","","","","","","","","46.88","7.43","","","","Ethiopia"
"111206","96.14","46.12","73.19","6.31","5.18","93.20","","","","","","","","","","47.70","7.57","","","","Ethiopia"
"111207","95.38","41.28","67.89","5.75","6.21","92.16","","","","","","","","","","52.11","7.99","","","","Ethiopia"
"111208","96.74","46.83","71.86","6.91","7.68","90.34","","","","","","","","","","47.23","7.34","","","","Ethiopia"
"111209","96.30","42.46","69.56","7.17","8.00","93.25","","","","","","","","","","52.23","7.88","","","","Ethiopia"
"111210","95.03","41.17","62.87","8.31","10.75","92.24","","","","","","","","","","51.79","7.61","","","","Ethiopia"
"111211","95.17","40.88","66.91","6.99","7.79","93.80","","","","","","","","","","50.57","7.70","","","","Ethiopia"
"111212","96.08","45.24","73.63","6.01","6.86","93.82","","","","","","","","","","48.96","7.47","","","","Ethiopia"
"111213","95.51","42.83","67.92","6.71","7.44","91.83","","","","","","","","","","49.72","7.62","","","","Ethiopia"
"111214","95.58","41.28","67.66","6.46","9.02","92.86","","","","","","","","","","51.30","7.73","","","","Ethiopia"
"111215","95.63","41.12","66.85","6.96","9.43","91.11","","","","","","","","","","51.11","7.58","","","","Ethiopia"
"111216","96.01","42.61","72.22","6.53","5.80","96.48","","","","","","","","","","48.34","7.52","","","","Ethiopia"
"111217","95.55","41.67","68.92","6.86","6.87","94.32","","","","","","","","","","50.16","7.63","","","","Ethiopia"
"111218","95.34","43.31","69.12","7.27","6.72","92.87","","","","","","","","","","48.51","7.49","","","","Ethiopia"
"111219","95.69","43.79","68.95","6.42","7.82","92.90","","","","","","","","","","51.24","7.86","","","","Ethiopia"
"111220","96.45","49.35","74.70","7.15","7.40","91.03","","","","","","","","","","45.88","7.00","","","","Ethiopia"
"111221","96.64","43.99","71.21","7.92","8.09","90.66","","","","","","","","","","47.09","6.88","","","","Ethiopia"
"111222","95.82","46.73","71.60","8.19","6.27","91.58","","","","","","","","","","47.11","7.28","","","","Ethiopia"
"111223","95.41","42.71","63.39","7.24","9.09","89.04","","","","","","","","","","50.97","7.63","","","","Ethiopia"
"111224","95.26","40.07","62.82","8.07","9.13","91.01","","","","","","","","","","51.79","7.55","","","","Ethiopia"
"111225","95.66","42.62","66.09","5.30","8.23","90.18","","","","","","","","","","51.26","7.64","","","","Ethiopia"
"111226","95.76","40.56","69.06","5.96","8.27","92.96","","","","","","","","","","52.68","7.93","","","","Ethiopia"
"111227","96.70","45.90","71.24","7.61","7.26","92.22","","","","","","","","","","46.37","7.19","","","","Ethiopia"
"111228","95.42","42.63","70.01","7.28","7.78","93.76","","","","","","","","","","50.87","7.69","","","","Ethiopia"
"111229","96.57","43.69","72.75","7.85","7.15","93.66","","","","","","","","","","47.88","7.37","","","","Ethiopia"
"111230","96.06","44.12","71.37","7.01","6.91","92.98","","","","","","","","","","47.74","7.26","","","","Ethiopia"
"111231","95.71","41.10","66.41","7.06","6.90","91.30","","","","","","","","","","50.41","7.51","","","","Ethiopia"
"111232","95.92","41.00","71.91","6.71","7.57","93.69","","","","","","","","","","50.33","7.60","","","","Ethiopia"
"111233","95.03","38.87","65.81","5.81","8.04","91.94","","","","","","","","","","52.16","7.77","","","","Ethiopia"
"111234","95.30","40.35","66.02","6.72","7.70","92.43","","","","","","","","","","52.63","7.97","","","","Ethiopia"
"111235","95.35","42.06","67.64","6.45","6.09","91.46","","","","","","","","","","50.64","7.68","","","","Ethiopia"
"111236","95.19","40.83","67.19","6.19","7.64","92.37","","","","","","","","","","53.13","7.95","","","","Ethiopia"
"111237","95.28","38.99","64.40","6.22","9.15","91.47","","","","","","","","","","56.50","8.39","","","","Ethiopia"
"111238","96.08","43.89","71.70","7.86","6.16","93.89","","","","","","","","","","46.73","7.07","","","","Ethiopia"
"111239","96.54","45.76","67.15","4.88","4.73","87.61","","","","","","","","","","49.31","7.31","","","","Ethiopia"
"111240","96.55","52.08","77.12","6.04","3.05","90.35","","","","","","","","","","45.35","6.83","","","","Ethiopia"
"111101","95.58","42.41","65.89","7.17","10.80","90.32","","","","","","","","","","48.50","7.24","","","","Ethiopia"
"111102","96.56","43.13","67.27","7.29","9.02","89.70","","","","","","","","","","48.06","7.15","","","","Ethiopia"
"111103","95.93","42.07","66.71","7.51","10.23","89.64","","","","","","","","","","48.74","7.23","","","","Ethiopia"
"111104","95.54","40.78","64.49","6.11","7.87","88.70","","","","","","","","","","51.56","7.53","","","","Ethiopia"
"111105","95.51","39.13","66.52","5.85","7.25","91.86","","","","","","","","","","52.26","7.59","","","","Ethiopia"
"111106","94.97","40.07","64.15","6.72","6.56","91.48","","","","","","","","","","51.66","7.92","","","","Ethiopia"
"111107","95.53","44.61","66.80","6.76","7.21","88.42","","","","","","","","","","52.39","7.80","","","","Ethiopia"
"111108","95.45","38.44","61.23","6.33","6.69","91.26","","","","","","","","","","54.71","8.17","","","","Ethiopia"
"111109","94.88","39.85","63.86","6.95","6.41","92.06","","","","","","","","","","50.43","7.65","","","","Ethiopia"
"111110","95.88","42.64","68.09","6.66","6.45","91.37","","","","","","","","","","50.87","7.68","","","","Ethiopia"
"111111","96.55","45.57","72.39","6.98","6.78","93.89","","","","","","","","","","47.87","7.38","","","","Ethiopia"
"111112","96.21","44.32","71.46","6.90","7.78","92.75","","","","","","","","","","47.75","7.29","","","","Ethiopia"
"111113","95.55","41.52","68.12","6.16","7.19","92.54","","","","","","","","","","51.25","7.81","","","","Ethiopia"
"111114","95.75","44.03","71.62","7.91","6.65","95.43","","","","","","","","","","47.70","7.40","","","","Ethiopia"
"111115","95.45","41.34","68.91","6.83","6.36","93.79","","","","","","","","","","50.16","7.67","","","","Ethiopia"
"111116","95.60","41.29","71.34","6.44","6.03","95.34","","","","","","","","","","49.12","7.54","","","","Ethiopia"
"111117","95.96","44.69","73.67","7.40","6.24","95.22","","","","","","","","","","46.39","7.23","","","","Ethiopia"
"111118","96.12","44.26","72.82","7.99","7.11","94.86","","","","","","","","","","45.87","7.21","","","","Ethiopia"
"111119","95.98","43.46","70.81","7.26","7.84","93.02","","","","","","","","","","49.92","7.53","","","","Ethiopia"
"111120","94.98","40.51","68.42","5.82","6.96","92.76","","","","","","","","","","52.45","7.96","","","","Ethiopia"
"111121","95.39","40.21","65.25","6.22","7.96","90.75","","","","","","","","","","52.75","7.94","","","","Ethiopia"
"111122","95.10","39.90","66.85","5.08","6.52","92.02","","","","","","","","","","53.99","8.31","","","","Ethiopia"
"111123","96.02","44.95","68.99","7.46","7.96","92.17","","","","","","","","","","50.08","7.66","","","","Ethiopia"
"111124","95.62","42.34","67.51","6.81","7.85","92.59","","","","","","","","","","51.38","7.80","","","","Ethiopia"
"111125","95.04","40.22","63.95","6.67","8.11","92.57","","","","","","","","","","53.73","8.12","","","","Ethiopia"
"111126","94.88","39.77","64.25","6.12","8.90","92.68","","","","","","","","","","56.04","8.49","","","","Ethiopia"
"111127","95.33","39.02","66.62","5.76","7.46","92.89","","","","","","","","","","54.99","8.31","","","","Ethiopia"
"111128","96.35","46.96","72.78","8.01","7.03","94.15","","","","","","","","","","48.32","7.46","","","","Ethiopia"
"111129","95.94","42.47","70.55","6.14","6.41","93.19","","","","","","","","","","50.64","7.77","","","","Ethiopia"
"111130","95.93","43.94","70.62","6.76","6.54","92.40","","","","","","","","","","51.15","7.95","","","","Ethiopia"
"111131","95.57","40.92","66.28","6.52","6.64","92.82","","","","","","","","","","51.81","7.80","","","","Ethiopia"
"111132","95.26","40.10","65.16","6.56","7.79","93.37","","","","","","","","","","53.82","8.13","","","","Ethiopia"
"111133","95.50","39.76","67.68","5.67","7.35","93.02","","","","","","","","","","53.62","8.10","","","","Ethiopia"
"111134","95.83","40.68","67.22","6.04","10.30","91.39","","","","","","","","","","54.32","8.08","","","","Ethiopia"
"111135","95.38","38.32","63.64","6.11","9.85","92.11","","","","","","","","","","56.36","8.43","","","","Ethiopia"
"111136","95.30","37.48","65.01","5.70","9.85","93.30","","","","","","","","","","57.04","8.64","","","","Ethiopia"
"111137","95.78","40.12","70.10","4.93","6.98","93.06","","","","","","","","","","52.51","8.02","","","","Ethiopia"
"111138","95.39","45.78","66.32","8.28","7.76","93.09","","","","","","","","","","49.86","7.50","","","","Ethiopia"
"111139","95.95","44.75","70.56","6.88","6.11","94.57","","","","","","","","","","50.24","7.72","","","","Ethiopia"
"111140","95.42","46.21","67.05","7.96","7.27","92.46","","","","","","","","","","52.18","7.89","","","","Ethiopia"
"111141","95.91","42.70","65.94","6.96","8.02","91.71","","","","","","","","","","53.78","8.04","","","","Ethiopia"
"111142","95.85","38.84","69.82","4.76","7.51","92.00","","","","","","","","","","56.31","8.53","","","","Ethiopia"
"111143","96.70","42.67","71.34","6.48","8.67","93.46","","","","","","","","","","47.51","7.23","","","","Ethiopia"
"111144","96.13","50.16","71.17","9.46","8.62","92.44","","","","","","","","","","46.63","7.08","","","","Ethiopia"
"111145","95.88","40.76","66.51","6.01","9.55","92.66","","","","","","","","","","53.96","8.15","","","","Ethiopia"
"111146","95.36","40.08","64.44","6.27","9.86","92.80","","","","","","","","","","55.67","8.40","","","","Ethiopia"
"111147","96.06","42.29","71.96","6.40","5.57","95.06","","","","","","","","","","49.08","7.56","","","","Ethiopia"
"111148","95.54","46.23","68.73","7.90","8.40","91.02","","","","","","","","","","51.94","7.67","","","","Ethiopia"
"111149","95.67","40.23","66.27","6.39","7.72","94.33","","","","","","","","","","53.41","8.09","","","","Ethiopia"
"111150","95.18","49.68","67.10","9.75","6.55","92.10","","","","","","","","","","51.88","7.67","","","","Ethiopia"
"111151","96.31","51.84","73.66","9.70","7.20","93.76","","","","","","","","","","46.27","7.10","","","","Ethiopia"
"111152","96.41","49.67","69.38","9.83","9.99","90.06","","","","","","","","","","48.88","7.17","","","","Ethiopia"
"105966","91.15","42.67","68.08","6.72","5.84","86.91","","","","","","","","","","44.78","6.67","","","","Ethiopia"
"105967","91.30","41.60","66.55","6.80","5.86","85.11","","","","","","","","","","46.22","6.70","","","","Ethiopia"
"105968","90.83","45.44","69.12","7.55","6.20","86.96","","","","","","","","","","44.29","6.52","","","","Ethiopia"
"105969","91.08","44.37","70.72","7.54","6.63","88.18","","","","","","","","","","45.01","6.61","","","","Ethiopia"
"105974","90.24","46.49","66.48","6.92","7.78","87.97","","","","","","","","","","42.89","6.50","","","","Ethiopia"
"105975","89.73","47.35","63.03","7.44","8.98","86.48","","","","","","","","","","39.92","6.00","","","","Ethiopia"
"105976","91.29","43.50","71.41","7.11","6.18","88.61","","","","","","","","","","45.07","6.68","","","","Ethiopia"
"105977","90.80","45.64","71.72","7.70","6.35","88.43","","","","","","","","","","43.42","6.44","","","","Ethiopia"
"105978","91.47","42.28","69.50","6.66","5.93","87.24","","","","","","","","","","46.51","6.79","","","","Ethiopia"
"105979","90.77","44.59","70.54","7.41","6.42","87.85","","","","","","","","","","44.35","6.52","","","","Ethiopia"
"105980","91.16","45.03","71.11","7.52","6.06","88.27","","","","","","","","","","43.86","6.51","","","","Ethiopia"
"105981","91.48","43.08","69.47","7.42","5.80","87.51","","","","","","","","","","44.20","6.50","","","","Ethiopia"
"105982","91.16","44.97","71.13","7.15","6.16","88.57","","","","","","","","","","45.26","6.67","","","","Ethiopia"
"105983","91.02","42.96","67.74","7.65","6.22","86.37","","","","","","","","","","43.43","6.38","","","","Ethiopia"
"105984","90.89","45.13","71.25","7.71","6.15","88.63","","","","","","","","","","43.25","6.40","","","","Ethiopia"
"105985","90.78","43.37","70.27","7.32","6.38","88.21","","","","","","","","","","44.80","6.57","","","","Ethiopia"
"105986","91.05","43.06","70.78","7.39","5.71","88.25","","","","","","","","","","44.87","6.61","","","","Ethiopia"
"105987","91.08","44.18","70.21","6.95","6.28","87.94","","","","","","","","","","45.69","6.77","","","","Ethiopia"
"105988","90.88","44.85","70.10","7.52","5.59","87.74","","","","","","","","","","44.12","6.51","","","","Ethiopia"
"105989","90.83","42.09","65.97","7.29","5.93","85.71","","","","","","","","","","45.74","6.65","","","","Ethiopia"
"105990","91.21","43.64","69.69","6.76","5.36","87.87","","","","","","","","","","44.92","6.68","","","","Ethiopia"
"105991","91.37","45.04","72.00","8.12","6.22","88.49","","","","","","","","","","43.32","6.41","","","","Ethiopia"
"105992","90.83","42.38","68.13","7.18","6.73","87.28","","","","","","","","","","46.13","6.67","","","","Ethiopia"
"105993","91.54","42.53","68.09","6.77","6.24","86.21","","","","","","","","","","46.63","6.82","","","","Ethiopia"
"103270","88.90","33.58","65.35","4.70","15.67","84.47","","","","","","","","","","58.55","7.68","","","","Ethiopia"
"103271","91.56","37.67","68.17","5.63","8.45","86.15","","","","","","","","","","55.90","7.71","","","","Ethiopia"
"103272","91.14","36.71","61.87","4.93","8.64","83.58","","","","","","","","","","56.96","7.97","","","","Ethiopia"
"103273","91.15","38.39","66.44","5.71","6.74","86.53","","","","","","","","","","56.24","8.02","","","","Ethiopia"
"103274","91.23","37.66","67.85","5.59","9.32","86.31","","","","","","","","","","57.19","7.95","","","","Ethiopia"
"103275","91.11","40.59","69.98","5.90","7.33","87.59","","","","","","","","","","56.00","7.98","","","","Ethiopia"
"103276","91.09","37.14","68.04","5.47","6.35","85.21","","","","","","","","","","55.92","7.98","","","","Ethiopia"
"103277","91.23","40.27","69.30","5.72","8.07","87.90","","","","","","","","","","58.58","8.32","","","","Ethiopia"
"103278","91.04","37.05","65.26","4.79","7.85","85.12","","","","","","","","","","58.39","8.12","","","","Ethiopia"
"103279","91.77","38.62","70.30","5.52","5.69","87.68","","","","","","","","","","56.39","8.14","","","","Ethiopia"
"103280","90.74","36.88","64.58","4.95","9.38","84.58","","","","","","","","","","57.72","8.07","","","","Ethiopia"
"103281","91.19","39.89","71.73","6.13","7.16","87.35","","","","","","","","","","53.25","7.46","","","","Ethiopia"
"103282","91.73","41.15","72.96","6.28","7.21","88.34","","","","","","","","","","54.24","7.77","","","","Ethiopia"
"103283","91.50","37.02","65.55","5.95","6.54","85.55","","","","","","","","","","57.57","8.13","","","","Ethiopia"
"103284","91.58","40.15","70.66","5.81","6.36","87.99","","","","","","","","","","56.27","8.06","","","","Ethiopia"
"103285","91.66","41.55","71.18","6.17","6.95","88.12","","","","","","","","","","54.06","7.60","","","","Ethiopia"
"67469","90.81","37.75","42.40","8.31","10.61","96.34","","","","","","","","","","57.81","8.51","","","",""
"67476","90.38","32.55","43.53","7.47","15.77","87.51","","","","","","","","","","57.57","8.01","","","",""
"67484","91.62","41.00","58.13","6.86","8.34","83.02","","","","","","","","","","39.76","5.31","","","",""
"67489","91.72","47.73","65.45","8.05","5.64","87.34","","","","","","","","","","39.11","5.43","","","",""
"67492","91.89","44.96","78.34","7.49","4.92","93.41","","","","","","","","","","31.00","4.33","","","",""
"67463","91.09","40.17","66.92","5.91","3.54","86.15","","","","","","","","","","45.26","6.47","","","",""
"53614","94.03","38.19","68.72","4.52","8.34","96.32","","","","","","","","","","54.21","8.70","5.15","2.76","5.31","Ethiopia"
"53624","95.14","41.42","70.27","5.72","10.34","93.99","","","","","","","","","","53.19","8.33","4.77","2.43","5.06","Ethiopia"
"53634","93.48","37.79","66.23","5.28","9.76","94.75","","","","","","","","","","54.94","8.66","5.10","2.72","5.31","Ethiopia"
"53635","94.33","41.28","71.79","4.49","7.12","95.37","","","","","","","","","","54.09","8.62","5.06","2.68","5.27","Ethiopia"
"53639","93.83","40.17","72.36","5.22","8.14","96.75","","","","","","","","","","53.91","8.70","5.15","2.76","5.31","Ethiopia"
"53646","94.19","39.69","63.62","6.12","13.00","92.08","","","","","","","","","","53.78","8.24","4.69","2.38","4.98","Ethiopia"
"53666","95.94","48.16","75.48","4.82","6.32","91.53","","","","","","","","","","50.05","7.70","4.18","1.88","4.60","Ethiopia"
"53675","94.35","42.75","69.42","6.13","10.72","94.11","","","","","","","","","","50.35","7.95","4.44","2.09","4.81","Ethiopia"
"53684","94.85","40.35","69.94","4.28","9.16","93.50","","","","","","","","","","53.04","8.28","4.73","2.38","5.02","Ethiopia"
"53685","94.34","41.63","69.00","5.87","11.99","92.68","","","","","","","","","","50.83","7.91","4.39","2.05","4.77","Ethiopia"
"53603","94.11","37.50","68.76","3.87","8.44","96.10","","","","","","","","","","55.10","8.87","5.27","2.89","5.44","Ethiopia"
"53607","94.52","42.71","72.85","4.92","8.10","94.75","","","","","","","","","","50.54","8.03","4.52","2.18","4.85","Ethiopia"
"52657","92.81","44.55","73.23","5.43","6.43","91.22","","","","","","","","","","54.35","8.24","4.69","2.38","4.98","Kenya"
"52660","93.82","44.40","69.39","5.20","3.76","94.08","","","","","","","","","","52.70","8.28","4.73","2.38","5.02","Kenya"
"52661","94.37","52.12","75.98","6.73","3.31","91.02","","","","","","","","","","","","","","","Kenya"
"52664","94.00","44.91","68.02","6.61","8.70","90.42","","","","","","","","","","50.76","7.66","4.14","1.84","4.60","Kenya"
"52505","93.91","46.02","70.19","6.36","6.74","91.47","","","","","","","","","","53.78","8.16","4.60","2.30","4.94","Ethiopia"
"52506","92.71","45.55","71.02","6.53","7.14","94.91","","","","","","","","","","52.80","8.37","4.81","2.47","5.10","Ethiopia"
"52507","95.49","48.62","75.43","4.24","5.69","90.94","","","","","","","","","","48.02","7.32","3.81","1.55","4.35","Ethiopia"
"52510","92.79","39.26","65.61","5.02","8.94","94.20","","","","","","","","","","56.90","8.87","5.27","2.89","5.44","Ethiopia"
"52517","92.56","41.52","65.68","7.06","7.95","94.20","","","","","","","","","","53.49","8.41","4.85","2.51","5.10","Ethiopia"
"52519","94.96","42.02","67.92","3.31","6.92","90.19","","","","","","","","","","54.79","8.20","4.64","2.34","4.98","Ethiopia"
"52521","94.53","42.41","65.06","4.90","5.89","88.68","","","","","","","","","","53.15","7.82","4.31","2.01","4.69","Ethiopia"
"52525","95.05","51.78","78.90","6.40","2.80","93.83","","","","","","","","","","","","","","","Ethiopia"
"52533","93.15","44.41","69.37","5.94","5.82","94.41","","","","","","","","","","51.14","8.12","4.60","2.26","4.90","Ethiopia"
"52539","94.24","46.79","70.95","6.39","6.84","92.56","","","","","","","","","","49.50","7.70","4.18","1.88","4.60","Ethiopia"
"52547","94.36","54.49","79.94","7.27","","95.50","","","","","","","","","","45.82","7.45","3.93","1.67","4.44","Ethiopia"
"42757","91.17","41.85","70.37","4.64","5.04","88.16","2.80","7.00","","","","","","","","","","","","","Ethiopia"
"42758","90.56","37.80","68.74","5.17","7.28","92.17","1.70","7.50","","","","","","","","","","","","","Ethiopia"
"42291","92.85","45.53","74.32","5.95","5.29","90.46","","","","","","","","","","","","","","","Ethiopia"
"37287","92.25","43.75","79.93","6.89","10.19","90.52","","","","","","","","","","","","","","","Ethiopia"
"38238","91.23","49.38","76.67","7.37","","90.13","","7.50","459.90","","13.50","2.50","","","","","","","","","Ethiopia"
"38240","90.93","43.53","72.40","5.40","5.91","91.08","2.10","5.30","478.10","","7.80","1.80","","","","","","","","","Ethiopia"
"38561","89.38","39.61","82.33","4.88","","90.37","","","","","","","","","","","","","","","Ethiopia"
"37208","93.99","40.36","70.28","5.34","7.44","90.04","2.40","3.80","","","","","","","","","","","","","Ethiopia"
"37209","94.47","39.65","69.98","5.19","6.76","92.44","1.40","2.70","","","","","","","","","","","","","Ethiopia"
"36039","93.42","45.33","79.22","5.60","3.56","93.02","","","","","","","","","","","","","","","Ethiopia"
"36069","92.09","46.84","73.97","8.12","7.02","89.80","","","","","","","","","","","","","","","Ethiopia"
"34226","94.37","42.70","77.94","5.69","","89.73","","","","","","","","","","","","","","","Ethiopia"
"34227","94.83","45.08","78.75","6.69","","91.18","","","","","","","","","","","","","","","Ethiopia"
"34228","94.46","45.12","78.89","5.90","","90.56","","","","","","","","","","","","","","","Ethiopia"
"34229","94.31","41.61","78.89","5.13","","89.42","","","","","","","","","","","","","","","Ethiopia"
"34230","93.57","42.72","80.03","5.33","","89.97","","","","","","","","","","","","","","","Ethiopia"
"34231","94.13","38.09","78.15","3.91","","89.12","","","","","","","","","","","","","","","Ethiopia"
"34791","89.16","44.09","76.20","4.74","7.07","89.81","","","","","","","","","","","","","","","Ethiopia"
"34792","89.35","45.00","79.33","4.93","6.74","90.52","","","","","","","","","","","","","","","Ethiopia"
"34793","89.61","44.50","77.94","4.36","6.75","90.19","","","","","","","","","","","","","","","Ethiopia"
"34794","89.91","43.86","76.04","4.43","6.62","90.25","","","","","","","","","","","","","","","Ethiopia"
"34795","90.09","44.50","76.61","4.05","6.59","90.08","","","","","","","","","","","","","","","Ethiopia"
"27367","90.72","","70.10","","12.37","88.25","","","","","","","","","","78.73","11.17","7.32","4.73","7.07","Ethiopia"
"26983","91.29","45.61","77.73","45.61","4.49","91.97","","","","","","","","","","64.58","9.75","6.11","3.64","6.07","Ethiopia"
"26984","90.78","45.17","78.26","45.17","4.94","91.34","","","","","","","","","","66.49","9.92","6.23","3.77","6.19","Ethiopia"
"26985","91.18","43.11","76.04","43.11","6.11","90.65","","","","","","","","","","68.96","10.21","6.49","4.02","6.40","Ethiopia"
"26986","91.28","43.14","77.33","43.14","4.93","90.93","","","","","","","","","","66.71","9.92","6.23","3.77","6.19","Ethiopia"
"26994","91.02","48.79","81.85","48.79","7.82","91.83","","","","","","","","","","73.78","10.96","7.15","4.60","6.90","Ethiopia"
"26997","91.14","33.33","67.44","33.33","15.63","87.18","","","","","","","","","","80.23","11.21","7.36","4.77","7.07","Ethiopia"
"27000","91.45","42.50","76.84","42.50","8.90","90.72","","","","","","","","","","66.69","9.87","6.19","3.72","6.15","Ethiopia"
"27002","91.63","34.25","72.11","34.25","8.31","89.45","","","","","","","","","","74.90","10.84","7.07","4.48","6.82","Ethiopia"
