"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"121494","93.17","","43.32","","27.25","86.12","","","","","","","","","","","","","","","Ethiopia"
"121495","91.34","","42.24","","27.63","87.43","","","","","","","","","","","","","","","Ethiopia"
"121496","89.51","","38.17","","27.81","88.74","","","","","","","","","","","","","","","Ethiopia"
"121497","88.17","","41.73","","26.63","87.96","","","","","","","","","","","","","","","Ethiopia"
"121498","92.35","","46.52","","21.69","88.75","","","","","","","","","","","","","","","Ethiopia"
"121499","92.07","","43.70","","23.00","88.73","","","","","","","","","","","","","","","Ethiopia"
"121500","91.86","","48.13","","21.13","81.32","","","","","","","","","","","","","","","Ethiopia"
"121501","88.40","","50.21","","21.13","84.34","","","","","","","","","","","","","","","Ethiopia"
"121502","87.61","","49.59","","18.44","80.41","","","","","","","","","","","","","","","Ethiopia"
"121503","97.45","","42.75","","19.75","80.03","","","","","","","","","","","","","","","Ethiopia"
"121504","96.94","","43.80","","18.25","81.79","","","","","","","","","","","","","","","Ethiopia"
"121505","97.46","","43.01","","17.25","81.45","","","","","","","","","","","","","","","Ethiopia"
"121506","87.29","","58.74","","15.25","84.18","","","","","","","","","","","","","","","Ethiopia"
"121507","91.00","","55.20","","14.00","84.23","","","","","","","","","","","","","","","Ethiopia"
"121508","91.89","","54.99","","13.44","83.70","","","","","","","","","","","","","","","Ethiopia"
"121509","85.20","","56.78","","16.56","84.01","","","","","","","","","","","","","","","Ethiopia"
"121510","84.84","","46.03","","26.31","87.01","","","","","","","","","","","","","","","Ethiopia"
"121511","86.99","","44.87","","25.88","85.91","","","","","","","","","","","","","","","Ethiopia"
"121512","86.53","","54.22","","24.50","87.71","","","","","","","","","","","","","","","Ethiopia"
"121513","94.21","","37.02","","26.06","88.69","","","","","","","","","","","","","","","Ethiopia"
"121514","85.65","","56.75","","19.69","88.80","","","","","","","","","","","","","","","Ethiopia"
"121515","90.42","","54.14","","20.00","89.27","","","","","","","","","","","","","","","Ethiopia"
"121516","87.39","","54.55","","23.81","86.97","","","","","","","","","","","","","","","Ethiopia"
"121517","90.32","","48.79","","23.44","87.33","","","","","","","","","","","","","","","Ethiopia"
"121518","82.86","","52.44","","19.81","86.68","","","","","","","","","","","","","","","Ethiopia"
"121519","89.41","","48.05","","20.31","86.30","","","","","","","","","","","","","","","Ethiopia"
"121520","88.83","","48.76","","21.00","89.75","","","","","","","","","","","","","","","Ethiopia"
"121521","89.83","","49.16","","20.69","90.37","","","","","","","","","","","","","","","Ethiopia"
"121522","90.95","","54.05","","16.00","89.34","","","","","","","","","","","","","","","Ethiopia"
"121523","83.44","","65.26","","12.63","88.88","","","","","","","","","","","","","","","Ethiopia"
"121524","80.98","","65.44","","13.56","91.20","","","","","","","","","","","","","","","Ethiopia"
"121525","84.98","","57.45","","16.25","91.77","","","","","","","","","","","","","","","Ethiopia"
"121623","89.58","","35.21","","21.25","61.22","","","","","","","","","","","","","","","Ethiopia"
"121625","71.02","","40.95","","28.88","76.37","","","","","","","","","","","","","","","Ethiopia"
"121627","88.83","","36.80","","26.88","81.50","","","","","","","","","","","","","","","Ethiopia"
"121629","87.29","","39.64","","24.00","85.66","","","","","","","","","","","","","","","Ethiopia"
"121631","89.18","","35.29","","25.38","86.36","","","","","","","","","","","","","","","Ethiopia"
"121633","87.23","","37.26","","19.38","83.62","","","","","","","","","","","","","","","Ethiopia"
"121635","88.53","","58.49","","17.44","89.70","","","","","","","","","","","","","","","Ethiopia"
"121637","89.98","","58.39","","14.63","89.45","","","","","","","","","","","","","","","Ethiopia"
"121639","88.74","","57.96","","16.50","90.68","","","","","","","","","","","","","","","Ethiopia"
"121641","87.94","","55.08","","14.50","89.60","","","","","","","","","","","","","","","Ethiopia"
"121643","88.85","","53.57","","17.31","88.57","","","","","","","","","","","","","","","Ethiopia"
"121645","88.18","","53.44","","15.88","88.99","","","","","","","","","","","","","","","Ethiopia"
"111342","89.57","","","","8.44","89.93","1.60","","","","","","","","","","","","","","Ethiopia"
"111563","91.97","37.54","61.14","4.88","9.44","89.53","","","","","","","","","","60.06","8.83","5.27","2.89","5.40","Ethiopia"
"111595","93.99","44.44","64.16","8.22","8.44","89.38","","","","","","","","","","51.84","7.70","4.18","1.88","4.60","Ethiopia"
"111695","92.60","39.88","60.19","6.43","11.75","89.70","","","","","","","","","","57.10","8.45","4.90","2.55","5.15","Ethiopia"
"111908","90.96","39.46","62.83","7.19","10.38","89.09","","","","","","","","","","56.00","8.24","4.69","2.34","4.98","Ethiopia"
"111948","90.54","31.92","55.40","7.86","14.63","89.42","","","","","","","","","","54.32","8.03","4.52","2.18","4.85","Ethiopia"
"111952","91.10","40.78","61.69","7.30","9.69","89.36","","","","","","","","","","60.33","8.87","5.27","2.89","5.44","Ethiopia"
"112300","91.44","25.56","29.80","4.76","31.06","87.03","4.70","7.20","299.87","","18.40","2.80","","","","","","","","","Ethiopia"
"112302","91.49","27.45","29.15","5.26","33.38","86.32","5.40","6.90","293.15","","17.60","2.80","","","","","","","","","Ethiopia"
"112304","91.43","23.53","29.71","4.82","33.25","85.43","4.70","10.10","249.81","","38.20","2.80","","","","","","","","","Ethiopia"
"112306","91.33","28.01","31.70","5.92","31.69","85.47","5.00","9.00","250.96","","36.40","2.50","","","","","","","","","Ethiopia"
"112308","91.48","28.57","31.38","5.07","31.63","87.64","5.00","8.30","258.10","","40.00","2.80","","","","","","","","","Ethiopia"
"112310","91.16","29.25","35.28","5.32","30.19","87.49","4.80","9.00","272.80","","39.60","2.90","","","","","","","","","Ethiopia"
"112312","92.27","27.87","30.97","5.07","30.31","87.15","4.90","9.60","255.43","","40.60","2.80","","","","","","","","","Ethiopia"
"112314","91.18","30.66","32.80","4.74","28.56","86.52","4.90","8.60","309.72","","42.10","2.60","","","","","","","","","Ethiopia"
"112316","91.05","33.25","35.94","5.27","28.13","87.60","4.40","7.10","198.40","","39.50","2.90","","","","","","","","","Ethiopia"
"112318","91.42","31.75","33.93","5.20","28.56","88.18","4.60","8.30","203.40","","37.40","2.80","","","","","","","","","Ethiopia"
"112320","91.24","31.96","34.79","4.58","29.94","88.15","4.40","8.50","239.80","","38.90","2.40","","","","","","","","","Ethiopia"
"112322","91.30","32.57","35.16","5.07","29.50","87.35","4.40","8.70","239.50","","38.40","2.70","","","","","","","","","Ethiopia"
"112324","91.38","35.37","40.44","6.70","26.31","88.25","4.30","6.10","163.20","","37.90","2.40","","","","","","","","","Ethiopia"
"112326","91.72","32.38","36.63","4.90","28.88","88.86","3.90","7.60","267.90","","35.80","2.50","","","","","","","","","Ethiopia"
"112328","91.43","35.99","39.30","6.14","25.31","88.50","3.90","7.40","254.60","","36.50","2.40","","","","","","","","","Ethiopia"
"112330","91.49","32.50","37.81","5.77","28.81","87.71","4.10","6.80","243.40","","37.30","2.40","","","","","","","","","Ethiopia"
"112332","91.42","40.14","46.85","8.07","21.06","88.40","3.70","5.70","213.70","","35.00","2.10","","","","","","","","","Ethiopia"
"112334","91.46","36.85","39.65","6.13","25.63","89.09","4.10","5.70","171.20","","28.30","2.50","","","","","","","","","Ethiopia"
"112336","90.94","33.08","37.49","5.33","27.06","87.70","4.30","8.70","183.00","","36.60","2.50","","","","","","","","","Ethiopia"
"112338","91.00","36.82","43.26","8.62","25.81","87.61","4.20","8.00","284.00","","38.80","2.20","","","","","","","","","Ethiopia"
"112340","91.12","38.78","46.32","8.82","22.06","89.49","3.50","6.60","250.90","","32.20","2.20","","","","","","","","","Ethiopia"
"112342","91.05","39.91","45.96","8.18","21.88","89.23","3.40","5.50","170.40","","28.20","2.20","","","","","","","","","Ethiopia"
"112344","90.85","40.17","45.50","8.70","22.44","89.91","3.70","7.00","139.40","","31.80","2.20","","","","","","","","","Ethiopia"
"112346","90.96","37.10","43.72","8.85","27.88","88.92","4.20","6.40","207.70","","36.10","2.20","","","","","","","","","Ethiopia"
"112348","91.00","38.11","42.23","7.88","24.38","89.18","3.30","6.00","152.30","","35.20","2.20","","","","","","","","","Ethiopia"
"112350","91.03","36.28","42.65","7.91","24.31","89.79","3.70","6.20","126.70","","33.50","2.30","","","","","","","","","Ethiopia"
"112352","91.33","34.27","40.95","7.47","23.75","89.48","3.80","7.60","123.90","","34.60","2.20","","","","","","","","","Ethiopia"
"112354","91.20","40.35","47.34","8.56","22.63","88.99","3.50","6.50","147.90","","36.30","2.00","","","","","","","","","Ethiopia"
"112356","91.50","37.34","43.58","7.29","21.63","90.06","3.00","6.80","117.10","","33.10","2.40","","","","","","","","","Ethiopia"
"112358","91.51","37.74","45.27","7.38","21.69","90.07","3.20","6.70","135.90","","37.30","2.20","","","","","","","","","Ethiopia"
"112360","91.56","39.03","45.93","7.87","18.75","89.80","3.30","6.20","153.90","","33.30","1.70","","","","","","","","","Ethiopia"
"112362","91.48","40.36","46.29","8.43","18.38","89.36","3.30","6.90","163.70","","33.60","1.90","","","","","","","","","Ethiopia"
"112364","91.22","43.46","48.91","8.70","18.06","90.35","3.10","7.00","134.70","","30.50","2.10","","","","","","","","","Ethiopia"
"112366","91.13","39.46","48.04","8.45","20.38","90.12","3.50","6.50","135.50","","31.60","2.20","","","","","","","","","Ethiopia"
"112368","90.54","36.71","43.27","8.10","22.88","89.97","3.60","8.50","131.50","","30.90","2.10","","","","","","","","","Ethiopia"
"112370","91.10","39.92","46.31","8.07","20.63","90.07","3.80","8.60","113.50","","32.20","2.00","","","","","","","","","Ethiopia"
"112372","91.12","41.93","51.25","8.70","17.63","91.03","3.70","8.80","156.30","","28.10","2.20","","","","","","","","","Ethiopia"
"112374","91.33","41.61","50.32","8.24","17.31","90.82","3.70","8.40","642.90","","29.80","2.10","","","","","","","","","Ethiopia"
"112376","90.68","36.88","44.33","6.74","18.81","90.91","4.10","8.80","238.30","","30.00","1.90","","","","","","","","","Ethiopia"
"112378","91.15","38.77","48.37","7.68","7.50","90.34","2.80","7.90","","","30.60","1.80","","","","","","","","","Ethiopia"
"112856","90.24","42.49","54.43","8.61","12.56","89.96","3.60","","","","","","","","","","","","","","Ethiopia"
"113037","92.65","","","","11.63","90.87","2.30","","","","","","","","","","","","","","Ethiopia"
"119113","95.60","","34.41","","21.00","73.28","","","","","","","","","","","","","","","Ethiopia"
"119115","94.39","","30.58","","24.44","77.25","","","","","","","","","","","","","","","Ethiopia"
"119121","94.19","","26.79","","21.44","72.33","","","","","","","","","","","","","","","Ethiopia"
"119125","96.00","","31.59","","13.31","","","","","","","","","","","","","","","","Ethiopia"
"119127","96.47","","12.80","","6.94","","","","","","","","","","","","","","","","Ethiopia"
"119129","93.45","","31.33","","25.06","79.16","","","","","","","","","","","","","","","Ethiopia"
"119131","92.66","","37.78","","25.00","82.16","","","","","","","","","","","","","","","Ethiopia"
"119133","91.03","","33.37","","16.19","76.74","","","","","","","","","","","","","","","Ethiopia"
"119135","92.69","","31.14","","26.13","81.77","","","","","","","","","","","","","","","Ethiopia"
"119137","91.88","","26.38","","21.69","76.26","","","","","","","","","","","","","","","Ethiopia"
"119139","91.06","","29.93","","13.69","73.78","","","","","","","","","","","","","","","Ethiopia"
"119141","92.70","","35.07","","16.63","77.23","","","","","","","","","","","","","","","Ethiopia"
"119149","91.80","","33.30","","24.63","84.67","","","","","","","","","","","","","","","Ethiopia"
"119151","94.36","","42.18","","25.19","85.14","","","","","","","","","","","","","","","Ethiopia"
"119153","91.39","","36.47","","25.31","84.51","","","","","","","","","","","","","","","Ethiopia"
"119155","91.52","","33.57","","25.63","84.13","","","","","","","","","","","","","","","Ethiopia"
"119157","93.45","","38.14","","27.31","86.78","","","","","","","","","","","","","","","Ethiopia"
"119159","91.64","","40.41","","17.19","85.82","","","","","","","","","","","","","","","Ethiopia"
"119166","91.61","","35.01","","23.25","87.99","","","","","","","","","","","","","","","Ethiopia"
"119168","93.06","","40.38","","19.75","88.44","","","","","","","","","","","","","","","Ethiopia"
"119170","91.92","","41.84","","19.81","87.02","","","","","","","","","","","","","","","Ethiopia"
"119172","92.08","","46.73","","11.69","91.50","","","","","","","","","","","","","","","Ethiopia"
"119174","92.21","","42.84","","18.06","88.43","","","","","","","","","","","","","","","Ethiopia"
"119176","93.00","","47.00","","12.56","88.37","","","","","","","","","","","","","","","Ethiopia"
"119184","91.05","","46.30","","21.44","87.20","","","","","","","","","","","","","","","Ethiopia"
"119186","91.04","","42.37","","22.50","85.26","","","","","","","","","","","","","","","Ethiopia"
"119188","93.08","","48.41","","22.31","85.73","","","","","","","","","","","","","","","Ethiopia"
"119190","92.36","","45.02","","23.00","86.74","","","","","","","","","","","","","","","Ethiopia"
"119192","92.59","","48.26","","17.81","88.80","","","","","","","","","","","","","","","Ethiopia"
"119193","91.98","","46.46","","12.94","82.26","","","","","","","","","","","","","","","Ethiopia"
"119195","91.66","","49.18","","13.75","88.23","","","","","","","","","","","","","","","Ethiopia"
"119310","89.86","","36.43","","27.38","81.34","","","","","","","","","","","","","","","Ethiopia"
"119311","89.59","","36.21","","26.25","80.13","","","","","","","","","","","","","","","Ethiopia"
"119312","89.85","","38.27","","26.75","82.24","","","","","","","","","","","","","","","Ethiopia"
"119313","89.98","","40.99","","25.00","83.09","","","","","","","","","","","","","","","Ethiopia"
"119314","88.68","","42.57","","23.56","88.86","","","","","","","","","","","","","","","Ethiopia"
"119315","87.71","","41.19","","23.94","89.16","","","","","","","","","","","","","","","Ethiopia"
"119316","88.02","","45.75","","28.13","85.46","","","","","","","","","","","","","","","Ethiopia"
"119317","88.07","","43.67","","26.19","88.08","","","","","","","","","","","","","","","Ethiopia"
"119318","89.75","","52.17","","21.56","89.52","","","","","","","","","","","","","","","Ethiopia"
"119319","90.32","","57.75","","18.06","91.93","","","","","","","","","","","","","","","Ethiopia"
"119320","90.66","","56.73","","16.06","90.28","","","","","","","","","","","","","","","Ethiopia"
"119321","89.73","","52.41","","21.63","89.48","","","","","","","","","","","","","","","Ethiopia"
"119322","88.70","","46.41","","20.31","90.13","","","","","","","","","","","","","","","Ethiopia"
"119323","88.85","","44.09","","22.44","91.27","","","","","","","","","","","","","","","Ethiopia"
"119324","88.11","","48.03","","20.44","91.14","","","","","","","","","","","","","","","Ethiopia"
"119325","88.94","","45.35","","22.50","85.83","","","","","","","","","","","","","","","Ethiopia"
"119326","87.93","","52.10","","16.50","92.44","","","","","","","","","","","","","","","Ethiopia"
"119327","89.03","","53.47","","16.31","91.49","","","","","","","","","","","","","","","Ethiopia"
"119328","88.42","","47.23","","18.50","91.65","","","","","","","","","","","","","","","Ethiopia"
"119329","88.24","","45.64","","18.69","91.95","","","","","","","","","","","","","","","Ethiopia"
"119330","89.04","","47.89","","17.88","91.57","","","","","","","","","","","","","","","Ethiopia"
"119331","89.93","","55.48","","15.13","91.34","","","","","","","","","","","","","","","Ethiopia"
"119332","89.74","","51.55","","16.88","91.08","","","","","","","","","","","","","","","Ethiopia"
"119333","89.13","","50.59","","17.50","91.62","","","","","","","","","","","","","","","Ethiopia"
"119334","89.48","","50.34","","19.81","88.97","","","","","","","","","","","","","","","Ethiopia"
"119335","89.50","","55.20","","16.94","90.48","","","","","","","","","","","","","","","Ethiopia"
"119336","87.89","","54.60","","17.44","87.86","","","","","","","","","","","","","","","Ethiopia"
"119337","87.11","","49.59","","18.69","88.00","","","","","","","","","","","","","","","Ethiopia"
"119338","87.46","","50.70","","18.94","88.11","","","","","","","","","","","","","","","Ethiopia"
"119339","88.14","","56.74","","15.75","88.98","","","","","","","","","","","","","","","Ethiopia"
"119340","87.43","","55.04","","17.44","89.32","","","","","","","","","","","","","","","Ethiopia"
"119341","87.18","","53.85","","17.56","90.82","","","","","","","","","","","","","","","Ethiopia"
"37226","91.19","53.18","64.85","10.14","9.65","91.17","1.40","11.20","","","","","","","","56.90","8.58","5.02","2.64","5.23","Ethiopia"
"69206","90.41","45.90","58.72","7.42","15.81","89.11","","","","","","","","","","63.04","9.19","","","","Ethiopia"
"69208","89.35","41.47","54.04","6.45","15.27","91.75","","","","","","","","","","65.71","9.86","","","","Ethiopia"
"69210","90.33","45.62","58.73","7.58","14.11","90.54","","","","","","","","","","64.22","9.51","","","","Ethiopia"
"69212","89.45","39.92","49.69","5.70","15.91","88.88","","","","","","","","","","68.77","9.93","","","","Ethiopia"
"69214","90.06","42.27","53.83","6.93","18.00","89.70","","","","","","","","","","65.34","9.56","","","","Ethiopia"
"69216","89.21","42.78","54.10","6.48","17.18","90.93","","","","","","","","","","66.22","9.83","","","","Ethiopia"
"69218","90.01","43.63","56.51","6.65","15.78","89.82","","","","","","","","","","66.04","9.67","","","","Ethiopia"
"69221","89.97","45.24","62.24","5.21","11.56","85.51","","","","","","","","","","60.51","8.45","","","","Ethiopia"
"69223","90.31","42.10","51.19","6.40","16.58","87.74","","","","","","","","","","68.33","9.73","","","","Ethiopia"
"69225","90.62","38.42","47.98","5.58","19.58","86.05","","","","","","","","","","68.76","9.58","","","","Ethiopia"
"69227","90.90","42.91","53.29","7.39","17.26","88.01","","","","","","","","","","66.60","9.53","","","","Ethiopia"
"69229","89.47","42.28","55.12","6.47","15.67","90.58","","","","","","","","","","66.40","9.81","","","","Ethiopia"
"69231","89.69","42.08","54.32","6.48","16.93","90.78","","","","","","","","","","66.06","9.79","","","","Ethiopia"
"69233","89.53","45.11","56.69","7.20","16.11","89.81","","","","","","","","","","63.32","9.30","","","","Ethiopia"
"69235","89.76","43.03","53.46","6.87","17.66","89.49","","","","","","","","","","67.27","9.80","","","","Ethiopia"
"69237","90.45","43.93","55.59","6.91","16.68","88.09","","","","","","","","","","67.67","9.68","","","","Ethiopia"
"69239","89.50","42.02","52.83","6.31","17.50","88.12","","","","","","","","","","68.87","9.85","","","","Ethiopia"
"69241","89.34","43.08","55.44","6.40","18.33","91.21","","","","","","","","","","65.57","9.78","","","","Ethiopia"
"69243","89.25","40.07","52.20","5.94","19.60","91.85","","","","","","","","","","67.78","10.16","","","","Ethiopia"
"69246","89.38","44.54","61.88","5.03","11.05","85.47","","","","","","","","","","59.64","8.33","","","","Ethiopia"
"69248","88.69","43.20","54.10","6.54","15.67","90.84","","","","","","","","","","65.61","9.74","","","","Ethiopia"
"69250","89.09","40.68","51.79","6.06","17.84","90.48","","","","","","","","","","67.60","9.97","","","","Ethiopia"
"69252","90.33","43.39","55.81","6.88","15.75","89.86","","","","","","","","","","64.59","9.48","","","","Ethiopia"
"69254","89.21","46.14","56.59","7.22","15.23","91.14","","","","","","","","","","62.21","9.30","","","","Ethiopia"
"69256","89.07","41.34","54.64","6.88","16.61","91.87","","","","","","","","","","66.07","9.92","","","","Ethiopia"
"69259","89.82","41.52","58.75","4.34","11.28","86.67","","","","","","","","","","59.98","8.51","","","","Ethiopia"
"69261","89.72","41.05","52.61","6.37","17.77","90.56","","","","","","","","","","67.41","9.95","","","","Ethiopia"
"69263","90.21","41.48","53.64","6.73","17.70","88.87","","","","","","","","","","66.67","9.65","","","","Ethiopia"
"69266","89.89","44.39","61.00","5.43","11.55","84.69","","","","","","","","","","60.36","8.34","","","","Ethiopia"
"69268","89.30","42.90","55.40","6.72","16.23","92.45","","","","","","","","","","63.91","9.69","","","","Ethiopia"
"69270","89.23","41.98","53.54","6.33","16.91","91.50","","","","","","","","","","67.35","10.06","","","","Ethiopia"
"69272","89.16","41.64","54.04","6.47","18.44","91.68","","","","","","","","","","65.89","9.88","","","","Ethiopia"
"69274","89.79","42.37","52.72","6.50","17.04","89.48","","","","","","","","","","64.96","9.49","","","","Ethiopia"
"69276","89.16","40.16","51.76","5.87","18.86","90.27","","","","","","","","","","67.98","9.99","","","","Ethiopia"
"69278","89.03","44.88","58.62","7.43","14.44","93.09","","","","","","","","","","61.72","9.46","","","","Ethiopia"
"69280","89.77","42.84","55.26","6.19","16.09","90.55","","","","","","","","","","66.76","9.86","","","","Ethiopia"
"69282","89.12","43.63","57.68","7.05","15.84","92.81","","","","","","","","","","62.84","9.58","","","","Ethiopia"
"69284","89.31","42.57","54.66","6.69","16.18","91.61","","","","","","","","","","63.98","9.60","","","","Ethiopia"
"69286","90.15","38.82","53.44","5.98","17.58","90.08","","","","","","","","","","64.51","9.50","","","","Ethiopia"
"69288","89.97","42.15","60.57","7.62","14.23","91.17","","","","","","","","","","60.20","9.03","","","","Ethiopia"
"69290","89.93","36.54","49.40","5.79","20.54","89.22","","","","","","","","","","67.50","9.80","","","","Ethiopia"
"69292","91.25","38.14","54.83","4.98","19.63","87.84","","","","","","","","","","66.40","9.49","","","","Ethiopia"
"69294","90.56","39.27","52.63","5.25","16.03","88.33","","","","","","","","","","66.51","9.56","","","","Ethiopia"
"69296","90.19","38.27","51.87","6.19","19.11","88.71","","","","","","","","","","67.09","9.68","","","","Ethiopia"
"69298","90.15","36.16","50.18","5.33","19.62","88.17","","","","","","","","","","67.16","9.63","","","","Ethiopia"
"69300","89.25","42.36","57.11","6.54","13.81","90.86","","","","","","","","","","59.94","8.96","","","","Ethiopia"
"69302","89.47","35.20","48.69","5.23","18.18","89.73","","","","","","","","","","67.40","9.85","","","","Ethiopia"
"69304","90.26","37.89","49.91","5.81","18.22","89.59","","","","","","","","","","67.74","9.88","","","","Ethiopia"
"69306","91.06","41.34","53.78","6.32","16.86","87.59","","","","","","","","","","66.99","9.53","","","","Ethiopia"
"69308","90.05","34.24","46.12","4.55","20.65","87.96","","","","","","","","","","72.32","10.29","","","","Ethiopia"
"69310","90.29","34.06","43.73","4.59","20.73","86.24","","","","","","","","","","72.47","10.09","","","","Ethiopia"
"69312","90.00","34.61","46.11","5.03","18.82","87.55","","","","","","","","","","68.44","9.72","","","","Ethiopia"
"69314","90.60","34.46","46.65","4.87","23.17","85.81","","","","","","","","","","71.19","9.86","","","","Ethiopia"
"69316","90.56","30.84","42.40","4.02","22.51","85.63","","","","","","","","","","73.87","10.19","","","","Ethiopia"
"69318","89.40","35.01","44.87","4.76","20.49","87.47","","","","","","","","","","71.44","10.11","","","","Ethiopia"
"69320","90.28","35.37","47.62","5.29","19.47","87.49","","","","","","","","","","70.88","10.04","","","","Ethiopia"
"69322","90.68","36.64","45.27","5.14","19.70","85.48","","","","","","","","","","72.03","9.93","","","","Ethiopia"
"69324","92.29","36.65","45.35","5.67","20.14","83.78","","","","","","","","","","71.58","9.66","","","","Ethiopia"
"69326","90.72","36.02","46.02","4.98","20.90","85.67","","","","","","","","","","71.50","9.89","","","","Ethiopia"
"69328","90.10","32.61","41.93","4.28","22.12","86.30","","","","","","","","","","74.07","10.30","","","","Ethiopia"
"69330","90.25","30.36","41.13","4.17","21.18","86.49","","","","","","","","","","73.39","10.24","","","","Ethiopia"
"69332","89.24","32.87","45.45","4.34","22.35","87.47","","","","","","","","","","73.30","10.35","","","","Ethiopia"
"69334","89.56","31.18","41.43","3.97","23.38","87.17","","","","","","","","","","72.71","10.24","","","","Ethiopia"
"69336","89.98","33.60","44.55","4.85","20.29","87.10","","","","","","","","","","71.90","10.12","","","","Ethiopia"
"69338","89.73","29.06","39.47","3.99","23.50","86.64","","","","","","","","","","74.67","10.42","","","","Ethiopia"
"69340","89.94","31.75","40.43","4.32","22.59","86.84","","","","","","","","","","74.17","10.38","","","","Ethiopia"
"69342","89.86","33.42","43.24","4.67","22.13","87.64","","","","","","","","","","71.62","10.15","","","","Ethiopia"
"69344","90.38","31.12","42.70","4.54","22.55","86.18","","","","","","","","","","72.19","10.04","","","","Ethiopia"
"69346","89.88","35.24","45.29","4.73","21.64","86.90","","","","","","","","","","71.53","10.05","","","","Ethiopia"
"69348","89.61","32.16","42.85","4.27","23.57","87.16","","","","","","","","","","74.37","10.45","","","","Ethiopia"
"69931","89.88","40.15","50.19","7.17","14.32","90.34","","10.78","","","","2.56","","","","74.31","10.74","","","","Ethiopia"
"69932","89.82","37.25","46.92","6.66","15.49","88.82","","13.02","","","","2.86","","","","77.04","10.91","","","","Ethiopia"
"69933","89.72","38.05","49.62","6.47","10.96","92.21","","10.58","","","","2.00","","","","71.10","10.54","","","","Ethiopia"
"69934","90.03","44.97","52.74","8.14","13.69","90.64","","11.11","","","","1.73","","","","68.84","10.03","","","","Ethiopia"
"69935","90.11","44.63","50.44","7.95","17.38","89.14","","11.20","","","","2.29","","","","71.99","10.27","","","","Ethiopia"
"69936","90.06","47.08","56.79","8.43","10.74","92.16","","10.45","","","","1.53","","","","66.35","9.87","","","","Ethiopia"
"69937","90.20","50.38","61.46","9.49","8.34","92.24","","11.97","","","","1.61","","","","60.61","9.08","","","","Ethiopia"
"69938","90.06","44.41","52.04","8.14","14.57","90.26","","11.53","","","","2.01","","","","69.69","10.10","","","","Ethiopia"
"69939","90.09","45.83","52.39","7.79","16.52","89.61","","9.46","","","","2.17","","","","70.49","10.13","","","","Ethiopia"
