"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113406","94.25","61.11","70.55","12.85","","95.30","","","","","","","","","","","","","","","Nigeria"
"113407","94.22","59.07","69.07","12.76","","94.79","","","","","","","","","","","","","","","Nigeria"
"113408","94.38","48.95","76.66","8.06","","93.24","","","","","","","","","","","","","","","Nigeria"
"113409","93.63","50.37","59.69","10.59","5.06","89.34","0.50","6.20","23.92","","12.70","1.30","","","","","","","","","Nigeria"
"113410","93.58","60.95","71.76","12.73","","95.42","","","","","","","","","","","","","","","Nigeria"
"113411","93.64","59.92","68.23","19.29","6.19","95.38","0.50","5.40","23.07","","7.90","1.20","","","","","","","","","Nigeria"
"113412","94.05","60.53","71.12","13.18","","95.47","","","","","","","","","","","","","","","Nigeria"
"113413","94.21","46.95","76.44","7.33","2.19","92.92","0.50","","","","","","","","","","","","","","Nigeria"
"113414","93.55","52.13","61.29","12.37","","90.23","","","","","","","","","","","","","","","Nigeria"
"113452","92.82","","","","13.25","92.80","1.10","","","","","","","","","","","","","","Nigeria"
"113462","92.65","","","","16.88","88.91","1.60","","","","","","","","","","","","","","Nigeria"
"113463","93.67","","","","7.69","94.08","0.80","","","","","","","","","","","","","","Nigeria"
"113466","92.19","","","","17.81","90.34","1.50","","","","","","","","","","","","","","Nigeria"
"113467","93.44","","","","7.50","95.17","0.80","","","","","","","","","","","","","","Nigeria"
"113475","93.57","65.80","74.10","11.12","","96.84","","","","","","","","","","","","","","","Nigeria"
"113476","93.48","38.97","47.88","10.55","","78.49","","","","","","","","","","59.22","7.53","4.02","1.72","4.48","Nigeria"
"113477","93.95","62.75","71.44","12.47","","96.67","","","","","","","","","","","","","","","Nigeria"
"113478","94.06","45.91","53.50","11.50","","80.76","","","","","","","","","","56.08","7.36","3.85","1.59","4.39","Nigeria"
"113479","93.68","59.06","70.06","11.73","","95.76","","","","","","","","","","","","","","","Nigeria"
"113480","94.11","40.09","48.25","10.47","","79.68","","","","","","","","","","59.04","7.61","4.10","1.80","4.56","Nigeria"
"113481","93.50","52.84","63.41","12.61","","93.27","","","","","","","","","","","","","","","Nigeria"
"113482","93.22","60.70","71.16","12.55","","96.68","","","","","","","","","","","","","","","Nigeria"
"113483","93.58","36.54","46.53","8.59","","82.26","","","","","","","","","","61.69","8.24","4.69","2.34","4.98","Nigeria"
"113484","94.05","60.13","70.85","11.40","","96.72","","","","","","","","","","","","","","","Nigeria"
"113485","93.35","35.47","45.06","8.34","","79.29","","","","","","","","","","63.28","8.08","4.56","2.22","4.90","Nigeria"
"113486","92.89","60.68","71.16","13.10","","96.24","","","","","","","","","","","","","","","Nigeria"
"113487","93.42","35.67","40.67","8.63","","74.27","","","","","","","","","","66.00","7.82","4.31","2.01","4.69","Nigeria"
"113488","92.84","55.48","62.88","12.56","","91.88","","","","","","","","","","","","","","","Nigeria"
"113489","92.74","61.49","70.86","12.73","","96.73","","","","","","","","","","","","","","","Nigeria"
"113490","93.28","36.96","40.59","9.41","","76.53","","","","","","","","","","64.35","7.91","4.35","2.05","4.77","Nigeria"
"113491","93.40","60.01","70.86","11.81","","96.42","","","","","","","","","","","","","","","Nigeria"
"113492","93.24","36.48","41.69","9.17","","78.79","","","","","","","","","","62.68","7.95","4.44","2.13","4.81","Nigeria"
"113493","93.11","60.54","69.35","14.50","","96.42","","","","","","","","","","","","","","","Nigeria"
"113494","93.29","37.89","40.64","9.08","","78.07","","","","","","","","","","63.86","8.03","4.48","2.18","4.85","Nigeria"
"113495","93.90","50.24","75.94","8.96","","93.89","","","","","","","","","","","","","","","Nigeria"
"113496","93.54","54.14","60.59","12.92","5.81","92.54","0.50","7.40","29.90","","10.80","1.50","","","","","","","","","Nigeria"
"113507","92.18","42.05","51.52","9.11","10.00","92.85","0.50","9.70","49.36","","5.40","2.30","","","","60.55","9.25","5.65","3.22","5.73","Nigeria"
"113508","94.35","63.96","73.58","13.26","5.00","97.00","0.40","","","","","","","","","","","","","","Nigeria"
"113509","93.58","39.72","51.44","8.75","10.25","91.84","0.50","9.20","62.30","","5.20","2.50","","","","62.27","9.37","5.77","3.35","5.82","Nigeria"
"113510","94.31","61.73","71.39","12.69","5.31","96.93","0.40","4.00","22.16","","4.10","1.00","","","","","","","","","Nigeria"
"113511","93.29","42.80","51.23","10.29","10.44","92.79","0.50","8.80","43.20","","6.90","2.50","","","","60.47","9.25","5.65","3.22","5.69","Nigeria"
"113512","93.37","62.33","70.53","13.71","5.50","96.29","0.40","4.00","19.79","","5.50","1.10","","","","","","","","","Nigeria"
"113513","92.74","38.82","49.87","8.83","10.69","92.69","0.80","9.20","48.31","","8.20","2.70","","","","62.60","9.54","5.90","3.47","5.90","Nigeria"
"113514","93.08","63.00","72.54","13.33","5.44","96.90","0.40","3.50","17.47","","5.50","1.00","","","","","","","","","Nigeria"
"113515","92.74","38.94","51.38","8.63","9.88","92.60","0.70","7.80","37.96","","6.50","2.20","","","","63.43","9.62","5.98","3.56","5.98","Nigeria"
"113516","93.83","63.66","72.10","14.63","3.00","96.58","0.40","3.50","12.68","","5.60","0.90","","","","","","","","","Nigeria"
"113517","93.32","38.69","49.74","9.20","10.13","92.75","0.70","10.80","55.94","","8.30","2.80","","","","63.01","9.58","5.94","3.51","5.94","Nigeria"
"113518","94.09","59.78","70.04","14.56","5.88","91.60","0.40","3.90","16.69","","5.60","1.10","","","","","","","","","Nigeria"
"113519","93.21","36.35","49.09","8.06","10.38","92.30","0.50","9.50","41.73","","6.70","2.60","","","","62.90","9.54","5.90","3.47","5.90","Nigeria"
"113520","93.77","59.55","67.24","13.12","6.00","96.46","0.40","4.60","19.09","","6.20","1.30","","","","","","","","","Nigeria"
"113521","91.82","39.72","48.10","8.85","10.06","92.41","0.50","12.00","60.34","","8.10","3.00","","","","62.42","9.50","5.86","3.43","5.86","Nigeria"
"113522","93.06","63.40","72.94","12.93","5.50","96.96","0.40","3.80","14.40","","5.70","1.10","","","","","","","","","Nigeria"
"113523","92.46","39.87","49.73","8.52","9.38","92.41","0.40","10.30","49.32","","7.70","2.80","","","","59.72","9.12","5.52","3.10","5.61","Nigeria"
"113524","93.85","64.34","73.29","12.81","5.50","96.87","0.40","3.90","15.88","","5.10","1.10","","","","","","","","","Nigeria"
"113525","93.92","63.61","69.88","13.82","5.75","96.20","0.40","5.10","21.51","","8.50","1.20","","","","","","","","","Nigeria"
"113526","92.75","38.51","48.31","8.71","12.44","92.36","0.50","10.40","36.13","","9.70","2.60","","","","61.61","9.37","5.73","3.31","5.77","Nigeria"
"113527","93.27","60.13","68.74","13.52","6.25","95.69","0.40","5.10","20.80","","8.40","1.20","","","","","","","","","Nigeria"
"113528","92.66","41.02","49.78","8.99","11.94","92.40","0.60","10.60","29.79","","11.00","2.60","","","","63.14","9.58","5.94","3.51","5.94","Nigeria"
"113529","93.10","64.99","72.51","13.33","5.81","96.74","0.40","4.30","16.00","","7.20","1.10","","","","","","","","","Nigeria"
"113530","91.93","42.27","51.84","8.59","11.06","92.66","0.70","8.20","32.52","","8.30","2.50","","","","60.24","9.20","5.61","3.18","5.69","Nigeria"
"113531","93.04","62.54","70.24","11.56","5.44","96.28","0.40","4.40","19.24","","6.60","1.00","","","","","","","","","Nigeria"
"113532","92.45","42.35","50.81","8.83","9.69","92.47","0.60","9.00","35.48","","7.90","2.40","","","","61.73","9.37","5.77","3.35","5.82","Nigeria"
"113533","93.01","66.64","74.74","13.25","4.81","96.78","0.40","3.90","18.39","","6.10","0.90","","","","","","","","","Nigeria"
"113534","92.86","65.01","72.99","14.33","5.19","96.65","0.40","4.10","16.05","","7.40","1.00","","","","","","","","","Nigeria"
"113535","92.60","39.04","52.14","8.10","12.94","92.96","0.70","9.50","31.43","","9.20","2.60","","","","62.12","9.50","5.86","3.43","5.90","Nigeria"
"113536","93.01","64.48","74.24","14.13","4.81","96.83","0.40","4.10","20.00","","6.20","1.10","","","","","","","","","Nigeria"
"113537","93.09","66.40","74.21","12.75","4.75","96.93","0.40","3.50","24.92","","6.10","0.90","","","","","","","","","Nigeria"
"113538","91.47","39.78","50.29","9.07","12.31","92.71","0.70","7.50","32.69","","6.20","2.10","","","","62.00","9.46","5.82","3.39","5.86","Nigeria"
"113539","92.06","8.56","50.84","7.82","11.06","92.57","0.70","0.60","36.50","","7.30","2.20","","","","63.02","9.58","5.94","3.51","5.94","Nigeria"
"113540","92.81","60.68","72.93","12.77","5.50","96.28","0.40","4.40","35.34","","6.00","1.00","","","","","","","","","Nigeria"
"113577","93.02","","","","3.75","96.13","0.30","","","","","","","","","","","","","","Nigeria"
"113578","93.57","63.87","75.15","13.15","5.00","97.37","0.20","3.30","8.02","","5.00","1.00","","","","","","","","","Nigeria"
"113579","94.27","33.65","39.80","9.20","6.00","70.28","0.30","10.30","34.69","","6.40","1.30","","","","","","","","","Nigeria"
"113580","91.15","36.83","51.96","8.82","9.31","92.58","0.40","9.00","42.26","","8.70","2.60","","","","60.41","9.20","5.61","3.18","5.69","Nigeria"
"113581","93.30","60.95","71.54","13.90","5.25","96.73","0.20","3.90","17.58","","7.10","1.00","","","","","","","","","Nigeria"
"113582","93.33","60.20","70.74","13.31","5.25","96.96","0.20","3.60","12.00","","5.30","0.90","","","","","","","","","Nigeria"
"113583","93.93","34.41","39.86","9.86","5.56","70.07","0.30","11.30","39.71","","7.50","1.70","","","","","","","","","Nigeria"
"113584","91.42","39.73","52.90","8.21","9.50","92.98","0.60","10.10","31.83","","7.70","2.50","","","","60.78","9.33","5.69","3.26","5.73","Nigeria"
"113585","92.35","58.11","70.22","11.80","6.50","96.73","0.30","3.70","21.12","","5.50","1.20","","","","","","","","","Nigeria"
"113586","93.92","37.50","44.09","9.18","5.69","75.48","0.30","11.30","47.59","","6.80","1.80","","","","63.53","7.70","4.14","1.88","4.60","Nigeria"
"113587","92.45","40.24","54.10","7.96","10.69","92.93","0.60","9.40","42.83","","8.20","2.50","","","","60.33","9.25","5.65","3.22","5.69","Nigeria"
"113588","93.43","59.64","71.70","12.05","6.44","96.90","0.30","3.50","26.72","","5.00","0.90","","","","","","","","","Nigeria"
"113589","92.74","55.51","61.38","13.78","6.75","92.30","0.90","9.20","37.74","","13.60","1.60","","","","","","","","","Nigeria"
"113590","93.30","64.42","73.29","14.02","5.13","97.02","0.20","4.00","13.61","","5.00","1.00","","","","","","","","","Nigeria"
"113591","94.05","35.81","38.13","8.98","6.69","70.82","0.30","13.00","44.44","","6.40","1.70","","","","66.05","7.41","3.89","1.63","4.44","Nigeria"
"113592","92.15","40.93","53.47","8.41","8.75","92.00","0.50","9.00","37.33","","7.80","2.40","","","","59.62","9.04","5.44","3.05","5.56","Nigeria"
"113593","93.61","62.70","71.56","11.84","4.75","96.30","0.20","4.20","16.77","","5.40","0.90","","","","","","","","","Nigeria"
"113594","93.78","35.30","39.03","9.71","4.81","72.29","0.30","10.70","39.03","","6.80","1.80","","","","65.12","7.49","3.97","1.67","4.48","Nigeria"
"113595","91.58","38.32","52.30","8.63","9.44","92.72","0.60","10.20","37.56","","7.60","2.60","","","","60.38","9.25","5.61","3.22","5.69","Nigeria"
"113596","92.24","62.32","72.19","12.38","5.63","97.46","0.20","3.80","21.14","","4.20","1.00","","","","","","","","","Nigeria"
"113597","92.74","60.80","71.59","13.08","5.63","97.11","0.20","4.20","16.17","","4.70","1.10","","","","","","","","","Nigeria"
"113598","93.60","34.43","40.36","8.03","5.31","71.79","0.30","11.30","39.85","","6.70","1.80","","","","65.13","7.45","3.93","1.63","4.44","Nigeria"
"113599","91.67","39.91","51.90","8.08","9.44","92.65","0.60","8.50","39.82","","8.50","2.20","","","","","","","","","Nigeria"
"113600","93.37","61.32","75.85","13.29","5.38","97.76","0.20","2.90","12.00","","5.20","0.70","","","","","","","","","Nigeria"
"113601","91.09","51.39","61.40","12.65","6.88","92.57","0.60","6.70","27.88","","9.40","1.40","","","","","","","","","Nigeria"
"113602","92.79","57.88","70.66","12.34","5.94","96.79","0.20","3.80","19.19","","4.40","0.90","","","","","","","","","Nigeria"
"113603","93.97","31.48","37.71","8.14","5.88","67.38","0.20","10.60","45.23","","5.70","1.50","","","","","","","","","Nigeria"
"113604","91.36","37.14","48.74","7.87","9.63","90.74","0.50","6.80","45.97","","6.80","2.00","","","","61.63","9.16","5.56","3.18","5.65","Nigeria"
"113605","92.73","58.43","69.78","11.52","6.31","97.20","0.20","3.10","12.83","","4.00","0.90","","","","","","","","","Nigeria"
"113606","93.40","58.66","70.84","13.53","5.50","96.97","0.30","4.10","19.27","","4.40","0.70","","","","","","","","","Nigeria"
"113607","94.20","34.55","37.26","9.30","5.31","69.02","0.30","11.40","42.78","","6.40","1.50","","","","","","","","","Nigeria"
"113608","91.78","37.42","50.56","7.95","10.31","92.43","0.70","8.90","39.01","","6.30","2.30","","","","62.55","9.50","5.86","3.43","5.90","Nigeria"
"113609","92.75","57.94","69.19","11.94","6.50","97.16","0.30","3.70","21.00","","3.80","0.80","","","","","","","","","Nigeria"
"113610","93.02","56.87","69.04","12.77","6.13","96.86","0.30","3.40","20.10","","3.50","0.80","","","","","","","","","Nigeria"
"113611","93.65","32.92","39.31","8.95","5.75","70.52","0.30","10.50","","560.00","1.60","","","","","66.58","7.45","3.93","1.63","4.44","Nigeria"
"113612","91.85","38.02","50.43","7.70","10.25","92.20","0.60","9.60","54.44","","7.20","2.40","","","","63.00","9.54","5.90","3.47","5.90","Nigeria"
"113613","93.10","55.70","68.67","12.40","6.63","96.51","0.30","4.40","23.29","","4.70","0.90","","","","","","","","","Nigeria"
"113614","92.99","50.75","58.71","12.85","6.81","91.69","0.60","8.60","42.59","","11.00","1.60","","","","","","","","","Nigeria"
"114078","87.96","45.05","55.67","10.50","14.81","90.91","3.20","12.80","213.10","","19.00","3.00","","","","58.45","8.74","5.19","2.80","5.36","Kenya"
"114083","89.42","44.43","52.48","8.33","13.44","90.73","2.70","15.10","156.56","","16.70","3.70","","","","57.39","8.58","5.02","2.68","5.23","Kenya"
"54869","91.56","45.80","54.96","9.26","11.87","83.36","0.80","","","","","","","","","61.50","8.33","4.77","2.43","5.06","D. R. Congo"
"54870","90.32","38.23","50.74","7.13","16.16","84.05","2.50","","","","","","","","","67.57","9.20","5.61","3.18","5.69","D. R. Congo"
"54871","90.32","38.87","55.08","7.44","20.60","87.81","2.90","","","","","","","","","66.89","9.54","5.90","3.47","5.90","D. R. Congo"
"54872","90.87","40.38","55.91","7.85","16.62","85.97","1.80","","","","","","","","","67.10","9.37","5.73","3.31","5.77","D. R. Congo"
