"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"60886","91.77","52.99","75.39","8.00","9.87","89.80","","","","","","","","","","34.69","","","","","Kenya"
"60887","91.69","52.70","77.91","8.34","8.07","90.60","","","","","","","","","","27.03","","","","","Kenya"
"60888","90.40","45.00","74.42","6.87","9.55","91.21","","","","","","","","","","42.24","","","","","Kenya"
"60889","91.22","48.66","72.27","6.61","8.52","86.85","","","","","","","","","","41.48","","","","","Kenya"
"60890","91.35","49.39","72.24","7.05","7.15","86.47","","","","","","","","","","36.78","","","","","Kenya"
"60891","91.26","45.17","70.77","5.64","14.35","88.95","","","","","","","","","","54.92","","","","","Kenya"
"60892","91.37","51.34","73.52","7.55","10.78","89.07","","","","","","","","","","34.73","","","","","Kenya"
"60893","91.72","55.77","81.25","9.66","3.31","90.73","","","","","","","","","","30.83","","","","","Kenya"
"60916","92.42","44.29","71.28","6.55","8.97","86.89","","","","","","","","","","54.81","","","","","Kenya"
"60917","90.88","41.92","60.46","6.29","14.01","78.74","","","","","","","","","","50.68","","","","","Kenya"
"60918","91.52","49.37","73.16","6.70","8.39","87.18","","","","","","","","","","44.97","","","","","Kenya"
"60919","91.85","48.08","72.18","6.21","10.66","88.36","","","","","","","","","","46.43","","","","","Kenya"
"60920","91.48","51.52","75.45","7.18","7.13","88.68","","","","","","","","","","36.17","","","","","Kenya"
"60921","91.55","47.13","76.65","6.45","10.55","90.69","","","","","","","","","","50.34","","","","","Kenya"
"60922","91.71","44.62","68.36","6.92","19.34","86.45","","","","","","","","","","79.21","","","","","Kenya"
"60923","91.27","47.84","69.42","7.02","15.03","87.38","","","","","","","","","","48.53","","","","","Kenya"
"60924","91.85","43.52","72.44","6.08","11.43","89.06","","","","","","","","","","56.84","","","","","Kenya"
"60925","91.32","41.04","67.32","5.26","17.48","88.20","","","","","","","","","","83.11","","","","","Kenya"
"60926","90.80","37.74","67.21","5.83","13.45","88.67","","","","","","","","","","62.95","","","","","Kenya"
"60927","91.74","43.86","68.15","6.04","13.33","84.63","","","","","","","","","","70.73","","","","","Kenya"
"60928","91.87","49.17","74.64","6.62","5.94","88.74","","","","","","","","","","37.02","","","","","Kenya"
"60929","91.75","49.52","75.01","6.68","5.97","88.80","","","","","","","","","","37.98","","","","","Kenya"
"60930","91.81","43.22","72.75","5.91","13.41","89.76","","","","","","","","","","73.47","","","","","Kenya"
"60931","91.40","46.95","70.58","6.01","11.73","86.88","","","","","","","","","","63.64","","","","","Kenya"
"60932","91.01","48.24","69.91","7.15","14.15","86.77","","","","","","","","","","51.68","","","","","Kenya"
"60951","91.99","42.94","72.38","5.31","7.14","89.84","","","","","","","","","","53.25","","","","","Kenya"
"60952","92.04","39.70","67.47","5.32","4.79","83.98","","","","","","","","","","45.18","","","","","Kenya"
"60953","91.60","42.79","71.25","5.11","6.62","87.89","","","","","","","","","","52.72","","","","","Kenya"
"60954","92.15","41.05","71.19","5.06","7.12","88.13","","","","","","","","","","50.48","","","","","Kenya"
"60955","91.59","42.57","69.48","5.06","4.17","86.91","","","","","","","","","","43.46","","","","","Kenya"
"60987","91.88","46.27","70.40","5.70","7.82","85.77","","","","","","","","","","53.69","","","","","Kenya"
"60988","92.39","39.86","67.43","5.12","3.17","84.31","","","","","","","","","","39.89","","","","","Kenya"
"60989","91.99","48.86","75.35","6.85","3.83","87.56","","","","","","","","","","33.84","","","","","Kenya"
"60990","91.77","43.00","70.25","4.84","7.81","87.89","","","","","","","","","","56.00","","","","","Kenya"
"60991","92.57","44.12","72.70","5.98","5.29","85.48","","","","","","","","","","43.17","","","","","Kenya"
"60992","91.55","48.35","72.51","6.67","6.73","87.03","","","","","","","","","","44.73","","","","","Kenya"
"60993","92.09","46.17","73.98","6.34","3.27","86.15","","","","","","","","","","40.38","","","","","Kenya"
"60994","91.97","47.51","74.03","6.49","9.63","86.64","","","","","","","","","","53.48","","","","","Kenya"
"60995","91.95","47.34","74.60","6.66","6.10","87.39","","","","","","","","","","45.83","","","","","Kenya"
"60996","91.93","47.93","77.14","6.71","3.28","90.85","","","","","","","","","","40.25","","","","","Kenya"
"60997","91.81","48.75","72.72","6.81","6.60","85.53","","","","","","","","","","43.10","","","","","Kenya"
"78595","91.49","36.20","65.58","4.65","11.49","80.34","","","","","","","","","","","","","","","Ethiopia"
"78598","90.98","32.04","61.47","3.47","18.77","79.28","","","","","","","","","","","","","","","Ethiopia"
"78600","90.81","33.97","65.60","5.15","15.45","82.79","","","","","","","","","","","","","","","Ethiopia"
"78602","91.12","38.03","67.72","3.61","12.87","82.75","","","","","","","","","","","","","","","Ethiopia"
"78605","90.85","33.39","63.32","3.18","16.81","81.10","","","","","","","","","","","","","","","Ethiopia"
"78608","90.69","36.16","68.31","4.92","14.20","84.57","","","","","","","","","","","","","","","Ethiopia"
"78611","91.13","32.76","63.72","3.49","17.77","80.51","","","","","","","","","","","","","","","Ethiopia"
"78612","91.20","32.99","64.29","3.53","17.48","80.99","","","","","","","","","","","","","","","Ethiopia"
"78614","91.08","34.19","66.02","5.39","16.75","82.86","","","","","","","","","","","","","","","Ethiopia"
"78616","91.20","38.93","67.98","3.93","15.53","82.62","","","","","","","","","","","","","","","Ethiopia"
"78619","90.54","35.31","66.15","3.60","14.62","82.16","","","","","","","","","","","","","","","Ethiopia"
"78622","90.46","37.21","67.07","4.77","14.53","83.90","","","","","","","","","","","","","","","Ethiopia"
"78625","91.23","36.77","65.84","3.99","14.63","82.16","","","","","","","","","","","","","","","Ethiopia"
"78628","90.96","34.61","64.63","3.58","17.44","81.98","","","","","","","","","","","","","","","Ethiopia"
"78631","90.82","37.81","66.79","5.60","15.81","83.79","","","","","","","","","","","","","","","Ethiopia"
"78634","91.09","34.99","65.68","3.82","16.38","82.05","","","","","","","","","","","","","","","Ethiopia"
"78637","91.09","33.60","63.80","3.70","17.45","81.63","","","","","","","","","","","","","","","Ethiopia"
"78640","91.31","39.02","68.56","5.30","12.01","83.31","","","","","","","","","","","","","","","Ethiopia"
"78643","91.05","32.96","63.87","3.72","17.37","82.17","","","","","","","","","","","","","","","Ethiopia"
"78646","91.09","30.98","60.95","3.70","17.61","79.65","","","","","","","","","","","","","","","Ethiopia"
"78649","90.64","34.29","65.57","4.77","14.72","82.56","","","","","","","","","","","","","","","Ethiopia"
"78651","91.21","38.26","68.15","3.68","14.20","82.76","","","","","","","","","","","","","","","Ethiopia"
"78654","90.66","35.80","65.16","3.22","16.46","82.07","","","","","","","","","","","","","","","Ethiopia"
"78657","90.26","35.83","67.38","4.58","14.91","85.39","","","","","","","","","","","","","","","Ethiopia"
"78660","91.61","37.26","68.40","4.11","11.39","80.56","","","","","","","","","","","","","","","Ethiopia"
"78663","90.64","33.99","67.24","3.12","18.37","83.76","","","","","","","","","","","","","","","Ethiopia"
"78666","90.81","37.96","69.70","4.74","16.52","85.42","","","","","","","","","","","","","","","Ethiopia"
"78669","91.36","36.18","65.23","3.67","16.66","80.90","","","","","","","","","","","","","","","Ethiopia"
"78671","91.18","32.85","64.20","3.28","16.92","81.41","","","","","","","","","","","","","","","Ethiopia"
"78674","91.15","36.52","67.62","4.99","13.18","82.83","","","","","","","","","","","","","","","Ethiopia"
"78676","91.61","33.05","63.07","3.53","15.43","79.03","","","","","","","","","","","","","","","Ethiopia"
"78678","90.86","32.58","63.04","3.17","17.77","80.76","","","","","","","","","","","","","","","Ethiopia"
"78680","90.79","35.62","66.93","4.93","12.04","82.84","","","","","","","","","","","","","","","Ethiopia"
"78682","91.20","37.26","67.48","4.03","15.70","82.90","","","","","","","","","","","","","","","Ethiopia"
"78685","90.87","35.42","66.07","3.75","16.98","82.51","","","","","","","","","","","","","","","Ethiopia"
"78688","90.90","36.07","65.68","5.21","14.71","82.70","","","","","","","","","","","","","","","Ethiopia"
"78691","91.35","37.23","67.54","4.42","12.29","82.40","","","","","","","","","","","","","","","Ethiopia"
"78694","91.41","35.34","65.04","4.09","14.71","81.42","","","","","","","","","","","","","","","Ethiopia"
"78697","90.72","37.44","69.33","5.24","15.91","84.93","","","","","","","","","","","","","","","Ethiopia"
"78700","91.07","38.72","68.11","4.71","13.39","83.52","","","","","","","","","","","","","","","Ethiopia"
"78703","91.04","36.88","66.64","3.84","14.99","82.73","","","","","","","","","","","","","","","Ethiopia"
"78706","90.52","37.43","69.74","5.01","13.66","86.26","","","","","","","","","","","","","","","Ethiopia"
"78709","91.16","39.86","68.73","5.03","9.46","83.43","","","","","","","","","","","","","","","Ethiopia"
"78712","90.96","38.77","66.47","4.79","14.19","82.57","","","","","","","","","","","","","","","Ethiopia"
"78715","90.34","35.66","66.76","5.17","13.84","84.62","","","","","","","","","","","","","","","Ethiopia"
"78718","90.99","38.56","68.54","4.65","11.71","83.16","","","","","","","","","","","","","","","Ethiopia"
"78720","90.69","36.37","66.35","4.18","15.91","83.11","","","","","","","","","","","","","","","Ethiopia"
"78723","90.60","35.18","65.81","5.38","14.41","83.19","","","","","","","","","","","","","","","Ethiopia"
"78725","90.57","36.87","68.14","3.95","14.40","84.51","","","","","","","","","","","","","","","Ethiopia"
"78728","90.63","37.11","68.03","4.18","14.54","83.84","","","","","","","","","","","","","","","Ethiopia"
"78730","90.70","37.82","68.28","5.33","13.51","84.25","","","","","","","","","","","","","","","Ethiopia"
"78733","90.79","36.28","65.33","4.02","15.77","81.82","","","","","","","","","","","","","","","Ethiopia"
"78735","90.56","35.28","64.84","3.46","17.61","82.73","","","","","","","","","","","","","","","Ethiopia"
"78737","90.30","33.09","64.12","4.75","17.87","82.57","","","","","","","","","","","","","","","Ethiopia"
"78739","91.12","41.08","69.93","4.33","14.32","84.09","","","","","","","","","","","","","","","Ethiopia"
"78741","90.99","37.23","66.26","4.05","15.53","82.06","","","","","","","","","","","","","","","Ethiopia"
"78743","91.05","37.64","68.68","5.47","12.65","83.96","","","","","","","","","","","","","","","Ethiopia"
"78745","91.57","32.75","63.38","4.25","15.75","80.27","","","","","","","","","","","","","","","Ethiopia"
"78747","90.92","34.03","65.02","3.80","15.23","82.58","","","","","","","","","","","","","","","Ethiopia"
"78749","90.93","36.95","68.41","4.98","15.39","84.32","","","","","","","","","","","","","","","Ethiopia"
"78751","90.93","39.24","69.05","4.70","10.91","82.62","","","","","","","","","","","","","","","Ethiopia"
"78753","91.01","37.35","67.21","4.12","16.20","83.02","","","","","","","","","","","","","","","Ethiopia"
"78756","90.46","38.12","68.04","5.06","14.58","84.40","","","","","","","","","","","","","","","Ethiopia"
"78759","91.62","33.86","64.50","4.34","10.88","78.63","","","","","","","","","","","","","","","Ethiopia"
"78761","90.97","34.56","65.37","4.02","16.54","81.97","","","","","","","","","","","","","","","Ethiopia"
"78763","90.83","34.88","65.20","5.36","16.35","82.71","","","","","","","","","","","","","","","Ethiopia"
"78765","91.68","34.58","64.75","3.82","16.39","80.63","","","","","","","","","","","","","","","Ethiopia"
"78767","91.39","35.07","67.13","3.97","15.52","82.26","","","","","","","","","","","","","","","Ethiopia"
"78769","90.90","36.70","66.75","4.89","14.84","83.25","","","","","","","","","","","","","","","Ethiopia"
"78771","91.72","32.95","63.31","3.66","19.21","80.98","","","","","","","","","","","","","","","Ethiopia"
"78773","91.29","33.53","63.36","3.97","18.09","80.64","","","","","","","","","","","","","","","Ethiopia"
"78775","90.90","38.33","69.85","5.33","13.64","84.89","","","","","","","","","","","","","","","Ethiopia"
"78777","90.83","34.72","64.79","3.59","14.19","81.87","","","","","","","","","","","","","","","Ethiopia"
"78780","90.72","33.99","63.46","3.27","16.62","81.60","","","","","","","","","","","","","","","Ethiopia"
"78783","90.49","35.40","66.13","4.98","13.19","84.90","","","","","","","","","","","","","","","Ethiopia"
"78785","91.31","35.25","64.40","3.98","16.12","80.68","","","","","","","","","","","","","","","Ethiopia"
"78787","90.86","34.20","63.32","3.36","18.00","80.49","","","","","","","","","","","","","","","Ethiopia"
"78789","91.04","36.17","65.55","5.21","16.57","82.00","","","","","","","","","","","","","","","Ethiopia"
"78791","90.79","37.94","67.66","4.30","15.27","82.86","","","","","","","","","","","","","","","Ethiopia"
"78793","91.28","35.38","65.17","3.71","15.32","80.87","","","","","","","","","","","","","","","Ethiopia"
"78795","90.76","37.26","66.85","4.97","16.41","83.10","","","","","","","","","","","","","","","Ethiopia"
"78797","91.31","35.08","64.89","3.68","18.71","81.59","","","","","","","","","","","","","","","Ethiopia"
"78799","91.05","31.77","62.35","3.79","18.44","80.89","","","","","","","","","","","","","","","Ethiopia"
"78801","90.65","36.35","66.41","5.28","16.78","83.56","","","","","","","","","","","","","","","Ethiopia"
"78803","91.08","34.87","64.99","4.05","15.55","82.10","","","","","","","","","","","","","","","Ethiopia"
"78805","91.25","31.94","61.81","3.73","17.88","80.06","","","","","","","","","","","","","","","Ethiopia"
"78807","90.76","34.72","64.04","5.56","17.57","82.30","","","","","","","","","","","","","","","Ethiopia"
"78809","91.37","36.25","65.43","3.87","18.12","81.89","","","","","","","","","","","","","","","Ethiopia"
"78811","91.14","36.70","66.47","3.77","18.19","82.50","","","","","","","","","","","","","","","Ethiopia"
"78814","90.82","36.16","65.36","5.01","18.30","82.12","","","","","","","","","","","","","","","Ethiopia"
"78816","90.69","36.35","63.21","3.72","15.71","81.25","","","","","","","","","","","","","","","Ethiopia"
"78818","90.85","34.61","63.18","4.06","14.93","80.27","","","","","","","","","","","","","","","Ethiopia"
"78820","90.53","37.59","66.46","4.97","15.42","83.59","","","","","","","","","","","","","","","Ethiopia"
"78822","91.14","37.08","66.81","4.19","14.42","81.70","","","","","","","","","","","","","","","Ethiopia"
"78824","90.83","34.90","65.06","3.62","17.67","82.16","","","","","","","","","","","","","","","Ethiopia"
"78826","90.42","37.38","66.34","5.26","18.90","84.10","","","","","","","","","","","","","","","Ethiopia"
"78828","90.73","36.12","66.58","3.73","15.77","82.19","","","","","","","","","","","","","","","Ethiopia"
"78830","90.72","36.48","67.45","3.63","17.40","83.42","","","","","","","","","","","","","","","Ethiopia"
"78832","90.40","38.30","68.40","5.20","11.68","84.83","","","","","","","","","","","","","","","Ethiopia"
"78834","91.09","36.88","65.99","3.97","15.03","81.26","","","","","","","","","","","","","","","Ethiopia"
"78837","90.79","33.94","65.67","4.15","15.19","82.41","","","","","","","","","","","","","","","Ethiopia"
"78840","90.46","37.46","68.05","5.13","14.16","84.64","","","","","","","","","","","","","","","Ethiopia"
"78842","91.07","37.50","69.81","4.56","13.03","83.68","","","","","","","","","","","","","","","Ethiopia"
"78844","91.06","33.47","63.26","4.05","16.72","80.07","","","","","","","","","","","","","","","Ethiopia"
"78846","90.65","34.67","64.19","5.04","16.44","81.65","","","","","","","","","","","","","","","Ethiopia"
"78848","91.29","35.27","66.82","3.77","12.13","81.18","","","","","","","","","","","","","","","Ethiopia"
"78850","91.02","35.21","65.22","3.35","16.69","81.46","","","","","","","","","","","","","","","Ethiopia"
"78852","90.66","36.47","64.92","4.98","15.38","81.75","","","","","","","","","","","","","","","Ethiopia"
"78854","90.72","36.20","65.25","3.64","16.62","81.67","","","","","","","","","","","","","","","Ethiopia"
"78857","90.46","33.79","64.27","3.52","17.21","82.23","","","","","","","","","","","","","","","Ethiopia"
"78859","90.25","36.65","65.76","4.84","17.24","82.96","","","","","","","","","","","","","","","Ethiopia"
"78862","90.85","35.28","64.49","4.05","15.86","80.85","","","","","","","","","","","","","","","Ethiopia"
"78864","90.63","33.50","64.48","3.20","18.05","82.03","","","","","","","","","","","","","","","Ethiopia"
"78866","90.30","37.78","68.51","4.89","14.68","85.05","","","","","","","","","","","","","","","Ethiopia"
"78868","90.77","33.17","61.93","3.90","20.81","81.65","","","","","","","","","","","","","","","Ethiopia"
"78870","90.38","33.31","62.58","3.44","18.61","81.24","","","","","","","","","","","","","","","Ethiopia"
"78872","90.46","36.08","65.60","5.42","16.33","83.96","","","","","","","","","","","","","","","Ethiopia"
"78874","91.06","35.26","65.09","3.44","14.77","80.43","","","","","","","","","","","","","","","Ethiopia"
"78877","90.48","34.69","64.87","3.22","16.99","81.72","","","","","","","","","","","","","","","Ethiopia"
"78880","90.30","35.85","65.77","4.46","15.82","82.49","","","","","","","","","","","","","","","Ethiopia"
"78883","91.29","35.20","65.89","4.44","12.64","80.35","","","","","","","","","","","","","","","Ethiopia"
"78885","90.85","36.79","66.12","4.15","17.42","82.30","","","","","","","","","","","","","","","Ethiopia"
"78887","90.67","37.44","66.98","5.38","16.55","84.73","","","","","","","","","","","","","","","Ethiopia"
"78889","90.71","37.43","66.96","3.86","13.27","83.08","","","","","","","","","","","","","","","Ethiopia"
"78891","90.64","35.33","65.78","3.88","14.20","82.97","","","","","","","","","","","","","","","Ethiopia"
"78893","90.64","38.45","68.06","5.05","15.39","83.26","","","","","","","","","","","","","","","Ethiopia"
"78896","91.02","39.89","71.57","4.18","13.32","84.52","","","","","","","","","","","","","","","Ethiopia"
"78898","90.78","39.15","70.52","3.99","13.14","84.04","","","","","","","","","","","","","","","Ethiopia"
"78900","90.82","39.84","69.58","5.10","14.51","84.64","","","","","","","","","","","","","","","Ethiopia"
"78902","90.62","33.57","61.68","3.49","17.47","78.92","","","","","","","","","","","","","","","Ethiopia"
"78904","90.81","33.91","61.63","3.47","19.11","79.15","","","","","","","","","","","","","","","Ethiopia"
"78906","90.96","35.08","63.68","5.12","18.56","80.77","","","","","","","","","","","","","","","Ethiopia"
"78908","90.98","38.05","66.32","4.51","15.75","82.22","","","","","","","","","","","","","","","Ethiopia"
"78910","90.89","37.90","66.79","4.08","15.84","82.27","","","","","","","","","","","","","","","Ethiopia"
"78912","90.36","36.36","66.95","4.94","16.11","84.96","","","","","","","","","","","","","","","Ethiopia"
"78914","90.63","40.04","71.97","4.50","13.29","85.91","","","","","","","","","","","","","","","Ethiopia"
"78916","90.63","36.17","68.29","3.41","16.95","83.69","","","","","","","","","","","","","","","Ethiopia"
"78918","91.01","40.13","71.43","5.57","14.54","85.08","","","","","","","","","","","","","","","Ethiopia"
"78921","91.01","36.92","68.21","3.86","15.14","83.00","","","","","","","","","","","","","","","Ethiopia"
"78923","90.69","36.14","67.76","3.95","15.39","82.61","","","","","","","","","","","","","","","Ethiopia"
"78926","90.51","38.78","69.52","4.94","14.71","86.11","","","","","","","","","","","","","","","Ethiopia"
"78929","90.63","35.93","67.88","3.81","13.80","83.53","","","","","","","","","","","","","","","Ethiopia"
"78932","90.56","40.08","69.91","4.25","14.45","83.82","","","","","","","","","","","","","","","Ethiopia"
"78934","90.69","44.35","72.57","5.79","12.57","86.25","","","","","","","","","","","","","","","Ethiopia"
"78936","91.10","39.17","67.63","4.79","9.06","79.23","","","","","","","","","","","","","","","Ethiopia"
"78938","90.73","40.54","69.16","5.15","7.60","80.14","","","","","","","","","","","","","","","Ethiopia"
"78941","91.21","37.75","63.83","4.64","10.53","76.08","","","","","","","","","","","","","","","Ethiopia"
"78944","90.89","40.24","68.37","5.09","5.99","80.65","","","","","","","","","","","","","","","Ethiopia"
"78947","90.69","41.91","70.36","5.39","10.60","82.26","","","","","","","","","","","","","","","Ethiopia"
"78950","90.59","35.82","62.19","3.55","14.60","77.47","","","","","","","","","","","","","","","Ethiopia"
"78953","90.75","38.69","69.23","5.18","8.86","80.92","","","","","","","","","","","","","","","Ethiopia"
"78955","90.95","38.82","68.02","4.78","10.02","80.25","","","","","","","","","","","","","","","Ethiopia"
"78957","91.39","38.26","68.52","5.37","10.02","80.53","","","","","","","","","","","","","","","Ethiopia"
"78959","90.75","41.01","70.59","5.04","6.97","81.47","","","","","","","","","","","","","","","Ethiopia"
"78962","90.56","41.10","69.39","4.85","10.61","81.04","","","","","","","","","","","","","","","Ethiopia"
"78965","90.99","44.26","72.74","6.54","9.61","81.02","","","","","","","","","","","","","","","Ethiopia"
"78968","90.92","40.74","68.31","4.59","10.25","80.83","","","","","","","","","","","","","","","Ethiopia"
"78970","91.02","39.66","66.72","4.36","10.54","79.86","","","","","","","","","","","","","","","Ethiopia"
"78973","91.11","42.10","71.70","5.13","6.76","83.60","","","","","","","","","","","","","","","Ethiopia"
"78975","91.78","42.29","67.63","5.07","10.42","78.45","","","","","","","","","","","","","","","Ethiopia"
"78978","91.36","41.67","69.87","5.36","7.65","80.54","","","","","","","","","","","","","","","Ethiopia"
"78981","91.63","42.99","71.79","5.47","6.98","82.48","","","","","","","","","","","","","","","Ethiopia"
"78984","91.49","41.56","71.33","5.65","6.56","81.90","","","","","","","","","","","","","","","Ethiopia"
"78987","91.14","41.48","69.49","5.63","7.10","81.29","","","","","","","","","","","","","","","Ethiopia"
"78989","91.61","40.34","69.23","4.98","7.34","81.14","","","","","","","","","","","","","","","Ethiopia"
"78992","90.87","37.13","65.73","4.46","6.54","80.08","","","","","","","","","","","","","","","Ethiopia"
"78995","90.97","38.52","67.44","4.85","6.94","80.02","","","","","","","","","","","","","","","Ethiopia"
"78998","91.57","39.78","66.65","5.03","8.92","79.53","","","","","","","","","","","","","","","Ethiopia"
"79001","91.74","43.81","74.24","5.52","6.00","83.13","","","","","","","","","","","","","","","Ethiopia"
"79004","90.92","42.88","71.34","5.47","7.22","80.98","","","","","","","","","","","","","","","Ethiopia"
"79007","91.62","42.31","74.67","5.35","6.23","84.29","","","","","","","","","","","","","","","Ethiopia"
"79010","91.60","44.13","70.58","5.05","9.94","80.99","","","","","","","","","","","","","","","Ethiopia"
"79013","91.34","44.46","73.51","5.41","5.97","82.00","","","","","","","","","","","","","","","Ethiopia"
"79015","91.60","40.07","68.14","4.42","11.09","79.62","","","","","","","","","","","","","","","Ethiopia"
"79018","90.90","38.19","65.15","4.63","9.46","77.94","","","","","","","","","","","","","","","Ethiopia"
"79020","90.64","40.14","69.45","4.91","8.06","81.67","","","","","","","","","","","","","","","Ethiopia"
"79023","91.18","40.98","68.27","4.60","11.36","80.52","","","","","","","","","","","","","","","Ethiopia"
"79026","91.07","43.87","72.64","5.78","5.65","83.53","","","","","","","","","","","","","","","Ethiopia"
"79029","91.10","41.60","70.94","5.83","6.51","80.69","","","","","","","","","","","","","","","Ethiopia"
"79032","91.34","39.44","68.75","4.77","11.10","81.01","","","","","","","","","","","","","","","Ethiopia"
