"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56292","92.37","24.18","32.80","4.22","18.86","88.20","","","","","17.80","","","","","73.06","10.42","6.69","4.18","6.53","Rwanda"
"56293","92.43","20.12","27.08","3.22","22.61","83.77","","","","","30.90","","","","","73.94","9.96","6.28","3.81","6.19","Rwanda"
"56294","92.71","22.37","31.39","3.86","20.08","85.44","","","","","27.20","","","","","70.98","9.79","6.11","3.68","6.11","Rwanda"
"56295","92.55","21.84","31.03","3.47","20.95","87.25","","","","","20.30","","","","","72.73","10.25","6.53","4.02","6.40","Rwanda"
"56296","91.55","26.39","36.84","5.35","16.53","85.89","","","","","35.70","","","","","70.24","9.75","6.11","3.64","6.07","Rwanda"
"56297","92.05","22.71","29.89","4.29","21.02","82.87","","","","","29.90","","","","","71.10","9.46","5.82","3.39","5.86","Rwanda"
"56298","92.37","21.44","30.57","3.71","21.41","84.85","","","","","27.60","","","","","72.69","9.96","6.28","3.81","6.19","Rwanda"
"56299","92.38","23.02","31.86","3.69","20.02","87.06","","","","","23.00","","","","","72.22","10.17","6.44","3.97","6.36","Rwanda"
"56300","93.00","23.36","31.30","4.42","21.50","84.55","","","","","25.90","","","","","71.67","9.79","6.11","3.68","6.11","Rwanda"
"56301","91.96","23.35","33.21","5.09","19.12","86.17","","","","","23.80","","","","","70.44","9.83","6.15","3.68","6.11","Rwanda"
"56302","92.07","23.03","34.18","4.90","20.77","87.79","","","","","19.30","","","","","70.31","10.00","6.32","3.85","6.23","Rwanda"
"56303","93.05","21.69","31.64","4.90","21.53","84.57","","","","","27.10","","","","","68.30","9.33","5.73","3.31","5.77","Rwanda"
"56304","91.70","21.49","28.24","4.37","24.00","84.19","","","","","26.60","","","","","72.42","9.83","6.15","3.68","6.11","Rwanda"
"56305","92.40","17.42","25.27","3.48","25.99","84.86","","","","","25.10","","","","","73.07","10.00","6.32","3.85","6.23","Rwanda"
"56306","92.25","20.58","27.36","4.44","24.25","82.40","","","","","26.40","","","","","70.89","9.41","5.77","3.35","5.82","Rwanda"
"56307","92.51","21.71","31.30","4.07","21.12","84.43","","","","","29.30","","","","","72.61","9.87","6.19","3.72","6.15","Rwanda"
"56308","92.56","25.95","33.85","4.89","18.42","86.23","","","","","27.90","","","","","71.67","10.00","6.32","3.85","6.23","Rwanda"
"56309","92.58","24.12","31.92","4.76","20.70","85.41","","","","","32.20","","","","","69.43","9.58","5.94","3.51","5.94","Rwanda"
"56310","92.43","19.50","26.62","3.02","23.64","87.14","","","","","22.50","","","","","74.20","10.42","6.69","4.18","6.53","Rwanda"
"56312","91.77","23.97","31.15","5.53","21.41","85.67","","","","","22.30","","","","","70.74","9.79","6.11","3.68","6.11","Rwanda"
"56313","92.41","20.55","25.49","3.07","22.73","82.10","","","","","33.00","","","","","72.20","9.50","5.86","3.43","5.90","Rwanda"
"56314","91.63","25.13","34.67","5.63","18.46","87.42","","","","","22.10","","","","","69.74","9.87","6.19","3.72","6.15","Rwanda"
"56315","92.66","23.99","33.10","4.85","20.76","84.84","","","","","31.20","","","","","69.35","9.50","5.86","3.43","5.90","Rwanda"
"56316","92.16","24.30","32.69","4.29","20.00","87.08","","","","","25.40","","","","","71.82","10.13","6.44","3.93","6.32","Rwanda"
"56317","92.13","21.56","28.04","4.40","23.61","81.17","","","","","33.80","","","","","72.24","9.41","5.77","3.35","5.82","Rwanda"
"56318","92.37","23.38","31.74","4.35","22.22","86.87","","","","","28.00","","","","","73.42","10.29","6.57","4.06","6.44","Rwanda"
"56319","92.67","21.81","31.91","4.17","19.72","86.01","","","","","22.50","","","","","69.16","9.62","5.98","3.51","5.98","Rwanda"
"56320","92.03","23.24","31.25","3.80","21.66","87.44","","","","","21.60","","","","","71.94","10.17","6.44","3.97","6.36","Rwanda"
"56321","92.02","22.31","32.59","5.19","21.70","87.21","","","","","22.90","","","","","70.96","10.00","6.32","3.85","6.23","Rwanda"
"56322","92.80","22.49","32.65","5.35","22.14","84.49","","","","","27.90","","","","","69.24","9.46","5.82","3.39","5.86","Rwanda"
"56323","92.58","26.08","35.37","5.36","18.11","86.04","","","","","28.00","","","","","70.01","9.75","6.11","3.64","6.07","Rwanda"
"56324","91.88","22.17","28.93","4.62","22.88","82.22","","","","","27.20","","","","","69.95","9.25","5.65","3.22","5.69","Rwanda"
"56325","92.77","18.16","26.50","3.31","25.61","83.05","","","","","28.20","","","","","72.60","9.67","6.02","3.56","5.98","Rwanda"
"56326","91.90","25.56","34.46","4.12","17.71","87.69","","","","","23.30","","","","","71.29","10.13","6.44","3.93","6.32","Rwanda"
"56327","91.60","22.10","32.60","4.50","20.09","89.87","","","","","16.60","","","","","71.56","10.42","6.69","4.18","6.53","Rwanda"
"56328","92.64","26.40","31.15","3.87","18.38","84.86","","","","","27.90","","","","","71.02","9.71","6.07","3.60","6.02","Rwanda"
"56329","91.97","26.97","35.20","5.18","16.82","88.38","","","","","20.90","","","","","70.53","10.08","6.40","3.89","6.28","Rwanda"
"56330","92.54","21.61","33.34","4.62","20.82","88.39","","","","","18.10","","","","","70.17","10.04","6.36","3.85","6.28","Rwanda"
"56331","92.63","23.17","31.74","4.21","20.76","83.82","","","","","28.40","","","","","70.49","9.54","5.90","3.47","5.90","Rwanda"
"56332","92.67","29.17","37.95","6.46","16.32","87.06","","","","","29.60","","","","","68.45","9.67","6.02","3.56","5.98","Rwanda"
"56333","92.04","22.24","30.89","4.13","22.11","83.99","","","","","25.30","","","","","71.71","9.71","6.07","3.60","6.02","Rwanda"
"56334","92.19","20.19","28.57","4.31","24.01","84.35","","","","","26.90","","","","","71.72","9.75","6.11","3.64","6.07","Rwanda"
"56335","92.61","24.73","35.03","5.66","19.76","84.51","","","","","34.80","","","","","70.46","9.62","5.98","3.51","5.98","Rwanda"
"56337","92.04","20.41","26.74","3.25","23.25","87.21","","","","","21.80","","","","","73.28","10.33","6.61","4.10","6.49","Rwanda"
"56338","92.51","22.05","32.26","4.00","18.80","87.67","","","","","23.50","","","","","72.67","10.29","6.57","4.06","6.44","Rwanda"
"56339","92.43","24.79","34.91","4.96","18.39","87.80","","","","","19.60","","","","","70.12","10.00","6.32","3.85","6.23","Rwanda"
"56340","91.90","20.99","28.10","4.34","24.41","86.09","","","","","22.90","","","","","73.03","10.13","6.44","3.93","6.32","Rwanda"
"56341","92.26","24.37","33.16","4.17","19.64","88.16","","","","","24.30","","","","","72.69","10.38","6.65","4.14","6.49","Rwanda"
"56342","91.75","22.10","28.94","5.14","21.54","82.83","","","","","28.30","","","","","71.11","9.46","5.82","3.39","5.86","Rwanda"
"56343","91.31","19.87","27.70","4.10","22.99","87.07","","","","","24.40","","","","","73.47","10.33","6.61","4.10","6.49","Rwanda"
"56344","92.37","19.60","26.57","3.54","24.04","85.77","","","","","22.50","","","","","71.62","9.92","6.23","3.77","6.19","Rwanda"
"56345","92.38","28.57","36.23","5.20","16.03","87.03","","","","","28.70","","","","","71.69","10.08","6.40","3.89","6.28","Rwanda"
"56346","91.87","22.11","30.07","4.56","22.76","85.12","","","","","23.00","","","","","71.42","9.83","6.15","3.68","6.11","Rwanda"
"56347","91.59","20.59","28.87","4.27","23.60","85.28","","","","","26.50","","","","","72.93","10.00","6.32","3.85","6.23","Rwanda"
"56348","92.65","21.46","29.35","4.74","23.64","82.27","","","","","32.00","","","","","70.93","9.37","5.73","3.31","5.77","Rwanda"
"56349","92.39","21.41","30.18","3.79","21.86","85.57","","","","","23.60","","","","","72.19","9.96","6.28","3.81","6.19","Rwanda"
"56350","92.20","23.00","29.86","4.26","21.40","85.67","","","","","29.10","","","","","71.09","9.83","6.15","3.68","6.11","Rwanda"
"56351","92.13","25.16","35.04","5.33","19.61","86.50","","","","","26.70","","","","","69.17","9.67","6.02","3.56","5.98","Rwanda"
"56352","91.72","23.50","31.32","5.28","20.26","87.40","","","","","20.00","","","","","71.23","10.08","6.40","3.89","6.28","Rwanda"
"56353","91.96","23.45","30.12","5.41","22.79","82.55","","","","","33.10","","","","","72.12","9.58","5.94","3.51","5.94","Rwanda"
"56354","91.90","22.90","29.96","4.45","22.61","82.99","","","","","34.80","","","","","71.94","9.62","5.98","3.51","5.98","Rwanda"
"56355","92.33","25.82","35.05","5.44","19.14","85.87","","","","","26.60","","","","","68.49","9.54","5.90","3.47","5.90","Rwanda"
"56356","91.97","23.74","33.57","4.63","18.90","85.75","","","","","26.80","","","","","71.28","9.87","6.19","3.72","6.15","Rwanda"
"56357","91.73","25.29","35.47","6.15","18.81","85.68","","","","","25.60","","","","","67.18","9.33","5.73","3.31","5.77","Rwanda"
"56358","92.60","20.32","27.40","4.29","24.55","82.83","","","","","26.50","","","","","71.66","9.54","5.90","3.47","5.90","Rwanda"
"56359","92.67","25.31","35.98","5.28","18.52","85.35","","","","","29.00","","","","","69.21","9.54","5.90","3.47","5.90","Rwanda"
"56360","92.41","23.37","32.91","4.86","21.07","84.02","","","","","31.10","","","","","71.40","9.67","6.02","3.56","5.98","Rwanda"
"56361","91.74","23.32","31.94","4.59","19.33","86.14","","","","","21.70","","","","","69.31","9.67","6.02","3.56","5.98","Rwanda"
"56362","91.67","28.40","37.10","6.02","15.99","87.43","","","","","27.20","","","","","69.82","9.87","6.19","3.72","6.15","Rwanda"
"56363","92.79","30.85","36.73","5.18","16.53","85.40","","","","","27.90","","","","","70.68","9.75","6.11","3.64","6.07","Rwanda"
"56364","92.63","26.37","36.19","5.06","17.08","86.83","","","","","28.40","","","","","69.66","9.79","6.11","3.68","6.11","Rwanda"
"56365","91.56","24.74","34.20","5.51","17.54","88.16","","","","","21.40","","","","","70.50","10.08","6.40","3.89","6.28","Rwanda"
"56366","91.73","25.41","34.62","5.58","18.06","85.88","","","","","30.80","","","","","69.91","9.71","6.07","3.60","6.02","Rwanda"
"56367","91.83","21.33","27.20","4.38","24.18","81.58","","","","","30.30","","","","","71.13","9.33","5.73","3.31","5.77","Rwanda"
"56368","91.94","24.05","34.32","4.74","19.71","88.59","","","","","20.80","","","","","72.28","10.38","6.65","4.14","6.49","Rwanda"
"56369","92.51","29.20","36.33","5.91","17.52","85.44","","","","","29.90","","","","","67.84","9.41","5.77","3.35","5.82","Rwanda"
"56370","91.62","23.33","30.95","4.88","20.74","84.20","","","","","26.40","","","","","71.77","9.75","6.11","3.64","6.07","Rwanda"
"56371","91.91","26.24","32.97","4.66","19.58","83.17","","","","","27.70","","","","","70.69","9.46","5.82","3.39","5.86","Rwanda"
"56372","92.47","21.22","31.76","4.38","20.95","84.25","","","","","27.50","","","","","71.08","9.62","5.98","3.51","5.98","Rwanda"
"56373","91.45","25.65","34.38","5.90","19.78","83.04","","","","","33.70","","","","","71.04","9.50","5.86","3.43","5.90","Rwanda"
"56374","92.45","31.16","38.57","6.00","15.29","86.26","","","","","28.90","","","","","69.66","9.71","6.07","3.60","6.02","Rwanda"
"56375","92.19","21.26","32.60","4.78","21.95","85.61","","","","","23.60","","","","","70.22","9.71","6.07","3.60","6.02","Rwanda"
"56376","92.68","28.69","36.62","6.07","17.54","84.44","","","","","31.20","","","","","68.27","9.33","5.73","3.31","5.77","Rwanda"
"56377","91.48","26.61","37.20","5.11","14.32","91.65","","","","","17.30","","","","","74.20","11.00","7.20","4.60","6.95","Rwanda"
"56378","92.10","23.48","34.13","4.95","20.57","87.81","","","","","21.50","","","","","70.89","10.08","6.40","3.89","6.28","Rwanda"
"56379","91.35","19.18","26.75","2.73","23.59","85.46","","","","","25.20","","","","","73.76","10.17","6.44","3.97","6.36","Rwanda"
"56380","92.47","15.93","22.84","2.92","27.28","83.60","","","","","27.50","","","","","74.30","10.00","6.32","3.85","6.23","Rwanda"
"56381","92.61","22.75","34.65","4.52","19.26","87.11","","","","","24.20","","","","","71.32","10.04","6.36","3.85","6.28","Rwanda"
"56382","92.38","19.55","28.36","3.69","24.48","84.91","","","","","22.80","","","","","73.47","10.04","6.36","3.85","6.28","Rwanda"
"56383","92.51","24.75","33.23","5.21","20.45","81.85","","","","","34.80","","","","","71.35","9.37","5.73","3.31","5.77","Rwanda"
"56384","92.48","26.55","36.48","4.92","15.96","88.23","","","","","26.40","","","","","71.33","10.21","6.49","4.02","6.40","Rwanda"
"56385","92.36","28.78","36.24","5.48","17.10","84.37","","","","","30.30","","","","","69.80","9.50","5.86","3.43","5.90","Rwanda"
"56386","92.08","22.11","31.74","4.66","20.57","83.96","","","","","29.90","","","","","70.87","9.58","5.94","3.51","5.94","Rwanda"
"56387","91.57","23.50","32.84","5.64","21.23","85.33","","","","","24.60","","","","","69.77","9.62","5.98","3.51","5.98","Rwanda"
"56388","92.64","22.19","32.41","4.62","20.61","84.96","","","","","25.00","","","","","69.74","9.58","5.94","3.51","5.94","Rwanda"
"56389","91.94","29.58","33.18","8.70","21.68","72.91","","","","","51.10","","","","","71.66","8.28","4.73","2.38","5.02","Rwanda"
"56390","91.97","25.09","32.29","4.28","17.85","85.27","","","","","23.30","","","","","69.55","9.58","5.94","3.51","5.94","Rwanda"
"56391","91.95","24.74","34.15","4.47","18.13","86.28","","","","","25.40","","","","","71.91","10.00","6.32","3.85","6.23","Rwanda"
"56392","92.28","25.32","33.89","4.54","19.54","85.27","","","","","27.90","","","","","69.55","9.58","5.94","3.51","5.94","Rwanda"
"56393","92.39","29.52","38.65","6.31","17.40","83.28","","","","","33.10","","","","","68.19","9.16","5.56","3.14","5.65","Rwanda"
"56394","91.89","24.94","33.13","5.33","19.03","86.35","","","","","21.50","","","","","70.55","9.83","6.15","3.68","6.11","Rwanda"
"56395","92.58","22.69","31.56","4.13","21.78","84.82","","","","","28.50","","","","","71.68","9.83","6.15","3.68","6.11","Rwanda"
"56396","91.99","26.03","36.27","5.46","17.83","88.27","","","","","21.30","","","","","68.77","9.83","6.15","3.68","6.11","Rwanda"
"56397","91.84","23.93","32.22","4.60","19.54","82.66","","","","","40.50","","","","","72.73","9.62","5.98","3.51","5.98","Rwanda"
"56398","92.24","31.23","40.06","6.40","15.12","88.44","","","","","29.00","","","","","70.89","10.17","6.44","3.97","6.36","Rwanda"
"56399","92.78","28.40","36.19","4.92","18.82","85.81","","","","","29.70","","","","","70.78","9.83","6.15","3.68","6.11","Rwanda"
"56400","92.28","22.50","28.24","2.58","21.44","87.90","","","","","19.10","","","","","74.24","10.54","6.78","4.27","6.61","Rwanda"
"56401","91.95","23.63","33.57","4.93","20.05","87.59","","","","","26.60","","","","","71.82","10.21","6.49","4.02","6.40","Rwanda"
"56402","92.49","15.56","21.74","3.14","28.96","82.13","","","","","28.50","","","","","73.46","9.67","6.02","3.56","5.98","Rwanda"
"56403","92.28","23.04","29.84","4.94","22.89","81.86","","","","","29.10","","","","","69.73","9.20","5.61","3.18","5.69","Rwanda"
"56404","92.29","19.05","27.10","3.79","23.62","83.87","","","","","25.20","","","","","72.74","9.83","6.15","3.68","6.11","Rwanda"
"56405","92.65","25.26","33.88","5.45","19.75","86.39","","","","","26.40","","","","","71.87","10.00","6.32","3.85","6.23","Rwanda"
"56406","92.73","24.63","34.96","5.30","18.78","85.71","","","","","19.90","","","","","69.90","9.67","6.02","3.56","5.98","Rwanda"
"56407","92.32","16.76","23.13","2.93","26.98","83.98","","","","","23.90","","","","","73.46","9.92","6.23","3.77","6.19","Rwanda"
"56408","92.31","24.54","33.15","5.18","19.31","85.54","","","","","28.00","","","","","70.61","9.75","6.11","3.64","6.07","Rwanda"
"56409","91.99","23.93","29.71","4.18","20.92","81.70","","","","","32.60","","","","","71.81","9.46","5.82","3.39","5.86","Rwanda"
"56410","92.63","22.09","32.08","4.61","21.10","86.08","","","","","25.90","","","","","70.69","9.83","6.15","3.68","6.11","Rwanda"
"56411","91.92","23.78","33.17","3.82","18.26","89.38","","","","","20.90","","","","","74.22","10.75","6.99","4.44","6.78","Rwanda"
"56412","92.04","21.83","29.50","3.96","22.80","83.78","","","","","30.10","","","","","72.81","9.83","6.15","3.68","6.11","Rwanda"
"56413","91.80","20.70","28.50","2.99","23.68","85.75","","","","","25.30","","","","","74.37","10.25","6.53","4.02","6.40","Rwanda"
"56414","91.77","18.36","26.09","3.21","26.34","85.18","","","","","22.40","","","","","73.89","10.13","6.44","3.93","6.32","Rwanda"
"56415","92.61","23.69","32.20","4.47","21.18","84.93","","","","","29.90","","","","","70.31","9.62","5.98","3.51","5.98","Rwanda"
"56416","91.59","23.29","29.56","5.48","24.01","82.80","","","","","31.90","","","","","71.26","9.50","5.86","3.43","5.90","Rwanda"
"56417","91.67","25.57","34.50","5.32","16.86","86.04","","","","","32.90","","","","","71.57","9.96","6.28","3.81","6.19","Rwanda"
"56418","92.49","17.08","25.71","3.24","26.40","83.65","","","","","25.90","","","","","73.72","9.92","6.23","3.77","6.19","Rwanda"
"56419","91.79","19.58","28.81","3.18","22.45","86.87","","","","","22.70","","","","","72.91","10.21","6.49","4.02","6.40","Rwanda"
"56420","92.20","23.33","32.89","4.51","19.39","87.42","","","","","23.50","","","","","70.49","10.00","6.32","3.85","6.23","Rwanda"
"56421","92.45","23.75","33.87","3.99","17.74","88.68","","","","","24.70","","","","","71.64","10.29","6.57","4.06","6.44","Rwanda"
"56422","92.59","27.01","37.43","5.39","16.24","88.50","","","","","25.40","","","","","69.20","9.96","6.28","3.81","6.19","Rwanda"
"56423","92.30","24.52","34.37","5.46","18.36","85.71","","","","","20.60","","","","","68.29","9.46","5.82","3.39","5.86","Rwanda"
"56424","91.50","19.30","24.47","4.64","26.88","80.82","","","","","29.10","","","","","71.26","9.25","5.65","3.22","5.69","Rwanda"
"56425","91.38","25.57","34.97","6.50","18.50","86.25","","","","","23.50","","","","","67.02","9.37","5.73","3.31","5.77","Rwanda"
"56426","91.25","26.63","36.40","5.57","16.09","90.85","","","","","18.70","","","","","69.43","10.25","6.53","4.02","6.40","Rwanda"
"56427","92.53","17.18","24.88","3.26","27.69","83.33","","","","","25.50","","","","","71.95","9.62","5.98","3.51","5.98","Rwanda"
"56428","91.56","22.27","30.16","5.05","22.96","86.15","","","","","23.10","","","","","71.00","9.87","6.19","3.72","6.15","Rwanda"
"56429","92.59","23.82","33.40","4.38","21.11","84.36","","","","","29.80","","","","","72.09","9.79","6.11","3.68","6.11","Rwanda"
"56430","92.03","21.14","27.99","3.20","22.47","85.31","","","","","22.00","","","","","72.02","9.92","6.23","3.77","6.19","Rwanda"
"56431","92.35","23.94","33.78","5.01","19.13","83.39","","","","","30.70","","","","","70.14","9.46","5.82","3.39","5.86","Rwanda"
"56432","92.35","21.64","28.86","3.93","23.13","83.76","","","","","27.80","","","","","72.14","9.71","6.07","3.60","6.02","Rwanda"
"56433","92.12","24.41","34.94","5.18","18.48","87.95","","","","","22.30","","","","","70.06","10.00","6.32","3.85","6.23","Rwanda"
"56434","92.13","19.14","28.35","3.01","23.42","85.15","","","","","22.40","","","","","71.47","9.83","6.15","3.68","6.11","Rwanda"
"56435","92.82","24.28","35.09","5.39","18.64","85.69","","","","","24.60","","","","","70.66","9.79","6.11","3.68","6.11","Rwanda"
"56436","91.86","25.04","34.82","5.68","17.76","84.45","","","","","27.70","","","","","67.09","9.16","5.56","3.14","5.65","Rwanda"
"56437","92.16","19.62","27.97","4.11","22.78","85.08","","","","","27.40","","","","","72.51","9.96","6.28","3.81","6.19","Rwanda"
"56438","91.91","25.31","34.85","5.17","17.18","87.03","","","","","23.10","","","","","69.01","9.75","6.11","3.64","6.07","Rwanda"
"56439","91.27","24.97","35.50","6.83","18.93","86.44","","","","","24.50","","","","","64.45","9.04","5.44","3.05","5.56","Rwanda"
"56440","92.30","22.50","32.18","3.76","18.76","86.89","","","","","24.30","","","","","73.64","10.33","6.61","4.10","6.49","Rwanda"
"56441","92.16","20.22","27.44","4.32","24.85","82.16","","","","","28.40","","","","","70.55","9.33","5.73","3.31","5.77","Rwanda"
"56442","93.05","21.65","31.70","5.94","22.53","83.01","","","","","26.80","","","","","69.53","9.29","5.69","3.26","5.73","Rwanda"
"56443","93.44","25.52","33.22","7.00","21.78","81.54","","","","","30.30","","","","","66.76","8.79","5.23","2.85","5.40","Rwanda"
"56444","92.47","20.42","26.87","4.32","24.42","80.63","","","","","31.10","","","","","69.59","9.04","5.44","3.05","5.56","Rwanda"
"56445","92.96","24.33","33.60","4.91","19.66","85.00","","","","","24.10","","","","","69.74","9.58","5.94","3.51","5.94","Rwanda"
"56446","92.01","20.70","27.92","4.02","23.17","83.96","","","","","28.70","","","","","71.03","9.62","5.98","3.51","5.98","Rwanda"
"56447","92.48","28.11","37.45","6.70","16.21","86.76","","","","","24.00","","","","","65.61","9.25","5.65","3.22","5.69","Rwanda"
"56448","92.93","25.94","35.23","4.84","18.89","86.03","","","","","28.20","","","","","69.99","9.75","6.11","3.64","6.07","Rwanda"
"56449","92.54","26.31","37.33","6.16","15.70","87.59","","","","","23.30","","","","","67.26","9.58","5.94","3.51","5.94","Rwanda"
"56450","92.38","19.88","26.42","3.63","24.84","82.67","","","","","27.90","","","","","71.88","9.54","5.90","3.47","5.90","Rwanda"
"56451","92.85","22.91","31.02","5.71","21.38","82.14","","","","","28.80","","","","","70.38","9.29","5.69","3.26","5.73","Rwanda"
"56452","92.51","24.22","32.55","7.45","21.87","77.42","","","","","39.60","","","","","65.92","8.16","4.60","2.30","4.94","Rwanda"
"56453","91.90","19.71","27.38","3.49","23.78","85.08","","","","","27.50","","","","","72.71","9.96","6.28","3.81","6.19","Rwanda"
"56454","92.15","26.11","36.23","6.81","19.60","83.07","","","","","28.80","","","","","64.46","8.66","5.10","2.72","5.31","Rwanda"
"56455","93.11","20.11","29.77","4.76","21.49","82.49","","","","","21.90","","","","","69.02","9.16","5.56","3.14","5.65","Rwanda"
"56456","91.87","25.95","36.65","7.40","17.86","83.20","","","","","28.50","","","","","62.78","8.49","4.94","2.59","5.19","Rwanda"
"56457","92.47","26.97","37.12","7.47","18.48","83.11","","","","","27.70","","","","","62.58","8.45","4.90","2.55","5.15","Rwanda"
"56458","92.22","25.90","35.82","6.76","18.79","85.22","","","","","24.30","","","","","66.61","9.20","5.61","3.18","5.69","Rwanda"
"56459","92.88","22.11","32.11","4.19","19.17","83.49","","","","","27.20","","","","","70.28","9.46","5.82","3.39","5.86","Rwanda"
"56460","92.92","22.32","32.75","4.82","21.19","85.80","","","","","19.00","","","","","67.79","9.46","5.82","3.39","5.86","Rwanda"
"56461","92.70","24.13","32.32","5.12","20.95","83.81","","","","","21.30","","","","","67.83","9.20","5.61","3.18","5.69","Rwanda"
"56462","92.14","24.77","31.86","6.70","19.52","81.28","","","","","27.40","","","","","66.02","8.66","5.10","2.72","5.31","Rwanda"
"56463","93.23","31.86","42.45","7.48","12.38","85.65","","","","","24.80","","","","","63.77","8.87","5.27","2.89","5.44","Rwanda"
"56464","91.84","27.87","38.07","7.75","16.59","84.68","","","","","25.80","","","","","61.40","8.49","4.94","2.59","5.19","Rwanda"
"56465","91.95","28.91","38.21","8.76","17.18","82.04","","","","","29.80","","","","","61.18","8.12","4.60","2.26","4.90","Rwanda"
"56466","92.29","29.82","35.08","10.29","18.23","76.41","","","","","40.20","","","","","64.35","7.91","4.39","2.05","4.77","Rwanda"
"56467","91.29","31.41","40.61","10.26","16.44","79.35","","","","","37.80","","","","","59.95","7.70","4.18","1.88","4.60","Rwanda"
"56468","91.86","30.72","39.95","9.50","14.69","81.75","","","","","32.90","","","","","58.05","7.74","4.23","1.92","4.64","Rwanda"
"56469","91.96","29.93","38.95","9.58","18.04","78.90","","","","","36.00","","","","","62.18","7.91","4.39","2.05","4.77","Rwanda"
"56470","92.44","28.39","35.34","8.66","18.09","74.73","","","","","46.20","","","","","64.20","7.70","4.18","1.88","4.60","Rwanda"
"56471","91.69","27.23","33.14","9.00","21.89","79.46","","","","","32.80","","","","","62.62","8.03","4.52","2.18","4.85","Rwanda"
"56472","92.05","30.33","36.19","9.64","18.16","77.29","","","","","38.60","","","","","63.13","7.87","4.35","2.05","4.73","Rwanda"
"56473","91.69","26.21","32.80","9.67","21.54","77.25","","","","","41.90","","","","","63.74","7.91","4.39","2.05","4.77","Rwanda"
"56474","91.75","27.79","34.20","8.88","18.26","80.04","","","","","36.80","","","","","65.17","8.41","4.85","2.51","5.10","Rwanda"
