"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103101","89.83","38.97","61.29","4.70","12.69","83.37","2.30","9.00","","","","1.80","","","","","","","","","Ethiopia"
"103102","89.91","32.48","55.72","5.12","14.75","82.71","2.30","10.90","","","","2.40","","","","","","","","","Ethiopia"
"103103","91.70","38.75","60.38","6.09","13.06","81.19","2.50","13.70","","","","3.50","","","","","","","","","Ethiopia"
"103104","92.91","39.02","63.57","6.44","13.44","84.58","1.90","9.40","","","","2.70","","","","","","","","","Ethiopia"
"103105","90.86","37.60","63.88","5.66","16.44","83.46","2.00","9.40","","","","1.50","","","","","","","","","Ethiopia"
"103106","91.81","39.08","65.40","9.05","12.75","83.21","1.70","8.10","","","","2.40","","","","","","","","","Ethiopia"
"103107","91.57","37.14","62.38","7.58","13.50","83.58","2.00","11.70","","","","3.30","","","","","","","","","Ethiopia"
"103108","92.10","40.29","68.43","9.35","11.19","84.02","2.00","8.00","","","","3.00","","","","","","","","","Ethiopia"
"103109","91.04","39.17","61.28","8.71","14.50","82.43","1.70","10.20","27.80","155.21","","3.40","7.14","584.36","18.34","","","","","","Ethiopia"
"103110","92.01","39.75","61.90","7.24","12.31","82.77","1.70","11.30","21.52","179.11","","3.20","8.04","584.07","18.37","","","","","","Ethiopia"
"103111","90.67","39.66","66.84","7.97","15.00","85.01","1.80","9.30","28.79","182.09","","1.20","9.26","765.63","22.61","","","","","","Ethiopia"
"103112","90.89","37.61","63.07","7.94","14.56","80.45","2.00","11.30","47.97","486.63","","1.40","13.75","1008.03","34.99","","","","","","Ethiopia"
"103218","91.94","53.53","64.86","1.14","","86.21","1.70","21.10","108.44","156.52","38.50","3.90","6.85","226.13","21.86","","","","","","Ethiopia"
"103219","91.97","34.46","54.14","2.50","13.63","86.11","1.30","10.50","47.84","170.93","59.40","3.50","5.87","256.71","21.75","","","","","","Ethiopia"
"104826","90.73","27.11","","5.48","17.76","86.00","2.20","","","","55.40","","","","","","","","","","Ethiopia"
"104827","90.72","26.00","","5.64","19.96","87.38","2.50","","","","52.70","","","","","","","","","","Ethiopia"
"104828","90.68","25.01","","4.62","19.72","87.84","3.30","","","","54.30","","","","","","","","","","Ethiopia"
"104829","90.83","25.51","","5.10","22.63","85.06","2.60","","","","60.50","","","","","","","","","","Ethiopia"
"104830","90.63","25.93","","3.80","19.16","83.93","3.80","","","","66.40","","","","","","","","","","Ethiopia"
"105715","89.45","","","","15.75","86.06","3.30","","","","52.10","","","","","","","","","","Ethiopia"
"102987","91.61","37.45","64.56","9.17","12.00","86.66","1.90","10.00","25.32","167.99","47.60","3.80","6.44","512.06","21.18","","","","","","Ethiopia"
"102988","92.92","35.63","63.50","9.51","14.50","85.19","1.90","10.80","14.42","101.16","45.50","3.30","8.07","617.31","27.55","","","","","","Ethiopia"
"102989","91.69","37.01","65.69","8.16","12.75","85.03","1.90","10.40","17.56","84.96","47.70","4.00","12.65","929.98","20.61","","","","","","Ethiopia"
"102990","91.09","36.63","64.15","7.02","12.00","84.31","2.60","8.70","11.09","120.10","51.80","4.40","9.11","398.95","22.51","","","","","","Ethiopia"
"102991","90.96","37.34","57.05","5.41","15.13","83.79","2.40","13.10","32.87","173.26","55.30","3.10","12.53","554.64","28.91","","","","","","Ethiopia"
"102992","92.41","41.91","64.24","7.52","13.25","83.95","2.00","13.40","27.27","163.62","55.40","3.20","16.34","739.96","29.87","","","","","","Ethiopia"
"102993","90.42","","65.95","","11.25","82.73","2.30","10.20","30.41","112.81","59.70","3.60","10.51","501.11","38.71","","","","","","Ethiopia"
"102994","91.39","32.86","58.49","6.11","17.06","84.40","3.10","8.40","15.87","106.03","52.60","1.90","8.53","802.17","20.90","","","","","","Ethiopia"
