"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56587","92.52","19.90","28.51","3.49","21.40","83.26","","","","","25.20","","","","","71.04","9.54","5.90","3.47","5.90","Rwanda"
"56588","92.64","20.99","29.70","4.99","21.51","85.16","","","","","27.20","","","","","71.64","9.83","6.15","3.68","6.11","Rwanda"
"56589","92.66","21.84","31.56","4.72","20.86","83.80","","","","","23.00","","","","","69.23","9.37","5.73","3.31","5.77","Rwanda"
"56590","92.29","20.16","29.80","4.19","22.22","82.79","","","","","27.10","","","","","68.73","9.16","5.56","3.14","5.65","Rwanda"
"56591","93.27","20.29","28.45","3.95","24.40","81.77","","","","","26.90","","","","","70.23","9.25","5.65","3.22","5.69","Rwanda"
"56592","93.03","22.16","28.65","5.31","22.81","79.96","","","","","30.00","","","","","70.78","9.04","5.44","3.05","5.56","Rwanda"
"56593","93.06","25.17","32.89","4.98","21.69","82.78","","","","","34.30","","","","","71.34","9.50","5.86","3.43","5.90","Rwanda"
"56594","91.77","21.92","32.24","4.82","18.54","84.80","","","","","30.60","","","","","71.29","9.75","6.11","3.64","6.07","Rwanda"
"56595","92.72","22.09","32.72","4.44","17.01","83.79","","","","","29.40","","","","","69.79","9.46","5.82","3.39","5.86","Rwanda"
"56596","92.62","28.13","37.37","6.22","16.58","85.39","","","","","27.70","","","","","69.00","9.54","5.90","3.47","5.90","Rwanda"
"56597","92.41","23.99","34.02","5.76","16.58","85.24","","","","","27.20","","","","","68.37","9.46","5.82","3.39","5.86","Rwanda"
"56598","92.16","25.26","35.02","6.36","18.29","84.90","","","","","26.80","","","","","66.16","9.08","5.48","3.10","5.61","Rwanda"
"56599","92.42","23.00","34.23","6.13","20.92","85.12","","","","","22.50","","","","","67.99","9.37","5.73","3.31","5.77","Rwanda"
"56600","92.88","25.25","34.23","6.36","19.56","84.79","","","","","27.10","","","","","68.44","9.37","5.73","3.31","5.77","Rwanda"
"56601","92.38","24.99","34.52","5.49","20.85","83.32","","","","","26.40","","","","","68.65","9.25","5.65","3.22","5.69","Rwanda"
"56602","92.25","24.45","32.73","6.18","20.84","82.76","","","","","30.60","","","","","69.76","9.29","5.69","3.26","5.73","Rwanda"
"56603","92.79","23.26","32.78","5.44","20.90","85.31","","","","","22.80","","","","","71.01","9.79","6.11","3.68","6.11","Rwanda"
"56604","92.83","21.24","31.82","4.17","20.31","86.14","","","","","20.00","","","","","71.27","9.92","6.23","3.77","6.19","Rwanda"
"56605","92.47","20.64","28.64","3.75","21.20","84.45","","","","","18.80","","","","","68.64","9.37","5.73","3.31","5.77","Rwanda"
"56606","92.67","25.73","35.07","6.11","21.14","87.68","","","","","19.30","","","","","71.30","10.13","6.44","3.93","6.32","Rwanda"
"56607","93.17","21.62","28.44","4.16","20.46","83.69","","","","","20.30","","","","","68.81","9.29","5.69","3.26","5.73","Rwanda"
"56608","92.53","23.31","30.21","5.19","22.08","82.51","","","","","24.50","","","","","66.38","8.87","5.27","2.89","5.44","Rwanda"
"56609","93.06","22.07","30.45","4.77","21.80","84.64","","","","","19.90","","","","","68.40","9.37","5.73","3.31","5.77","Rwanda"
"56610","91.66","28.10","36.13","9.84","19.53","78.82","","","","","37.90","","","","","64.39","8.16","4.60","2.30","4.94","Rwanda"
"56611","92.16","28.80","40.56","6.84","13.77","90.90","","","","","15.30","","","","","65.49","9.75","6.11","3.64","6.07","Rwanda"
"56612","91.72","30.07","35.62","10.36","16.55","74.67","","","","","38.50","","","","","64.07","7.66","4.14","1.84","4.60","Rwanda"
"56613","91.88","29.82","37.25","9.04","16.93","84.92","","","","","29.60","","","","","62.88","8.66","5.10","2.72","5.31","Rwanda"
"56614","92.65","30.83","36.47","9.12","16.12","77.76","","","","","39.90","","","","","64.50","8.08","4.56","2.22","4.90","Rwanda"
"56615","92.13","28.99","36.78","8.59","17.43","82.12","","","","","32.60","","","","","66.81","8.87","5.27","2.89","5.44","Rwanda"
"56616","92.74","26.08","33.19","8.51","19.93","77.88","","","","","38.70","","","","","65.99","8.24","4.69","2.38","4.98","Rwanda"
"56617","93.02","23.80","33.80","5.45","18.48","84.18","","","","","28.20","","","","","67.72","9.25","5.65","3.22","5.69","Rwanda"
"56618","93.06","26.92","36.55","6.34","16.34","85.13","","","","","26.80","","","","","68.12","9.37","5.73","3.31","5.77","Rwanda"
"56619","93.12","25.52","32.93","5.75","19.29","83.13","","","","","26.10","","","","","68.06","9.12","5.52","3.14","5.61","Rwanda"
"56620","92.88","23.64","32.65","5.97","21.75","83.41","","","","","26.50","","","","","67.43","9.08","5.48","3.10","5.61","Rwanda"
"56621","92.11","28.99","36.22","8.48","16.41","81.11","","","","","38.50","","","","","65.85","8.62","5.06","2.68","5.27","Rwanda"
"56622","91.90","24.28","34.46","6.93","20.74","81.80","","","","","29.20","","","","","64.83","8.58","5.02","2.64","5.23","Rwanda"
"56623","92.54","28.87","35.52","9.23","15.82","82.05","","","","","36.20","","","","","66.11","8.74","5.19","2.80","5.36","Rwanda"
"56624","92.32","20.51","31.28","4.38","21.72","83.46","","","","","28.90","","","","","70.81","9.50","5.86","3.43","5.90","Rwanda"
"56625","92.74","21.88","30.47","4.60","23.11","81.69","","","","","29.00","","","","","70.82","9.29","5.69","3.26","5.73","Rwanda"
"56626","92.90","22.99","32.28","5.61","20.25","82.72","","","","","25.40","","","","","68.03","9.08","5.48","3.10","5.61","Rwanda"
"56627","92.71","23.55","33.28","6.00","18.90","85.42","","","","","24.60","","","","","68.95","9.54","5.90","3.47","5.90","Rwanda"
"56628","92.98","24.47","32.18","5.80","21.18","84.65","","","","","25.40","","","","","73.75","10.04","6.36","3.85","6.28","Rwanda"
"56629","93.32","26.91","35.08","5.88","18.91","81.86","","","","","25.80","","","","","68.74","9.04","5.44","3.05","5.56","Rwanda"
"56630","92.63","22.23","32.61","4.98","18.88","86.21","","","","","21.20","","","","","69.57","9.71","6.07","3.60","6.02","Rwanda"
"56631","92.84","24.14","32.08","4.89","18.01","87.90","","","","","22.70","","","","","71.64","10.21","6.49","4.02","6.40","Rwanda"
"56632","92.84","25.15","33.23","6.91","18.84","80.31","","","","","34.90","","","","","67.94","8.79","5.23","2.85","5.40","Rwanda"
"56633","92.30","28.05","40.07","6.49","17.79","86.68","","","","","26.20","","","","","67.31","9.46","5.82","3.39","5.86","Rwanda"
"56634","93.19","23.72","33.78","5.15","19.30","84.18","","","","","23.90","","","","","68.54","9.33","5.73","3.31","5.77","Rwanda"
"56635","92.52","25.60","36.65","6.31","18.32","86.37","","","","","24.10","","","","","65.92","9.25","5.65","3.22","5.69","Rwanda"
"56636","92.22","23.62","32.67","6.69","21.53","82.37","","","","","30.60","","","","","68.45","9.08","5.48","3.10","5.61","Rwanda"
"56637","92.47","22.30","32.34","6.12","22.31","84.92","","","","","24.90","","","","","68.89","9.46","5.82","3.39","5.86","Rwanda"
"56638","92.90","22.40","32.81","4.47","20.34","86.95","","","","","20.10","","","","","70.29","9.87","6.19","3.72","6.15","Rwanda"
"56639","92.59","23.54","32.19","6.22","19.59","83.09","","","","","30.10","","","","","66.37","8.91","5.31","2.93","5.48","Rwanda"
"56640","93.20","20.92","30.22","4.39","22.54","85.71","","","","","21.60","","","","","70.22","9.71","6.07","3.60","6.02","Rwanda"
"56641","92.38","24.02","34.04","6.10","19.34","83.59","","","","","27.50","","","","","68.11","9.20","5.61","3.18","5.69","Rwanda"
"56642","91.74","27.91","38.04","8.44","17.98","80.60","","","","","35.60","","","","","65.07","8.49","4.94","2.59","5.19","Rwanda"
"56643","93.19","18.59","28.76","4.00","23.63","83.96","","","","","23.30","","","","","70.48","9.54","5.90","3.47","5.90","Rwanda"
"56644","92.44","25.26","35.83","8.02","20.32","80.73","","","","","27.60","","","","","65.36","8.49","4.94","2.59","5.19","Rwanda"
"56645","91.57","26.06","35.85","8.03","18.59","80.01","","","","","36.70","","","","","64.57","8.33","4.77","2.43","5.06","Rwanda"
"56646","92.26","26.42","34.20","7.91","17.74","81.69","","","","","33.50","","","","","65.63","8.66","5.10","2.72","5.31","Rwanda"
"56647","92.82","24.43","33.92","6.75","18.92","83.06","","","","","29.60","","","","","67.30","9.04","5.44","3.05","5.56","Rwanda"
"56648","92.79","25.46","32.84","6.52","18.89","82.73","","","","","31.20","","","","","68.69","9.16","5.56","3.14","5.65","Rwanda"
"56649","92.34","26.04","34.77","7.02","18.61","81.80","","","","","34.60","","","","","65.55","8.66","5.10","2.72","5.31","Rwanda"
"56650","92.33","25.07","32.86","7.67","20.38","82.00","","","","","34.70","","","","","64.28","8.49","4.94","2.59","5.19","Rwanda"
"56651","92.54","25.09","34.33","6.86","18.30","86.42","","","","","25.60","","","","","66.73","9.37","5.73","3.31","5.77","Rwanda"
"56652","92.88","21.21","31.22","4.28","19.83","85.88","","","","","26.40","","","","","71.30","9.87","6.19","3.72","6.15","Rwanda"
"56465","91.95","28.91","38.21","8.76","17.18","82.04","","","","","29.80","","","","","61.18","8.12","4.60","2.26","4.90","Rwanda"
"56466","92.29","29.82","35.08","10.29","18.23","76.41","","","","","40.20","","","","","64.35","7.91","4.39","2.05","4.77","Rwanda"
"56467","91.29","31.41","40.61","10.26","16.44","79.35","","","","","37.80","","","","","59.95","7.70","4.18","1.88","4.60","Rwanda"
"56468","91.86","30.72","39.95","9.50","14.69","81.75","","","","","32.90","","","","","58.05","7.74","4.23","1.92","4.64","Rwanda"
"56469","91.96","29.93","38.95","9.58","18.04","78.90","","","","","36.00","","","","","62.18","7.91","4.39","2.05","4.77","Rwanda"
"56470","92.44","28.39","35.34","8.66","18.09","74.73","","","","","46.20","","","","","64.20","7.70","4.18","1.88","4.60","Rwanda"
"56471","91.69","27.23","33.14","9.00","21.89","79.46","","","","","32.80","","","","","62.62","8.03","4.52","2.18","4.85","Rwanda"
"56472","92.05","30.33","36.19","9.64","18.16","77.29","","","","","38.60","","","","","63.13","7.87","4.35","2.05","4.73","Rwanda"
"56473","91.69","26.21","32.80","9.67","21.54","77.25","","","","","41.90","","","","","63.74","7.91","4.39","2.05","4.77","Rwanda"
"56474","91.75","27.79","34.20","8.88","18.26","80.04","","","","","36.80","","","","","65.17","8.41","4.85","2.51","5.10","Rwanda"
"56475","91.67","27.54","33.91","8.98","20.25","77.90","","","","","39.60","","","","","64.01","8.03","4.52","2.18","4.85","Rwanda"
"56476","93.42","28.57","38.05","8.38","17.92","83.03","","","","","28.20","","","","","63.18","8.49","4.94","2.59","5.19","Rwanda"
"56477","91.86","23.71","33.18","7.13","20.98","81.37","","","","","31.10","","","","","65.54","8.62","5.06","2.68","5.27","Rwanda"
"56478","91.65","28.10","36.24","8.68","17.20","81.23","","","","","32.70","","","","","64.01","8.41","4.85","2.51","5.10","Rwanda"
"56479","92.55","26.22","35.59","6.27","19.70","82.87","","","","","27.50","","","","","65.42","8.79","5.23","2.85","5.40","Rwanda"
"56480","92.66","22.62","31.03","5.19","22.76","81.23","","","","","28.70","","","","","68.68","9.00","5.40","3.01","5.52","Rwanda"
"56481","92.24","23.02","31.29","4.65","18.99","82.91","","","","","29.60","","","","","68.89","9.20","5.61","3.18","5.69","Rwanda"
"56482","92.81","23.96","33.39","4.79","20.27","83.50","","","","","25.30","","","","","68.68","9.25","5.65","3.22","5.69","Rwanda"
"56483","92.52","24.13","34.42","5.53","20.21","84.31","","","","","25.30","","","","","68.38","9.33","5.73","3.31","5.77","Rwanda"
"56484","92.84","24.25","32.81","5.76","21.07","79.42","","","","","33.40","","","","","67.99","8.66","5.10","2.72","5.31","Rwanda"
"56485","93.40","22.08","30.61","4.85","22.94","82.59","","","","","28.20","","","","","71.06","9.46","5.82","3.39","5.86","Rwanda"
"56486","92.38","24.72","33.26","6.63","20.84","81.88","","","","","30.10","","","","","66.76","8.83","5.23","2.89","5.40","Rwanda"
"56487","92.67","27.25","36.98","6.16","17.61","84.48","","","","","27.40","","","","","69.46","9.46","5.82","3.39","5.86","Rwanda"
"56488","92.96","25.06","33.11","6.22","18.77","80.65","","","","","31.60","","","","","66.96","8.66","5.10","2.72","5.31","Rwanda"
"56489","92.06","24.22","34.30","6.69","21.74","83.61","","","","","25.30","","","","","65.54","8.87","5.27","2.89","5.44","Rwanda"
"56490","91.88","29.51","38.86","7.36","17.85","84.68","","","","","25.70","","","","","66.57","9.12","5.52","3.14","5.61","Rwanda"
"56491","91.77","23.64","34.76","6.13","21.32","81.87","","","","","27.00","","","","","66.35","8.74","5.19","2.80","5.36","Rwanda"
"56492","92.27","21.72","31.35","5.01","20.21","83.08","","","","","25.30","","","","","68.95","9.25","5.65","3.22","5.69","Rwanda"
"56493","92.59","21.83","32.55","4.66","21.21","84.21","","","","","22.20","","","","","68.75","9.37","5.73","3.31","5.77","Rwanda"
"56494","92.56","25.79","28.93","5.11","19.86","82.07","","","","","20.90","","","","","68.28","9.04","5.44","3.05","5.56","Rwanda"
"56495","92.66","23.58","31.45","4.79","20.88","83.89","","","","","20.70","","","","","67.77","9.20","5.61","3.18","5.69","Rwanda"
"56496","91.14","29.48","37.65","10.37","19.66","76.59","","","","","42.50","","","","","61.74","7.61","4.10","1.80","4.56","Rwanda"
"56497","92.42","26.90","37.56","5.21","14.83","87.49","","","","","19.80","","","","","74.25","10.46","6.74","4.18","6.57","Rwanda"
"56498","92.33","29.00","38.94","8.34","16.08","82.28","","","","","28.40","","","","","61.68","8.24","4.69","2.38","4.98","Rwanda"
"56499","90.87","33.96","40.31","12.31","15.92","75.07","","","","","39.90","","","","","","","","","","Rwanda"
"56500","92.77","26.15","34.94","6.22","18.60","80.83","","","","","31.50","","","","","66.21","8.62","5.06","2.68","5.27","Rwanda"
"56501","92.32","24.64","32.54","6.77","20.99","81.90","","","","","27.10","","","","","65.26","8.66","5.10","2.72","5.31","Rwanda"
"56502","93.28","25.44","31.75","5.39","20.47","83.32","","","","","22.30","","","","","67.12","9.04","5.44","3.05","5.56","Rwanda"
"56503","92.89","28.73","35.57","8.07","18.02","79.69","","","","","34.10","","","","","65.59","8.41","4.85","2.51","5.10","Rwanda"
"56504","91.64","31.13","36.65","10.38","15.48","79.50","","","","","39.80","","","","","63.74","8.16","4.60","2.30","4.94","Rwanda"
"56505","92.81","26.03","32.93","8.34","20.21","77.91","","","","","41.80","","","","","66.73","8.33","4.77","2.43","5.06","Rwanda"
"56506","92.40","28.25","38.59","7.13","13.84","87.58","","","","","23.10","","","","","63.47","9.04","5.44","3.05","5.56","Rwanda"
"56507","91.75","26.56","36.93","7.62","16.80","86.73","","","","","28.90","","","","","63.91","9.04","5.44","3.05","5.56","Rwanda"
"56508","92.34","28.88","36.33","9.56","18.57","77.91","","","","","37.20","","","","","64.19","8.03","4.52","2.18","4.85","Rwanda"
"56509","92.83","23.04","32.44","6.43","22.51","84.35","","","","","24.70","","","","","68.44","9.33","5.73","3.31","5.77","Rwanda"
"56510","94.54","22.61","32.18","4.39","20.35","83.58","","","","","26.70","","","","","71.02","9.58","5.94","3.51","5.94","Rwanda"
"56511","93.52","24.99","33.76","5.59","21.98","82.52","","","","","26.30","","","","","67.46","9.00","5.40","3.01","5.52","Rwanda"
"56512","93.11","25.90","35.83","5.44","17.94","86.49","","","","","18.90","","","","","68.67","9.62","5.98","3.51","5.98","Rwanda"
"56513","92.97","22.66","32.64","5.24","19.82","87.11","","","","","23.60","","","","","69.76","9.83","6.15","3.68","6.11","Rwanda"
"56514","92.73","21.44","30.08","5.52","24.39","81.65","","","","","32.40","","","","","72.40","9.46","5.82","3.39","5.86","Rwanda"
"56515","92.91","21.88","31.09","4.92","22.43","85.58","","","","","21.80","","","","","72.38","10.00","6.32","3.85","6.23","Rwanda"
"56516","93.46","20.08","28.28","5.33","24.39","82.43","","","","","30.80","","","","","73.98","9.79","6.11","3.68","6.11","Rwanda"
"56517","93.07","22.25","31.21","4.67","23.53","83.64","","","","","29.00","","","","","72.98","9.83","6.15","3.68","6.11","Rwanda"
"56518","93.11","21.04","30.82","4.73","22.18","84.45","","","","","26.30","","","","","72.08","9.83","6.15","3.68","6.11","Rwanda"
"56519","92.83","24.43","34.09","6.72","20.91","79.33","","","","","33.80","","","","","68.37","8.70","5.15","2.76","5.31","Rwanda"
"56520","93.17","21.91","29.75","3.74","23.88","81.37","","","","","24.10","","","","","69.98","9.16","5.56","3.14","5.65","Rwanda"
"56521","92.86","26.08","33.69","6.28","19.26","84.65","","","","","27.70","","","","","70.26","9.62","5.98","3.51","5.98","Rwanda"
"56522","92.64","22.86","31.51","5.50","20.55","83.62","","","","","23.20","","","","","68.93","9.29","5.69","3.26","5.73","Rwanda"
"56523","92.90","15.87","23.78","2.80","26.18","83.52","","","","","24.70","","","","","74.74","10.00","6.32","3.85","6.23","Rwanda"
"56524","92.89","24.14","36.13","5.93","18.57","87.18","","","","","23.20","","","","","66.57","9.46","5.82","3.39","5.86","Rwanda"
"56525","93.16","23.30","33.95","6.91","18.79","82.24","","","","","34.70","","","","","67.98","9.04","5.44","3.05","5.56","Rwanda"
"56526","93.06","25.12","36.74","5.57","19.10","88.47","","","","","19.70","","","","","69.49","10.00","6.32","3.85","6.23","Rwanda"
"56527","92.84","25.41","34.08","8.33","21.88","81.02","","","","","34.30","","","","","66.54","8.66","5.10","2.72","5.31","Rwanda"
"56528","92.26","23.87","34.80","6.27","20.93","85.58","","","","","25.60","","","","","67.38","9.33","5.73","3.31","5.77","Rwanda"
"56529","93.02","21.21","30.62","5.52","22.56","82.31","","","","","25.60","","","","","68.17","9.04","5.44","3.05","5.56","Rwanda"
"56530","93.82","18.81","29.32","3.17","21.63","85.39","","","","","18.40","","","","","70.71","9.75","6.11","3.64","6.07","Rwanda"
"56531","92.91","23.83","32.28","4.87","20.72","84.95","","","","","23.90","","","","","70.14","9.62","5.98","3.51","5.98","Rwanda"
"56533","92.62","24.34","31.77","5.53","19.95","83.72","","","","","25.50","","","","","66.65","9.04","5.44","3.05","5.56","Rwanda"
"56534","93.17","22.05","29.65","4.19","20.77","84.39","","","","","19.20","","","","","68.85","9.41","5.77","3.35","5.82","Rwanda"
"56535","92.53","28.04","34.98","9.90","21.60","78.04","","","","","39.50","","","","","66.72","8.33","4.77","2.43","5.06","Rwanda"
"56536","92.21","27.18","32.67","9.50","23.10","77.30","","","","","40.00","","","","","70.00","8.66","5.10","2.72","5.31","Rwanda"
"56537","91.60","29.15","36.72","9.90","16.99","81.56","","","","","37.60","","","","","64.79","8.54","4.98","2.64","5.19","Rwanda"
"56538","91.82","27.83","35.44","9.96","20.58","78.56","","","","","40.50","","","","","64.51","8.16","4.60","2.30","4.94","Rwanda"
"56539","93.16","28.83","37.46","7.28","15.44","82.88","","","","","32.90","","","","","65.25","8.74","5.19","2.80","5.36","Rwanda"
"56540","92.23","27.24","36.06","8.51","19.69","81.79","","","","","36.00","","","","","64.88","8.58","5.02","2.64","5.23","Rwanda"
"56541","92.71","29.62","36.68","9.43","16.80","80.29","","","","","40.20","","","","","66.20","8.54","4.98","2.64","5.19","Rwanda"
"56542","92.17","23.69","31.63","7.00","21.82","82.88","","","","","29.90","","","","","67.51","9.04","5.44","3.05","5.56","Rwanda"
"56543","92.41","23.85","31.89","6.98","21.91","82.87","","","","","30.10","","","","","67.49","9.04","5.44","3.05","5.56","Rwanda"
"56544","93.05","25.35","33.21","7.20","18.76","81.95","","","","","32.00","","","","","65.57","8.66","5.10","2.72","5.31","Rwanda"
"56545","92.16","28.68","36.88","8.58","17.33","82.15","","","","","36.20","","","","","63.76","8.49","4.94","2.59","5.19","Rwanda"
"56546","92.56","24.92","34.08","7.15","20.98","80.30","","","","","32.30","","","","","64.71","8.37","4.81","2.47","5.10","Rwanda"
"56547","93.14","22.48","33.00","5.17","19.64","85.26","","","","","23.00","","","","","69.65","9.62","5.98","3.51","5.98","Rwanda"
"56548","92.95","22.22","29.34","5.13","23.54","82.48","","","","","28.30","","","","","69.77","9.25","5.65","3.22","5.69","Rwanda"
"56549","92.86","23.97","35.16","6.46","18.77","85.09","","","","","23.60","","","","","67.05","9.25","5.65","3.22","5.69","Rwanda"
"56550","93.23","23.21","32.26","5.61","21.26","81.77","","","","","26.10","","","","","68.21","9.00","5.40","3.01","5.52","Rwanda"
"56551","93.10","26.82","36.24","6.43","19.42","85.48","","","","","25.90","","","","","65.95","9.16","5.56","3.14","5.65","Rwanda"
"56552","92.33","23.88","31.74","6.43","22.75","80.65","","","","","34.60","","","","","71.46","9.25","5.65","3.22","5.69","Rwanda"
"56553","92.93","20.43","29.91","4.77","23.61","81.89","","","","","28.50","","","","","69.93","9.20","5.61","3.18","5.69","Rwanda"
"56554","93.30","19.65","29.10","4.34","22.59","83.89","","","","","25.30","","","","","70.63","9.54","5.90","3.47","5.90","Rwanda"
"56555","93.11","22.25","29.65","4.13","22.63","83.73","","","","","27.60","","","","","71.61","9.62","5.98","3.51","5.98","Rwanda"
"56556","92.93","30.25","38.36","5.77","17.10","84.22","","","","","28.40","","","","","69.94","9.50","5.86","3.43","5.90","Rwanda"
"56557","92.66","27.21","37.22","7.85","16.99","83.94","","","","","28.40","","","","","63.99","8.70","5.15","2.76","5.31","Rwanda"
"56558","92.52","24.58","34.93","6.04","18.01","85.32","","","","","25.60","","","","","68.60","9.46","5.82","3.39","5.86","Rwanda"
"56559","93.48","29.24","36.97","5.85","17.73","84.46","","","","","27.30","","","","","68.83","9.41","5.77","3.35","5.82","Rwanda"
"56560","92.11","23.22","33.12","5.98","17.99","85.49","","","","","24.30","","","","","68.44","9.46","5.82","3.39","5.86","Rwanda"
"56561","92.08","27.79","39.00","7.42","16.91","84.52","","","","","26.20","","","","","62.38","8.58","5.02","2.64","5.23","Rwanda"
"56562","91.98","23.75","34.69","6.93","20.60","83.64","","","","","29.90","","","","","66.55","9.00","5.40","3.01","5.52","Rwanda"
"56563","92.22","23.64","34.56","6.25","19.04","85.58","","","","","25.90","","","","","67.39","9.33","5.73","3.31","5.77","Rwanda"
"56564","91.76","27.04","38.68","6.85","15.93","88.89","","","","","21.50","","","","","63.53","9.25","5.65","3.22","5.69","Rwanda"
"56565","93.12","24.15","33.10","4.80","20.10","83.37","","","","","25.20","","","","","68.37","9.20","5.61","3.18","5.69","Rwanda"
"56365","91.56","24.74","34.20","5.51","17.54","88.16","","","","","21.40","","","","","70.50","10.08","6.40","3.89","6.28","Rwanda"
"56366","91.73","25.41","34.62","5.58","18.06","85.88","","","","","30.80","","","","","69.91","9.71","6.07","3.60","6.02","Rwanda"
"56367","91.83","21.33","27.20","4.38","24.18","81.58","","","","","30.30","","","","","71.13","9.33","5.73","3.31","5.77","Rwanda"
"56368","91.94","24.05","34.32","4.74","19.71","88.59","","","","","20.80","","","","","72.28","10.38","6.65","4.14","6.49","Rwanda"
"56369","92.51","29.20","36.33","5.91","17.52","85.44","","","","","29.90","","","","","67.84","9.41","5.77","3.35","5.82","Rwanda"
"56370","91.62","23.33","30.95","4.88","20.74","84.20","","","","","26.40","","","","","71.77","9.75","6.11","3.64","6.07","Rwanda"
"56371","91.91","26.24","32.97","4.66","19.58","83.17","","","","","27.70","","","","","70.69","9.46","5.82","3.39","5.86","Rwanda"
"56372","92.47","21.22","31.76","4.38","20.95","84.25","","","","","27.50","","","","","71.08","9.62","5.98","3.51","5.98","Rwanda"
"56373","91.45","25.65","34.38","5.90","19.78","83.04","","","","","33.70","","","","","71.04","9.50","5.86","3.43","5.90","Rwanda"
"56374","92.45","31.16","38.57","6.00","15.29","86.26","","","","","28.90","","","","","69.66","9.71","6.07","3.60","6.02","Rwanda"
"56375","92.19","21.26","32.60","4.78","21.95","85.61","","","","","23.60","","","","","70.22","9.71","6.07","3.60","6.02","Rwanda"
"56376","92.68","28.69","36.62","6.07","17.54","84.44","","","","","31.20","","","","","68.27","9.33","5.73","3.31","5.77","Rwanda"
"56377","91.48","26.61","37.20","5.11","14.32","91.65","","","","","17.30","","","","","74.20","11.00","7.20","4.60","6.95","Rwanda"
"56378","92.10","23.48","34.13","4.95","20.57","87.81","","","","","21.50","","","","","70.89","10.08","6.40","3.89","6.28","Rwanda"
"56379","91.35","19.18","26.75","2.73","23.59","85.46","","","","","25.20","","","","","73.76","10.17","6.44","3.97","6.36","Rwanda"
"56380","92.47","15.93","22.84","2.92","27.28","83.60","","","","","27.50","","","","","74.30","10.00","6.32","3.85","6.23","Rwanda"
"56381","92.61","22.75","34.65","4.52","19.26","87.11","","","","","24.20","","","","","71.32","10.04","6.36","3.85","6.28","Rwanda"
"56382","92.38","19.55","28.36","3.69","24.48","84.91","","","","","22.80","","","","","73.47","10.04","6.36","3.85","6.28","Rwanda"
