"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14432","88.29","","","","7.35","95.54","3.70","","","","17.10","","","","","","","","","","Ethiopia"
"14433","89.71","","","","8.06","96.48","3.30","","","","12.90","","","","","","","","","","Ethiopia"
"14434","89.66","","","","6.63","95.53","3.70","","","","15.70","","","","","","","","","","Ethiopia"
"14435","88.73","","","","5.26","95.83","3.70","","","","14.80","","","","","","","","","","Ethiopia"
"14436","89.54","","","","6.76","95.63","3.90","","","","14.80","","","","","","","","","","Ethiopia"
"14437","89.31","","","","5.88","95.31","3.90","","","","17.40","","","","","","","","","","Ethiopia"
"14438","88.67","","","","7.86","95.97","3.60","","","","15.10","","","","","","","","","","Ethiopia"
"14439","88.66","","","","11.06","96.42","3.10","","","","15.00","","","","","","","","","","Ethiopia"
"14440","88.14","","","","8.19","95.86","3.60","","","","17.00","","","","","","","","","","Ethiopia"
"14441","89.14","","","","9.01","95.62","3.70","","","","17.20","","","","","","","","","","Ethiopia"
"14442","88.85","","","","10.90","96.48","3.10","","","","13.70","","","","","","","","","","Ethiopia"
"14443","89.08","","","","9.92","96.12","3.00","","","","16.30","","","","","","","","","","Ethiopia"
"14444","88.20","","","","9.64","96.21","4.00","","","","14.60","","","","","","","","","","Ethiopia"
"14445","89.02","","","","10.72","96.06","2.90","","","","16.00","","","","","","","","","","Ethiopia"
"14446","88.29","","","","8.55","95.76","2.90","","","","17.20","","","","","","","","","","Ethiopia"
"14447","88.59","","","","8.74","96.20","3.00","","","","14.40","","","","","","","","","","Ethiopia"
"14448","87.92","","","","11.43","96.87","3.90","","","","15.70","","","","","","","","","","Ethiopia"
"14449","87.49","","","","9.24","96.86","3.20","","","","14.00","","","","","","","","","","Ethiopia"
"14450","88.08","","","","11.30","96.88","4.10","","","","13.80","","","","","","","","","","Ethiopia"
"14451","88.37","","","","10.08","96.47","3.10","","","","16.30","","","","","","","","","","Ethiopia"
"14452","89.02","","","","10.66","96.38","3.10","","","","15.40","","","","","","","","","","Ethiopia"
"14453","89.91","","","","8.48","95.13","2.30","","","","15.10","","","","","","","","","","Ethiopia"
"14454","90.11","","","","8.78","94.84","3.00","","","","23.50","","","","","","","","","","Ethiopia"
"14455","89.03","","","","7.71","94.74","2.80","","","","23.30","","","","","","","","","","Ethiopia"
"14456","88.79","","","","9.15","95.12","2.60","","","","22.50","","","","","","","","","","Ethiopia"
"14457","90.26","","","","9.99","94.64","2.70","","","","23.30","","","","","","","","","","Ethiopia"
"14458","90.22","","","","8.61","94.77","2.60","","","","23.50","","","","","","","","","","Ethiopia"
"14459","90.08","","","","9.98","95.11","2.80","","","","22.60","","","","","","","","","","Ethiopia"
"14460","89.23","","","","9.36","94.81","2.90","","","","24.50","","","","","","","","","","Ethiopia"
"14461","90.34","","","","11.28","94.70","2.80","","","","22.60","","","","","","","","","","Ethiopia"
"14462","89.91","","","","9.18","94.96","2.60","","","","21.30","","","","","","","","","","Ethiopia"
"14463","89.88","","","","9.52","94.67","2.70","","","","22.50","","","","","","","","","","Ethiopia"
"14464","89.56","","","","9.49","94.63","2.80","","","","22.90","","","","","","","","","","Ethiopia"
"14465","90.26","","","","10.01","93.46","2.40","","","","23.80","","","","","","","","","","Ethiopia"
"14466","88.94","","","","9.86","93.58","2.60","","","","23.20","","","","","","","","","","Ethiopia"
"14467","89.43","","","","10.99","93.95","2.80","","","","23.60","","","","","","","","","","Ethiopia"
"14468","88.98","","","","8.71","93.96","2.60","","","","23.10","","","","","","","","","","Ethiopia"
"14469","89.91","","","","11.42","93.79","2.50","","","","24.50","","","","","","","","","","Ethiopia"
"14470","89.23","","","","9.77","93.99","2.60","","","","24.00","","","","","","","","","","Ethiopia"
"14471","89.72","","","","12.22","93.71","2.90","","","","24.30","","","","","","","","","","Ethiopia"
"14472","89.59","","","","12.55","94.62","2.90","","","","18.00","","","","","","","","","","Ethiopia"
"14473","90.44","","","","8.96","94.56","2.70","","","","21.90","","","","","","","","","","Ethiopia"
"14474","89.83","","","","9.38","94.03","3.40","","","","24.70","","","","","","","","","","Ethiopia"
"14475","90.12","","","","8.56","94.15","2.90","","","","22.70","","","","","","","","","","Ethiopia"
"14476","89.88","","","","8.44","94.87","2.90","","","","24.10","","","","","","","","","","Ethiopia"
"14477","90.36","","","","9.34","95.09","2.30","","","","22.90","","","","","","","","","","Ethiopia"
"14478","89.49","","","","10.30","94.69","2.80","","","","28.70","","","","","","","","","","Ethiopia"
"14479","90.66","","","","9.70","94.81","2.80","","","","25.60","","","","","","","","","","Ethiopia"
"14480","89.18","","","","8.89","95.15","2.80","","","","24.30","","","","","","","","","","Ethiopia"
"14481","89.64","","","","8.03","95.53","2.20","","","","23.00","","","","","","","","","","Ethiopia"
"14482","89.53","","","","9.85","95.06","2.40","","","","23.10","","","","","","","","","","Ethiopia"
"14483","89.78","","","","10.83","94.66","2.70","","","","24.60","","","","","","","","","","Ethiopia"
"14484","88.66","","","","9.97","94.82","3.00","","","","25.10","","","","","","","","","","Ethiopia"
"14485","89.78","","","","9.65","95.44","2.40","","","","22.20","","","","","","","","","","Ethiopia"
"14486","89.83","","","","10.60","94.94","2.10","","","","23.90","","","","","","","","","","Ethiopia"
"14487","89.07","","","","11.24","94.73","2.80","","","","24.30","","","","","","","","","","Ethiopia"
"14488","90.76","","","","9.52","94.87","2.70","","","","22.70","","","","","","","","","","Ethiopia"
"14489","90.30","","","","12.57","94.27","2.60","","","","23.90","","","","","","","","","","Ethiopia"
"14490","90.79","","","","13.33","94.56","2.60","","","","24.20","","","","","","","","","","Ethiopia"
"14491","89.34","","","","10.54","94.86","2.60","","","","22.40","","","","","","","","","","Ethiopia"
"14492","89.91","","","","12.57","94.81","2.80","","","","22.20","","","","","","","","","","Ethiopia"
"8741","85.42","","","","7.69","93.41","2.00","","","","18.00","","","","","","","","","","Ethiopia"
