"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14439","88.66","","","","11.06","96.42","3.10","","","","15.00","","","","","","","","","","Ethiopia"
"14440","88.14","","","","8.19","95.86","3.60","","","","17.00","","","","","","","","","","Ethiopia"
"14441","89.14","","","","9.01","95.62","3.70","","","","17.20","","","","","","","","","","Ethiopia"
"14442","88.85","","","","10.90","96.48","3.10","","","","13.70","","","","","","","","","","Ethiopia"
"14443","89.08","","","","9.92","96.12","3.00","","","","16.30","","","","","","","","","","Ethiopia"
"14444","88.20","","","","9.64","96.21","4.00","","","","14.60","","","","","","","","","","Ethiopia"
"14445","89.02","","","","10.72","96.06","2.90","","","","16.00","","","","","","","","","","Ethiopia"
"14446","88.29","","","","8.55","95.76","2.90","","","","17.20","","","","","","","","","","Ethiopia"
"14447","88.59","","","","8.74","96.20","3.00","","","","14.40","","","","","","","","","","Ethiopia"
"14448","87.92","","","","11.43","96.87","3.90","","","","15.70","","","","","","","","","","Ethiopia"
"14449","87.49","","","","9.24","96.86","3.20","","","","14.00","","","","","","","","","","Ethiopia"
"14450","88.08","","","","11.30","96.88","4.10","","","","13.80","","","","","","","","","","Ethiopia"
"14451","88.37","","","","10.08","96.47","3.10","","","","16.30","","","","","","","","","","Ethiopia"
"14452","89.02","","","","10.66","96.38","3.10","","","","15.40","","","","","","","","","","Ethiopia"
"14453","89.91","","","","8.48","95.13","2.30","","","","15.10","","","","","","","","","","Ethiopia"
"14454","90.11","","","","8.78","94.84","3.00","","","","23.50","","","","","","","","","","Ethiopia"
"14455","89.03","","","","7.71","94.74","2.80","","","","23.30","","","","","","","","","","Ethiopia"
"14456","88.79","","","","9.15","95.12","2.60","","","","22.50","","","","","","","","","","Ethiopia"
"14457","90.26","","","","9.99","94.64","2.70","","","","23.30","","","","","","","","","","Ethiopia"
"14458","90.22","","","","8.61","94.77","2.60","","","","23.50","","","","","","","","","","Ethiopia"
"14459","90.08","","","","9.98","95.11","2.80","","","","22.60","","","","","","","","","","Ethiopia"
"14460","89.23","","","","9.36","94.81","2.90","","","","24.50","","","","","","","","","","Ethiopia"
"14461","90.34","","","","11.28","94.70","2.80","","","","22.60","","","","","","","","","","Ethiopia"
"14462","89.91","","","","9.18","94.96","2.60","","","","21.30","","","","","","","","","","Ethiopia"
"14463","89.88","","","","9.52","94.67","2.70","","","","22.50","","","","","","","","","","Ethiopia"
"14464","89.56","","","","9.49","94.63","2.80","","","","22.90","","","","","","","","","","Ethiopia"
"14465","90.26","","","","10.01","93.46","2.40","","","","23.80","","","","","","","","","","Ethiopia"
"14466","88.94","","","","9.86","93.58","2.60","","","","23.20","","","","","","","","","","Ethiopia"
"14467","89.43","","","","10.99","93.95","2.80","","","","23.60","","","","","","","","","","Ethiopia"
"14468","88.98","","","","8.71","93.96","2.60","","","","23.10","","","","","","","","","","Ethiopia"
"14469","89.91","","","","11.42","93.79","2.50","","","","24.50","","","","","","","","","","Ethiopia"
"14470","89.23","","","","9.77","93.99","2.60","","","","24.00","","","","","","","","","","Ethiopia"
"14471","89.72","","","","12.22","93.71","2.90","","","","24.30","","","","","","","","","","Ethiopia"
"14472","89.59","","","","12.55","94.62","2.90","","","","18.00","","","","","","","","","","Ethiopia"
"14473","90.44","","","","8.96","94.56","2.70","","","","21.90","","","","","","","","","","Ethiopia"
"14474","89.83","","","","9.38","94.03","3.40","","","","24.70","","","","","","","","","","Ethiopia"
"14475","90.12","","","","8.56","94.15","2.90","","","","22.70","","","","","","","","","","Ethiopia"
"14476","89.88","","","","8.44","94.87","2.90","","","","24.10","","","","","","","","","","Ethiopia"
"14477","90.36","","","","9.34","95.09","2.30","","","","22.90","","","","","","","","","","Ethiopia"
"14478","89.49","","","","10.30","94.69","2.80","","","","28.70","","","","","","","","","","Ethiopia"
"14479","90.66","","","","9.70","94.81","2.80","","","","25.60","","","","","","","","","","Ethiopia"
"14480","89.18","","","","8.89","95.15","2.80","","","","24.30","","","","","","","","","","Ethiopia"
"14481","89.64","","","","8.03","95.53","2.20","","","","23.00","","","","","","","","","","Ethiopia"
"14482","89.53","","","","9.85","95.06","2.40","","","","23.10","","","","","","","","","","Ethiopia"
"14483","89.78","","","","10.83","94.66","2.70","","","","24.60","","","","","","","","","","Ethiopia"
"14484","88.66","","","","9.97","94.82","3.00","","","","25.10","","","","","","","","","","Ethiopia"
"14485","89.78","","","","9.65","95.44","2.40","","","","22.20","","","","","","","","","","Ethiopia"
"14486","89.83","","","","10.60","94.94","2.10","","","","23.90","","","","","","","","","","Ethiopia"
"14487","89.07","","","","11.24","94.73","2.80","","","","24.30","","","","","","","","","","Ethiopia"
"14488","90.76","","","","9.52","94.87","2.70","","","","22.70","","","","","","","","","","Ethiopia"
"14489","90.30","","","","12.57","94.27","2.60","","","","23.90","","","","","","","","","","Ethiopia"
"14490","90.79","","","","13.33","94.56","2.60","","","","24.20","","","","","","","","","","Ethiopia"
"14491","89.34","","","","10.54","94.86","2.60","","","","22.40","","","","","","","","","","Ethiopia"
"14492","89.91","","","","12.57","94.81","2.80","","","","22.20","","","","","","","","","","Ethiopia"
"28078","88.20","","","","7.37","93.99","1.50","","","","25.00","","","","","","","","","","Ethiopia"
"28079","89.06","","","","8.75","93.42","2.40","","","","27.50","","","","","","","","","","Ethiopia"
"28080","90.18","","","","8.44","93.71","2.40","","","","26.50","","","","","","","","","","Ethiopia"
"28081","88.94","","","","6.07","94.13","1.80","","","","23.50","","","","","","","","","","Ethiopia"
"28082","88.40","","","","7.57","93.63","2.40","","","","26.70","","","","","","","","","","Ethiopia"
"28083","87.94","","","","6.58","94.55","2.20","","","","21.30","","","","","","","","","","Ethiopia"
"28084","88.64","","","","6.98","93.63","2.20","","","","26.50","","","","","","","","","","Ethiopia"
"28085","89.58","","","","8.46","93.38","2.50","","","","25.90","","","","","","","","","","Ethiopia"
"28086","88.49","","","","7.80","94.41","2.60","","","","23.40","","","","","","","","","","Ethiopia"
"28087","89.00","","","","7.72","93.53","2.90","","","","26.10","","","","","","","","","","Ethiopia"
"28088","87.83","","","","6.49","94.48","2.90","","","","21.30","","","","","","","","","","Ethiopia"
"28089","88.00","","","","6.88","94.86","2.90","","","","22.00","","","","","","","","","","Ethiopia"
"28090","89.04","","","","7.61","94.10","3.10","","","","24.90","","","","","","","","","","Ethiopia"
"28091","88.29","","","","5.54","94.72","3.10","","","","24.30","","","","","","","","","","Ethiopia"
"28092","88.93","","","","6.10","94.88","3.30","","","","23.60","","","","","","","","","","Ethiopia"
"28093","90.29","","","","6.69","93.97","3.60","","","","27.00","","","","","","","","","","Ethiopia"
"28094","87.63","","","","6.59","94.30","3.20","","","","26.90","","","","","","","","","","Ethiopia"
"28095","90.23","","","","9.23","93.75","4.00","","","","28.40","","","","","","","","","","Ethiopia"
"28096","89.54","","","","8.44","93.65","3.40","","","","28.30","","","","","","","","","","Ethiopia"
"28097","90.13","","","","8.59","93.70","3.10","","","","28.10","","","","","","","","","","Ethiopia"
"28098","88.49","","","","6.35","94.67","2.30","","","","24.70","","","","","","","","","","Ethiopia"
"28099","90.35","","","","8.76","94.25","2.10","","","","26.10","","","","","","","","","","Ethiopia"
"28100","87.92","","","","8.60","94.45","1.80","","","","24.60","","","","","","","","","","Ethiopia"
"28101","88.61","","","","6.75","94.34","2.20","","","","26.00","","","","","","","","","","Ethiopia"
"28102","90.23","","","","8.52","93.55","2.20","","","","27.30","","","","","","","","","","Ethiopia"
"28103","88.59","","","","4.96","94.81","2.20","","","","24.10","","","","","","","","","","Ethiopia"
"28104","89.09","","","","7.27","94.03","2.40","","","","27.90","","","","","","","","","","Ethiopia"
"28105","88.79","","","","7.21","93.77","2.00","","","","25.80","","","","","","","","","","Ethiopia"
"28106","88.55","","","","6.42","94.23","2.20","","","","25.90","","","","","","","","","","Ethiopia"
"28107","90.44","","","","6.86","94.51","2.80","","","","26.80","","","","","","","","","","Ethiopia"
"28108","89.12","","","","7.82","94.47","1.90","","","","25.70","","","","","","","","","","Ethiopia"
"28109","89.07","","","","6.96","94.90","1.90","","","","20.90","","","","","","","","","","Ethiopia"
"28110","89.53","","","","7.59","94.13","2.10","","","","23.50","","","","","","","","","","Ethiopia"
"28111","88.85","","","","6.85","94.39","2.30","","","","23.20","","","","","","","","","","Ethiopia"
"28112","88.14","","","","7.34","94.04","2.60","","","","26.30","","","","","","","","","","Ethiopia"
"28113","88.78","","","","6.98","93.92","3.30","","","","25.00","","","","","","","","","","Ethiopia"
"28114","88.90","","","","7.65","94.10","2.20","","","","27.40","","","","","","","","","","Ethiopia"
"28115","89.02","","","","5.96","94.20","2.70","","","","27.60","","","","","","","","","","Ethiopia"
"28116","88.75","","","","6.70","94.46","2.00","","","","25.80","","","","","","","","","","Ethiopia"
"28117","88.68","","","","4.93","95.08","2.20","","","","23.20","","","","","","","","","","Ethiopia"
"28118","88.72","","","","8.20","94.22","1.80","","","","27.00","","","","","","","","","","Ethiopia"
"28119","90.27","","","","7.16","93.60","2.60","","","","29.10","","","","","","","","","","Ethiopia"
"28120","88.29","","","","6.40","93.90","2.70","","","","28.10","","","","","","","","","","Ethiopia"
"28121","89.30","","","","6.34","94.03","2.30","","","","28.10","","","","","","","","","","Ethiopia"
"28122","88.39","","","","5.96","94.16","2.70","","","","25.60","","","","","","","","","","Ethiopia"
"28123","88.45","","","","4.71","94.89","2.10","","","","20.50","","","","","","","","","","Ethiopia"
"28124","88.35","","","","6.54","94.56","2.00","","","","25.90","","","","","","","","","","Ethiopia"
"28125","88.61","","","","6.43","93.68","2.50","","","","28.10","","","","","","","","","","Ethiopia"
