"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"68030","90.60","17.80","54.89","5.20","3.43","94.54","","","","","","","","","","82.62","13.43","","","","Kenya"
"68031","89.95","11.93","56.27","3.89","3.55","95.21","","","","","","","","","","88.68","13.98","","","","Kenya"
"68032","90.26","13.58","48.99","3.97","2.86","94.61","","","","","","","","","","89.54","13.78","","","","Kenya"
"68033","90.48","12.58","51.94","4.24","6.89","94.14","","","","","","","","","","86.39","13.01","","","","Kenya"
"68034","90.37","11.99","51.61","3.84","5.81","94.21","","","","","","","","","","88.28","13.37","","","","Kenya"
"68035","90.22","17.77","47.56","8.11","5.71","92.27","","","","","","","","","","81.29","12.52","","","","Kenya"
"68036","90.49","14.38","48.49","4.85","4.07","94.60","","","","","","","","","","87.30","13.39","","","","Kenya"
"68037","90.61","16.07","50.52","5.94","4.14","93.67","","","","","","","","","","84.31","13.18","","","","Kenya"
"68038","91.17","8.45","54.92","1.68","3.36","96.36","","","","","","","","","","89.20","14.02","","","","Kenya"
"68039","90.66","21.23","51.17","5.94","5.09","92.59","","","","","","","","","","78.70","12.83","","","","Kenya"
"68040","90.73","16.08","49.46","4.68","5.47","93.67","","","","","","","","","","84.07","13.03","","","","Kenya"
"68041","90.95","9.12","51.88","1.77","3.99","95.73","","","","","","","","","","89.52","13.99","","","","Kenya"
"68042","91.06","9.92","52.09","1.73","3.11","95.54","","","","","","","","","","89.44","14.09","","","","Kenya"
"68043","90.52","11.05","50.07","2.99","4.51","94.35","","","","","","","","","","88.70","13.70","","","","Kenya"
"68044","91.05","7.76","49.20","1.44","5.71","95.02","","","","","","","","","","89.94","13.51","","","","Kenya"
"68045","90.70","9.05","49.46","2.56","4.87","94.82","","","","","","","","","","87.98","13.71","","","","Kenya"
"68046","89.50","12.78","50.03","4.43","5.55","93.20","","","","","","","","","","88.44","12.93","","","","Kenya"
"68047","90.54","12.93","45.25","2.80","3.93","93.28","","","","","","","","","","87.86","13.54","","","","Kenya"
"68048","90.30","11.62","46.24","3.06","5.73","93.55","","","","","","","","","","89.06","13.31","","","","Kenya"
"68049","91.11","6.54","48.89","0.24","7.34","94.36","","","","","","","","","","89.39","13.32","","","","Kenya"
"68050","90.74","9.23","52.76","3.07","5.89","94.82","","","","","","","","","","86.71","13.62","","","","Kenya"
"68051","90.47","10.41","49.76","2.10","6.32","93.37","","","","","","","","","","88.31","13.33","","","","Kenya"
"68052","90.81","7.13","55.78","0.87","4.75","95.96","","","","","","","","","","89.23","14.01","","","","Kenya"
"68053","90.39","10.87","54.31","3.25","3.92","95.16","","","","","","","","","","88.41","13.64","","","","Kenya"
"68054","90.56","10.64","51.82","2.73","4.81","94.70","","","","","","","","","","88.03","13.36","","","","Kenya"
"68055","90.67","11.95","47.63","4.09","4.49","93.69","","","","","","","","","","88.32","12.93","","","","Kenya"
"68056","89.36","13.52","55.57","5.69","5.04","94.40","","","","","","","","","","88.68","13.00","","","","Kenya"
"68057","90.72","9.24","54.19","2.13","5.28","95.18","","","","","","","","","","89.15","13.54","","","","Kenya"
"68058","90.38","9.38","50.20","2.48","8.60","93.04","","","","","","","","","","89.66","12.77","","","","Kenya"
"68059","90.97","14.42","47.18","4.18","2.54","92.92","","","","","","","","","","84.72","13.27","","","","Kenya"
"68060","90.73","13.87","48.31","3.61","6.10","92.71","","","","","","","","","","83.97","12.56","","","","Kenya"
"68061","90.06","9.67","38.35","0.70","3.43","93.43","","","","","","","","","","85.41","14.02","","","","Kenya"
"68062","90.17","14.02","46.80","4.67","6.04","93.44","","","","","","","","","","86.06","13.43","","","","Kenya"
"68063","90.73","11.17","52.21","2.35","4.13","94.83","","","","","","","","","","87.41","13.77","","","","Kenya"
"68064","90.95","10.20","48.58","2.88","3.87","94.82","","","","","","","","","","89.24","13.80","","","","Kenya"
"68065","91.10","9.99","51.63","2.18","5.47","94.31","","","","","","","","","","87.91","13.02","","","","Kenya"
"68066","90.88","14.38","50.58","3.14","6.24","92.71","","","","","","","","","","82.54","13.10","","","","Kenya"
"68067","90.78","7.58","51.76","1.94","5.29","95.14","","","","","","","","","","89.18","13.88","","","","Kenya"
"68068","90.94","11.17","52.42","3.35","4.73","94.93","","","","","","","","","","86.61","13.55","","","","Kenya"
"68069","90.55","9.40","52.45","2.50","3.69","95.35","","","","","","","","","","90.12","14.07","","","","Kenya"
"68070","91.50","8.01","51.92","1.29","4.26","95.39","","","","","","","","","","88.73","13.86","","","","Kenya"
"68071","90.47","13.92","47.93","3.07","3.90","93.80","","","","","","","","","","86.39","13.76","","","","Kenya"
"68072","90.81","9.79","48.93","2.17","5.20","94.20","","","","","","","","","","88.86","13.39","","","","Kenya"
"68073","90.58","8.58","51.72","2.01","7.22","94.25","","","","","","","","","","88.58","13.18","","","","Kenya"
"68074","89.31","16.84","47.27","5.83","7.23","92.59","","","","","","","","","","87.40","12.53","","","","Kenya"
"68075","90.64","18.90","49.27","7.50","4.76","92.66","","","","","","","","","","81.48","12.71","","","","Kenya"
"68076","90.64","8.86","51.91","2.34","5.77","95.35","","","","","","","","","","88.96","13.54","","","","Kenya"
"68077","90.75","7.38","52.08","1.17","6.47","94.74","","","","","","","","","","90.29","13.68","","","","Kenya"
"68078","91.00","13.03","52.50","3.54","4.81","93.99","","","","","","","","","","84.77","13.26","","","","Kenya"
"68079","90.48","8.94","50.19","1.91","7.60","93.85","","","","","","","","","","88.20","13.19","","","","Kenya"
"68080","90.33","10.97","49.62","3.52","7.47","93.43","","","","","","","","","","87.69","13.00","","","","Kenya"
"68081","89.92","11.54","51.77","4.00","11.48","92.33","","","","","","","","","","87.93","12.18","","","","Kenya"
"68082","89.39","11.94","50.75","4.37","9.69","91.53","","","","","","","","","","87.76","12.20","","","","Kenya"
"68083","91.48","5.40","52.48","","5.29","95.39","","","","","","","","","","89.55","13.85","","","","Kenya"
"68084","90.08","11.66","50.52","3.33","5.90","94.16","","","","","","","","","","85.86","13.73","","","","Kenya"
"68085","91.30","9.17","49.23","1.22","4.26","95.26","","","","","","","","","","89.56","13.74","","","","Kenya"
"68086","89.36","9.73","54.01","2.91","7.27","93.59","","","","","","","","","","90.75","13.06","","","","Kenya"
"68087","90.63","9.41","53.36","1.89","5.75","94.93","","","","","","","","","","88.42","13.27","","","","Kenya"
"68088","90.61","12.87","50.37","3.10","4.41","94.41","","","","","","","","","","87.43","13.43","","","","Kenya"
"68089","90.13","14.73","49.95","5.09","7.03","92.56","","","","","","","","","","84.18","12.71","","","","Kenya"
"68090","91.00","9.60","50.85","1.49","4.32","94.86","","","","","","","","","","90.12","13.92","","","","Kenya"
"68091","89.61","19.49","51.74","6.77","7.88","91.48","","","","","","","","","","82.85","12.23","","","","Kenya"
"67986","90.45","6.78","50.93","1.05","6.06","95.86","","","","","","","","","","87.18","14.41","","","","Kenya"
"67987","89.86","9.46","47.60","2.76","5.50","94.85","","","","","","","","","","85.50","14.34","","","","Kenya"
"67988","90.58","10.40","48.59","2.51","3.98","96.05","","","","","","","","","","85.52","14.24","","","","Kenya"
"67989","89.64","13.96","47.42","5.14","4.60","94.01","","","","","","","","","","82.71","13.77","","","","Kenya"
"67990","90.21","12.74","46.15","3.19","3.39","95.57","","","","","","","","","","84.29","14.20","","","","Kenya"
"67991","90.53","8.32","54.01","2.05","4.65","96.65","","","","","","","","","","84.00","14.58","","","","Kenya"
"67625","92.35","35.58","45.87","4.78","5.61","92.98","","","","","","","","","","73.52","11.13","","","",""
"62701","91.60","22.59","27.17","4.09","20.65","85.20","","","","","","","","","","75.58","","","","","Kenya"
"62702","91.56","23.98","31.31","4.47","18.04","86.46","","","","","","","","","","75.93","","","","","Kenya"
"62703","91.23","24.75","31.97","4.71","16.80","87.09","","","","","","","","","","77.70","","","","","Kenya"
"62704","91.40","23.29","33.09","3.65","13.68","88.01","","","","","","","","","","78.44","","","","","Kenya"
"62705","91.43","25.92","34.78","4.79","13.18","86.00","","","","","","","","","","77.63","","","","","Kenya"
"62706","90.75","23.22","30.27","4.29","17.78","88.47","","","","","","","","","","79.52","","","","","Kenya"
"62707","91.55","27.02","39.07","3.76","9.20","92.10","","","","","","","","","","80.06","","","","","Kenya"
"62708","91.63","22.09","30.98","3.97","16.85","87.67","","","","","","","","","","79.40","","","","","Kenya"
"62709","91.78","23.55","34.57","4.65","12.09","90.19","","","","","","","","","","78.55","","","","","Kenya"
"62710","91.55","23.87","31.63","4.03","17.02","86.56","","","","","","","","","","77.90","","","","","Kenya"
"62711","91.81","22.04","30.24","3.79","18.69","88.27","","","","","","","","","","77.08","","","","","Kenya"
"62712","91.55","24.45","34.53","4.47","13.49","90.05","","","","","","","","","","78.67","","","","","Kenya"
"62713","91.87","28.30","40.70","4.78","7.99","91.27","","","","","","","","","","77.52","","","","","Kenya"
"62714","91.01","21.96","30.28","4.27","17.21","87.29","","","","","","","","","","80.47","","","","","Kenya"
"62715","91.55","22.49","29.52","5.14","19.08","85.92","","","","","","","","","","75.47","","","","","Kenya"
"62716","91.82","19.34","25.26","3.51","22.58","87.17","","","","","","","","","","78.05","","","","","Kenya"
"62717","91.21","22.32","29.43","4.52","18.68","86.87","","","","","","","","","","76.52","","","","","Kenya"
"62718","91.53","26.30","35.11","4.83","17.41","88.88","","","","","","","","","","74.93","","","","","Kenya"
"62719","91.86","23.39","32.85","4.37","18.72","86.94","","","","","","","","","","73.02","","","","","Kenya"
"62720","92.08","28.78","39.43","5.63","13.65","88.95","","","","","","","","","","72.87","","","","","Kenya"
"62721","92.28","29.04","38.12","6.48","16.11","85.83","","","","","","","","","","73.46","","","","","Kenya"
"62722","91.49","30.00","37.00","6.98","16.37","83.96","","","","","","","","","","75.90","","","","","Kenya"
"62723","91.62","34.30","40.30","8.48","15.65","81.65","","","","","","","","","","73.37","","","","","Kenya"
"62724","92.05","32.68","40.83","6.76","12.38","88.86","","","","","","","","","","74.36","","","","","Kenya"
"62725","92.02","29.37","37.42","6.28","18.03","83.90","","","","","","","","","","74.35","","","","","Kenya"
"62726","91.71","30.75","38.18","6.78","16.85","84.09","","","","","","","","","","73.96","","","","","Kenya"
"62727","92.24","33.96","43.51","6.69","10.90","90.57","","","","","","","","","","72.56","","","","","Kenya"
"62728","91.62","30.67","39.35","6.03","14.59","85.69","","","","","","","","","","72.72","","","","","Kenya"
"62729","92.58","32.51","40.68","6.96","13.98","84.70","","","","","","","","","","72.99","","","","","Kenya"
"60909","91.79","35.04","40.88","9.57","12.40","84.52","","","","","","","","","","65.28","","","","","Kenya"
"60785","91.54","28.85","36.98","6.77","17.25","86.71","","","","","","","","","","68.34","","","","","Kenya"
"60786","91.50","29.54","37.85","6.55","16.50","87.15","","","","","","","","","","67.69","","","","","Kenya"
"60787","91.61","27.82","36.35","5.54","18.13","88.44","","","","","","","","","","70.76","","","","","Kenya"
"60788","91.45","30.23","36.60","6.94","17.35","84.57","","","","","","","","","","66.79","","","","","Kenya"
"56766","93.10","24.00","32.14","5.70","20.05","84.77","","","","","23.10","","","","","68.78","9.46","5.82","3.39","5.86","Rwanda"
"56767","93.14","24.68","33.93","6.55","18.77","83.12","","","","","26.80","","","","","67.69","9.08","5.48","3.10","5.61","Rwanda"
"56768","92.66","22.45","30.54","5.12","20.85","82.65","","","","","26.10","","","","","67.28","9.00","5.40","3.01","5.52","Rwanda"
"56769","91.58","25.69","38.87","5.72","4.98","95.77","","","","","13.60","","","","","","","","","","Rwanda"
"56770","91.72","23.38","36.32","4.47","8.06","94.79","","","","","10.90","","","","","","","","","","Rwanda"
"56771","91.98","25.24","34.67","6.76","18.27","84.55","","","","","26.30","","","","","66.91","9.16","5.56","3.14","5.65","Rwanda"
"56772","92.46","22.63","33.43","5.08","21.15","87.09","","","","","19.00","","","","","69.87","9.83","6.15","3.68","6.11","Rwanda"
"56773","92.87","23.08","30.72","4.48","21.99","85.54","","","","","17.50","","","","","70.07","9.67","6.02","3.56","5.98","Rwanda"
"56774","93.11","23.19","33.55","4.60","19.85","87.12","","","","","16.60","","","","","69.29","9.79","6.11","3.68","6.11","Rwanda"
"56775","91.90","26.09","36.64","7.01","18.78","87.07","","","","","23.00","","","","","65.07","9.25","5.65","3.22","5.69","Rwanda"
"56776","92.03","26.79","36.45","7.33","16.30","85.85","","","","","28.00","","","","","64.69","9.04","5.44","3.05","5.56","Rwanda"
"56777","91.65","27.26","35.39","8.12","18.70","80.06","","","","","33.50","","","","","64.24","8.28","4.73","2.38","5.02","Rwanda"
"56778","91.26","28.84","36.56","9.72","19.24","79.33","","","","","35.40","","","","","63.34","8.12","4.60","2.26","4.90","Rwanda"
"56779","92.97","27.40","34.41","8.11","17.22","80.04","","","","","34.30","","","","","66.05","8.49","4.94","2.59","5.19","Rwanda"
"56780","91.73","24.21","33.46","5.10","18.75","87.06","","","","","21.30","","","","","69.63","9.83","6.15","3.68","6.11","Rwanda"
