"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102012","93.64","18.83","22.22","5.54","19.56","91.29","1.80","","","","","","","","","","","","","","Ethiopia"
"102014","91.97","21.29","24.37","7.11","21.88","93.93","2.80","","","","","","","","","","","","","","Ethiopia"
"102018","92.13","18.16","22.27","5.74","22.94","90.24","5.00","","","","","","","","","","","","","","Ethiopia"
"102019","93.06","17.39","21.84","5.33","20.75","89.55","5.70","","","","","","","","","","","","","","Ethiopia"
"102020","92.11","18.96","22.61","5.88","23.50","91.71","3.00","","","","","","","","","","","","","","Ethiopia"
"102182","90.49","17.81","20.84","8.10","26.63","89.27","","","","","57.70","","","","","","","","","","Ethiopia"
"102249","89.73","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102605","89.46","16.84","27.84","","26.13","91.68","","","","","","","","","","","","","","","Ethiopia"
"102885","93.09","17.30","28.50","6.79","27.94","91.75","","","","","","","","","","","","","","","Gambia"
"102894","90.42","","","","25.88","91.53","3.00","13.40","14.16","349.26","18.50","4.50","11.39","37.93","16.26","","","","","","Ethiopia"
"105143","94.47","17.16","27.78","7.36","","90.58","","","","","","","","","","","","","","","Ethiopia"
"105688","86.31","30.85","42.45","9.34","27.56","90.11","1.90","20.10","","","","","","","","","","","","","Ethiopia"
"105689","86.10","24.60","37.84","8.60","25.50","88.72","1.70","27.20","","","","","","","","","","","","","Ethiopia"
"105690","86.87","29.25","42.29","9.51","20.13","89.20","1.90","23.90","","","","","","","","","","","","","Ethiopia"
"105691","86.51","24.34","38.82","8.08","21.31","89.70","2.00","23.10","","","","","","","","","","","","","Ethiopia"
"105692","86.00","20.35","34.95","7.39","25.63","89.45","2.50","23.10","","","","","","","","","","","","","Ethiopia"
"105693","85.81","19.14","37.78","5.59","27.38","91.63","3.30","17.20","","","","","","","","","","","","","Ethiopia"
"106436","88.92","26.98","56.31","8.32","23.06","93.21","1.30","9.20","","211.90","16.90","2.60","39.10","36.40","47.80","","","","","","Nigeria"
"106437","90.51","30.12","45.04","10.31","21.44","92.64","1.40","10.70","","115.90","17.20","3.50","23.40","86.70","53.40","","","","","","Nigeria"
"106438","89.61","22.70","39.98","6.34","33.63","92.86","1.80","9.40","","142.30","18.00","3.00","19.60","59.30","51.70","","","","","","Nigeria"
"106805","91.79","23.66","34.72","9.04","23.88","92.36","1.90","10.80","260.00","","19.50","","","","","","","","","","Nigeria"
"106808","91.26","21.54","40.09","9.13","26.44","93.37","1.70","9.30","800.00","","17.20","","","","","","","","","","Nigeria"
"107443","94.22","27.23","49.52","11.38","24.75","92.49","1.30","","","","","","19.10","53.70","28.55","","","","","","Nigeria"
"107444","92.58","22.06","45.17","9.41","32.13","93.06","1.80","4.60","","135.67","18.00","3.60","21.06","50.01","35.00","","","","","","Nigeria"
"107445","92.85","21.70","47.09","7.09","32.44","92.30","2.40","2.30","","154.77","17.90","3.40","17.99","50.40","38.13","","","","","","Nigeria"
"107451","92.46","18.41","35.67","5.91","33.69","92.92","1.90","10.30","","150.34","25.50","2.90","13.95","46.83","34.39","","","","","","Nigeria"
"107454","95.27","73.40","84.24","17.21","5.63","96.27","0.90","2.80","","116.83","17.20","1.20","8.71","9.45","24.46","","","","","","Nigeria"
"107993","96.56","","80.71","","","96.94","","","","","","","","","","","","","","","Nigeria"
"107997","94.25","","29.77","","29.44","90.94","1.70","","","","","","","","","","","","","","Nigeria"
"107999","91.28","","43.59","","29.69","93.95","2.00","","","","","","","","","","","","","","Nigeria"
"108000","99.23","","40.21","","28.56","86.89","1.70","","","","","","","","","","","","","","Nigeria"
"108001","93.43","","81.90","","7.00","96.13","0.90","","","","","","","","","","","","","","Nigeria"
"108021","96.13","10.65","25.08","","","93.49","6.10","","","","","","","","","","","","","","Ethiopia"
"108022","95.11","13.39","23.38","2.40","28.63","91.14","2.10","","","","","","","","","","","","","","Ethiopia"
"108023","92.69","61.09","67.80","19.56","7.94","94.27","0.40","","","","","","","","","","","","","","Ethiopia"
"108024","94.40","21.17","33.90","20.05","34.75","95.79","3.80","","","","","","","","","","","","","","Ethiopia"
"108095","89.49","45.01","47.42","18.52","25.38","86.12","2.50","","","","","","","","","","","","","","Ethiopia"
"108096","90.13","37.78","41.35","11.21","32.00","89.14","2.80","","","","","","","","","57.08","8.37","4.85","2.51","5.10","Ethiopia"
"108156","91.96","48.27","51.36","20.43","28.94","","3.30","","","","","","","","","54.60","8.16","4.60","2.26","4.94","Ethiopia"
"108157","92.09","47.26","54.76","17.91","25.19","88.95","2.80","","","","","","","","","55.59","8.16","4.64","2.30","4.94","Ethiopia"
"108158","89.62","29.69","40.42","12.11","35.44","89.64","2.70","","","","","","","","","66.61","9.75","6.07","3.60","6.02","Ethiopia"
"108159","87.27","31.66","42.09","12.19","24.63","89.21","2.60","","","","","","","","","65.73","9.54","5.94","3.47","5.94","Ethiopia"
"108160","90.39","45.18","50.88","12.82","23.00","90.18","2.80","","","","","","","","","57.34","8.54","4.98","2.64","5.19","Ethiopia"
"108173","91.70","","","","27.44","90.62","","","","","","","","","","","","","","","Ethiopia"
"108174","92.89","","","","10.81","94.12","","","","","","","","","","","","","","","Ethiopia"
"108175","90.94","","","","28.00","90.76","","","","","","","","","","","","","","","Ethiopia"
"108176","92.11","","","","10.75","94.38","","","","","","","","","","","","","","","Ethiopia"
"108200","90.75","","","","33.06","89.31","1.00","19.10","300.00","203.60","14.90","4.20","11.30","114.70","32.70","","","","","","Ethiopia"
"108201","90.32","","","","36.63","89.64","1.20","21.50","300.00","154.00","21.30","4.90","14.20","88.60","38.70","","","","","","Ethiopia"
"108326","91.22","76.38","79.13","15.50","5.94","97.02","0.90","","","","","","","","","","","","","","Nigeria"
"108327","92.00","25.76","28.75","12.76","35.25","92.15","1.90","","","","","","","","","","","","","","Nigeria"
"108331","91.32","70.89","81.23","16.59","6.13","97.43","1.10","","","","","","","","","","","","","","Nigeria"
"108332","90.30","23.85","41.81","10.83","23.81","93.63","1.30","","","","","","","","","","","","","","Nigeria"
"108336","91.67","20.27","43.99","7.05","","92.65","","","","","","","","","","","","","","","Nigeria"
"108337","91.55","77.03","85.36","15.54","4.94","96.50","0.90","","","","","","","","","","","","","","Nigeria"
"108339","91.66","25.91","42.29","13.23","16.38","91.42","3.30","","","","","","","","","","","","","","Nigeria"
"108342","92.07","77.84","86.54","17.31","5.56","97.52","0.90","","","","","","","","","","","","","","Nigeria"
"108344","92.48","26.36","46.68","12.76","34.56","92.33","2.30","","","","","","","","","","","","","","Nigeria"
"108349","92.22","28.09","50.74","14.45","21.25","91.98","1.90","","","","","","","","","","","","","","Nigeria"
"108350","91.49","70.76","83.56","18.83","6.75","96.65","1.20","","","","","","","","","","","","","","Nigeria"
"108352","92.48","39.89","58.38","13.65","22.75","93.05","2.20","","","","","","","","","","","","","","Nigeria"
"108354","92.75","41.40","58.82","14.16","20.81","92.36","2.10","","","","","","","","","","","","","","Nigeria"
"108355","89.92","75.32","84.13","17.93","7.13","95.55","1.00","","","","","","","","","","","","","","Nigeria"
"108357","92.11","31.26","51.13","14.17","24.88","91.56","2.70","","","","","","","","","","","","","","Nigeria"
"108420","93.30","","","","19.81","86.56","1.00","21.40","300.00","367.00","20.20","4.50","9.00","100.30","26.20","","","","","","Ethiopia"
"108655","90.24","","45.36","","","92.90","2.50","","","","","","","","","","","","","","Nigeria"
"108661","93.81","","57.52","","23.56","94.03","2.20","","","","","","","","","","","","","","Nigeria"
"108968","91.71","","64.66","","19.81","92.40","2.50","","","","","","","","","","","","","","Nigeria"
"108970","92.79","","59.37","","18.81","93.32","1.60","","","","","","","","","","","","","","Nigeria"
"108980","92.00","","54.40","","18.94","93.64","2.30","","","","","","","","","","","","","","Nigeria"
"109332","90.25","","53.76","","24.06","91.98","2.00","","","","","","","","","","","","","","Nigeria"
"109335","89.64","","54.16","","29.06","94.09","2.30","","","","","","","","","","","","","","Nigeria"
"109342","92.10","13.98","40.69","6.28","24.63","91.05","","","","","","","","","","","","","","","Ethiopia"
"109361","92.68","","27.86","","21.38","85.04","1.20","41.40","","","","","","","","","","","","","Ethiopia"
"109543","89.83","16.80","24.16","6.08","23.63","90.63","2.00","","","","","","","","","71.44","10.50","6.78","4.23","6.61","Ethiopia"
"111040","90.53","45.75","55.96","17.97","23.56","92.81","2.50","14.90","229.65","77.43","17.90","3.40","","37.00","","49.18","7.66","4.14","1.84","4.60","Kenya"
"111041","89.32","32.27","39.88","9.94","22.81","93.16","1.60","15.70","113.41","78.37","14.80","5.20","20.94","184.39","20.04","51.58","8.03","4.52","2.18","4.85","Kenya"
"111044","88.13","40.02","52.74","15.52","22.75","93.99","2.50","7.10","312.49","990.66","21.40","3.30","9.30","110.06","6.81","48.34","7.66","4.14","1.84","4.60","Kenya"
"111711","92.16","","26.96","","30.38","87.81","3.10","2.60","","","","","","","","","","","","","Ethiopia"
"111991","90.09","","","","21.69","92.87","2.40","9.70","49.17","169.83","24.20","3.00","10.66","26.20","40.20","","","","","","Ethiopia"
"112220","89.72","9.23","16.97","2.94","31.38","92.60","","","","","","","","","","76.72","11.51","7.61","4.98","7.28","Ethiopia"
"112221","90.05","15.80","25.01","6.24","30.94","94.38","","","","","","","","","","68.23","10.54","6.78","4.27","6.61","Ethiopia"
"112222","90.46","10.08","18.93","3.77","28.38","92.94","","","","","","","","","","77.24","11.63","7.70","5.06","7.36","Ethiopia"
"112223","90.36","12.45","","4.63","33.06","93.45","","","","","","","","","","72.71","11.05","7.24","4.64","6.99","Ethiopia"
"112224","90.73","10.47","22.17","3.46","28.31","92.09","","","","","","","","","","77.53","11.55","7.66","5.02","7.32","Ethiopia"
"112225","91.10","","","","30.00","91.85","","","","","","","","","","","","","","","Ethiopia"
"112226","90.78","11.16","21.75","4.09","33.56","93.84","","","","","","","","","","77.20","11.72","7.82","5.15","7.45","Ethiopia"
"112227","90.24","12.71","27.16","4.75","34.94","94.00","","","","","","","","","","63.63","9.83","6.15","3.68","6.11","Ethiopia"
"112228","90.18","10.39","18.74","3.19","32.50","91.40","","","","","","","","","","77.86","11.51","7.61","4.98","7.28","Ethiopia"
"112229","90.15","10.38","17.94","3.29","33.31","93.30","","","","","","","","","","70.47","10.71","6.95","4.39","6.74","Ethiopia"
"112230","90.58","9.83","","2.93","30.94","92.87","","","","","","","","","","79.42","11.92","7.95","5.27","7.57","Ethiopia"
"112231","90.35","10.11","23.30","3.39","28.06","92.06","","","","","","","","","","77.26","11.51","7.61","4.98","7.28","Ethiopia"
"112232","90.43","12.62","20.55","4.67","30.38","91.20","","","","","","","","","","78.44","11.55","7.66","5.02","7.32","Ethiopia"
"112233","90.01","","","","","92.51","","","","","","","","","","70.70","10.63","6.90","4.35","6.69","Ethiopia"
"112235","89.92","9.35","21.73","2.87","20.56","91.65","","","","","","","","","","76.91","11.38","7.53","4.90","7.20","Ethiopia"
"112236","90.38","11.63","21.54","3.85","32.56","92.58","","","","","","","","","","68.68","10.38","6.65","4.14","6.49","Ethiopia"
"112237","90.13","12.60","25.56","4.19","30.06","92.67","","","","","","","","","","75.64","11.34","7.49","4.90","7.20","Ethiopia"
"112238","90.08","11.39","19.45","3.54","27.06","92.99","","","","","","","","","","77.09","11.59","7.70","5.06","7.36","Ethiopia"
"112239","89.97","10.60","22.19","3.28","30.63","91.66","","","","","","","","","","75.92","11.25","7.41","4.81","7.11","Ethiopia"
"112240","90.57","12.54","25.92","4.95","28.00","91.70","","","","","","","","","","68.97","10.29","6.57","4.06","6.44","Ethiopia"
"112241","91.10","","","","","91.61","","","","","","","","","","77.28","11.42","7.57","4.94","7.24","Ethiopia"
"112242","90.07","12.32","23.39","4.24","33.88","92.84","","","","","","","","","","77.74","11.67","7.78","5.10","7.41","Ethiopia"
"112243","90.52","","","","","87.91","","","","","","","","","","70.52","10.04","6.36","3.85","6.28","Ethiopia"
"112244","90.26","13.14","20.58","4.48","33.00","92.29","","","","","","","","","","72.29","10.84","7.07","4.48","6.82","Ethiopia"
"112245","90.66","11.65","26.93","3.63","30.81","91.93","","","","","","","","","","79.93","11.84","7.91","5.23","7.53","Ethiopia"
"112246","91.00","9.38","25.34","3.56","32.38","92.58","","","","","","","","","","80.10","11.97","8.03","5.31","7.61","Ethiopia"
"112247","90.73","9.59","19.38","2.53","31.63","90.84","","","","","","","","","","82.35","12.05","8.08","5.36","7.66","Ethiopia"
"112854","89.99","15.91","23.37","5.23","24.38","89.32","1.90","","","","","","","","","","","","","","Ethiopia"
"112860","90.52","28.28","38.29","7.06","22.50","92.48","2.50","","","","","","","","","","","","","","Ethiopia"
"112958","92.80","12.23","26.81","4.95","15.56","88.40","","","","","","","","","","","","","","","Ethiopia"
"112959","90.91","15.99","31.62","6.78","18.19","90.76","","","","","","","","","","","","","","","Ethiopia"
"112960","91.14","17.06","31.54","7.72","12.13","89.24","","","","","","","","","","","","","","","Ethiopia"
"112961","92.50","14.95","28.83","6.59","16.00","89.35","","","","","","","","","","","","","","","Ethiopia"
"112962","90.72","17.52","32.96","6.04","18.25","88.61","","","","","","","","","","","","","","","Ethiopia"
"112963","90.83","18.98","34.26","7.83","17.88","90.04","","","","","","","","","","","","","","","Ethiopia"
"112964","92.92","19.95","37.57","8.53","17.56","93.61","","","","","","","","","","","","","","","Ethiopia"
"112965","91.90","22.85","35.52","10.38","13.38","92.09","","","","","","","","","","","","","","","Ethiopia"
"112966","92.57","28.30","42.83","12.13","13.00","92.35","","","","","","","","","","","","","","","Ethiopia"
"112970","91.95","19.62","35.60","8.62","17.81","92.27","","","","","","","","","","","","","","","Ethiopia"
"112971","92.44","22.49","36.96","10.11","16.63","92.82","","","","","","","","","","","","","","","Ethiopia"
"112972","90.38","","","","16.19","93.11","","","","","","","","","","","","","","","Ethiopia"
"112973","95.05","18.88","37.70","8.35","16.13","92.07","","","","","","","","","","","","","","","Ethiopia"
"112974","92.96","21.87","39.12","10.48","13.88","91.98","","","","","","","","","","","","","","","Ethiopia"
"112975","91.75","16.44","35.15","6.69","18.38","92.23","","","","","","","","","","","","","","","Ethiopia"
"112976","92.15","14.90","31.33","6.39","19.81","93.18","","","","","","","","","","","","","","","Ethiopia"
"112977","90.83","15.89","","6.31","22.56","92.25","","","","","","","","","","","","","","","Ethiopia"
"112978","90.94","15.44","31.49","6.85","15.38","91.53","","","","","","","","","","","","","","","Ethiopia"
"112979","93.39","11.20","24.40","4.37","14.81","87.40","","","","","","","","","","","","","","","Ethiopia"
"112980","91.20","16.88","31.28","6.43","14.75","88.04","","","","","","","","","","","","","","","Ethiopia"
"112981","90.36","14.56","29.04","6.19","18.94","91.25","","","","","","","","","","","","","","","Ethiopia"
"112982","91.99","16.05","31.71","7.17","16.13","91.08","","","","","","","","","","","","","","","Ethiopia"
"112983","91.82","18.83","32.45","8.38","15.38","90.02","","","","","","","","","","","","","","","Ethiopia"
"112984","92.13","22.66","34.89","10.84","16.13","91.55","","","","","","","","","","","","","","","Ethiopia"
"112985","93.46","16.89","31.58","7.45","13.56","88.73","","","","","","","","","","","","","","","Ethiopia"
"112986","91.24","18.51","33.82","7.52","16.50","91.25","","","","","","","","","","","","","","","Ethiopia"
"112987","89.96","18.78","","7.83","17.25","90.55","","","","","","","","","","","","","","","Ethiopia"
"113038","92.59","","","","24.56","87.66","1.80","21.80","131.76","531.20","17.80","3.70","12.90","68.80","21.90","","","","","","Ethiopia"
"113684","92.24","","","","21.25","90.84","","","","","","","","","","","","","","","Nigeria"
"113685","91.59","","","","26.63","91.34","","","","","","","","","","","","","","","Nigeria"
"113686","93.62","","","","26.56","90.96","","","","","","","","","","","","","","","Nigeria"
"113687","95.33","","","","18.44","91.77","","","","","","","","","","","","","","","Nigeria"
"113689","92.36","","","","25.13","91.34","","","","","","","","","","","","","","","Nigeria"
"113690","94.17","","","","24.25","91.21","","","","","","","","","","","","","","","Nigeria"
"113692","89.23","","","","25.00","89.82","","","","","","","","","","","","","","","Nigeria"
"113693","94.00","","","","22.88","89.21","","","","","","","","","","","","","","","Nigeria"
"113696","90.87","26.70","49.35","14.63","","90.84","","","","","","","","","","56.25","8.45","4.90","2.55","5.15","Nigeria"
"113698","90.81","24.56","47.75","12.00","","90.86","","","","","","","","","","59.23","8.87","5.27","2.89","5.44","Nigeria"
"113700","90.70","29.67","46.95","16.60","","89.99","","","","","","","","","","56.84","8.45","4.90","2.55","5.15","Nigeria"
"113702","90.33","32.20","46.51","18.04","","91.33","","","","","","","","","","57.51","8.66","5.10","2.76","5.31","Nigeria"
"113704","90.74","30.70","48.34","16.54","","91.08","","","","","","","","","","","","","","","Nigeria"
"113706","90.53","30.30","49.91","16.02","","94.97","","","","","","","","","","56.25","8.87","5.31","2.93","5.44","Nigeria"
"113708","88.18","23.99","37.25","12.27","","86.15","","","","","","","","","","68.38","9.54","5.90","3.47","5.90","Nigeria"
"113710","88.38","23.72","35.83","11.43","","87.79","","","","","","","","","","69.51","9.87","6.23","3.77","6.15","Nigeria"
"113712","88.11","23.86","37.06","11.29","","88.57","","","","","","","","","","70.39","10.13","6.40","3.93","6.32","Nigeria"
"113715","90.23","37.83","49.25","22.39","","92.37","","","","","","","","","","52.19","8.03","4.52","2.18","4.85","Nigeria"
"113716","88.67","45.01","50.99","28.79","","91.99","","","","","","","","","","","","","","","Nigeria"
"113719","89.70","31.81","48.21","16.52","","92.55","","","","","","","","","","51.58","7.99","4.44","2.13","4.81","Nigeria"
"113720","89.79","34.19","50.58","17.76","","92.08","","","","","","","","","","56.99","8.70","5.10","2.76","5.31","Nigeria"
"113723","90.13","28.44","47.14","14.86","","93.11","","","","","","","","","","60.31","9.25","5.65","3.22","5.73","Nigeria"
"113724","89.48","31.27","49.26","16.80","","92.54","","","","","","","","","","58.41","8.91","5.36","2.97","5.48","Nigeria"
"113726","88.35","37.10","44.69","21.99","","89.34","","","","","","","","","","61.08","8.95","5.36","2.97","5.48","Nigeria"
"113728","88.12","26.82","39.36","13.05","","90.50","","","","","","","","","","67.59","9.96","6.28","3.81","6.19","Nigeria"
"113730","88.03","22.24","36.50","10.03","","88.37","","","","","","","","","","69.62","10.00","6.28","3.81","6.23","Nigeria"
"113733","90.21","28.44","41.84","17.45","","87.60","","","","","","","","","","62.59","8.95","5.36","2.97","5.48","Nigeria"
"113734","89.74","36.44","46.50","23.09","","89.46","","","","","","","","","","54.54","8.08","4.56","2.22","4.90","Nigeria"
"113737","90.08","25.81","41.44","10.82","","91.15","","","","","","","","","","66.03","9.83","6.15","3.68","6.11","Nigeria"
"113738","90.40","27.23","38.11","13.08","","85.13","","","","","","","","","","68.88","9.50","5.86","3.43","5.86","Nigeria"
"113740","90.19","21.64","38.33","11.22","","90.49","","","","","","","","","","63.63","9.41","5.82","3.39","5.82","Nigeria"
"113742","90.33","19.90","38.37","8.85","","90.60","","","","","","","","","","67.94","10.04","6.36","3.85","6.23","Nigeria"
"113745","90.60","31.83","43.08","21.46","","85.33","","","","","","","","","","","","","","","Nigeria"
"113746","90.59","31.68","42.64","20.00","","85.44","","","","","","","","","","","","","","","Nigeria"
"113749","90.52","31.68","44.90","18.17","","87.22","","","","","","","","","","52.53","7.57","4.06","1.80","4.52","Nigeria"
"113750","90.55","23.03","42.90","14.18","","87.13","","","","","","","","","","55.40","7.95","4.44","2.09","4.81","Nigeria"
"113753","90.18","40.51","46.51","24.43","","87.57","","","","","","","","","","51.32","7.45","3.93","1.67","4.44","Nigeria"
"113754","90.70","41.08","47.46","22.68","","89.32","","","","","","","","","","51.69","7.70","4.14","1.88","4.60","Nigeria"
"113757","90.11","41.58","45.60","26.72","","87.79","","","","","","","","","","54.46","7.91","4.35","2.05","4.77","Nigeria"
"113758","90.46","39.06","48.07","22.94","","88.02","","","","","","","","","","51.19","7.49","3.97","1.67","4.48","Nigeria"
"113761","90.18","28.18","38.42","12.71","","90.40","","","","","","","","","","66.29","9.79","6.11","3.64","6.07","Nigeria"
"113762","90.37","25.59","35.65","12.35","","89.85","","","","","","","","","","66.91","9.79","6.15","3.68","6.11","Nigeria"
"113765","90.67","21.02","38.60","0.76","","90.79","","","","","","","","","","","","","","","Nigeria"
"113766","90.53","20.59","32.16","10.02","","89.89","","","","","","","","","","70.16","10.25","6.53","4.02","6.40","Nigeria"
"114056","88.83","22.39","46.12","3.78","26.44","95.71","2.80","5.20","17.70","","14.50","2.70","","","","69.23","10.84","7.07","4.48","6.82","Kenya"
"114057","92.46","26.07","41.84","14.05","21.69","90.73","1.20","28.20","59.90","","17.20","5.70","","","","69.36","10.25","6.53","4.02","6.40","Kenya"
"114058","92.07","22.04","41.64","10.81","27.63","91.13","1.40","32.50","80.50","","14.70","3.90","","","","68.68","10.21","6.49","3.97","6.36","Kenya"
"114059","91.60","33.44","48.97","13.92","29.25","91.59","2.00","17.80","66.90","","24.00","3.20","","","","59.39","8.95","5.40","2.97","5.52","Kenya"
"114862","92.69","23.35","33.08","7.29","20.00","89.84","","","","","","","","","","61.05","9.00","5.40","3.01","5.52","Ethiopia"
"114863","92.92","24.47","35.18","7.89","19.63","89.57","","","","","","","","","","60.97","8.95","5.36","2.97","5.52","Ethiopia"
"114864","92.48","26.11","38.33","7.60","23.44","90.06","","","","","","","","","","59.54","8.83","5.23","2.85","5.40","Ethiopia"
"114865","93.50","30.72","40.61","7.93","23.88","90.40","","","","","","","","","","58.90","8.79","5.19","2.80","5.36","Ethiopia"
"114990","90.90","","68.15","","10.06","94.65","0.90","","","","","","","","","","","","","","Nigeria"
"114994","89.71","","58.99","","24.81","92.99","2.20","","","","","","","","","","","","","","Nigeria"
"114997","90.00","","33.78","","24.50","88.44","1.80","","","","","","","","","","","","","","Nigeria"
