"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"10456","91.38","","","","0.88","98.64","0.50","4.20","175.30","","3.60","1.20","","","","","","","","","Ethiopia"
"10457","91.44","","","","1.00","98.33","0.40","5.10","65.94","","4.50","1.00","","","","","","","","","Ethiopia"
"10458","91.63","","","","0.88","98.12","0.60","6.60","59.60","","3.50","1.60","","","","","","","","","Ethiopia"
"10459","88.66","","","","4.94","95.03","1.20","15.70","777.60","","9.30","3.00","","","","","","","","","Ethiopia"
"10460","88.88","","","","4.75","94.46","1.20","18.30","595.70","","9.70","2.90","","","","","","","","","Ethiopia"
"10461","88.98","","","","4.81","94.25","1.30","20.70","231.20","","9.20","3.70","","","","","","","","","Ethiopia"
"10462","89.30","","","","4.88","93.08","1.20","20.80","415.40","","11.10","3.60","","","","","","","","","Ethiopia"
"10463","89.59","","","","5.81","93.93","1.20","20.10","1561.00","","9.00","3.50","","","","","","","","","Ethiopia"
"10464","89.04","","","","5.63","94.43","1.10","19.70","340.50","","12.20","3.40","","","","","","","","","Ethiopia"
"10465","87.97","","","","5.06","95.23","1.10","13.60","751.40","","12.80","3.10","","","","","","","","","Ethiopia"
"10466","91.11","","","","1.19","97.15","0.40","11.00","162.20","","7.10","1.50","","","","","","","","","Ethiopia"
"10467","90.96","","","","1.31","96.41","0.60","14.50","274.30","","5.60","1.50","","","","","","","","","Ethiopia"
"10468","91.63","","","","1.13","97.00","0.80","11.00","155.40","","5.70","1.00","","","","","","","","","Ethiopia"
"10469","91.62","","","","0.88","97.81","0.40","9.50","105.10","","5.00","1.40","","","","","","","","","Ethiopia"
"10470","91.12","","","","1.38","96.52","0.70","16.70","278.80","","5.30","1.70","","","","","","","","","Ethiopia"
"10471","91.75","","","","0.94","97.35","0.80","9.60","115.30","","5.90","0.90","","","","","","","","","Ethiopia"
"10472","91.49","","","","1.25","97.12","1.00","11.90","202.90","","5.80","2.00","","","","","","","","","Ethiopia"
"10291","92.72","","","","0.69","98.44","0.30","3.30","167.30","","1.90","0.30","","","","","","","","","Ethiopia"
"10292","93.81","","","","0.44","98.82","0.30","2.80","123.40","","1.80","0.20","","","","","","","","","Ethiopia"
"10293","93.00","","","","0.44","98.30","0.40","4.20","88.65","","2.50","0.20","","","","","","","","","Ethiopia"
"10294","92.38","","","","0.56","97.82","0.30","6.40","124.20","","2.70","0.30","","","","","","","","","Ethiopia"
"10295","91.95","","","","0.75","97.54","0.70","5.70","268.80","","6.00","0.20","","","","","","","","","Ethiopia"
"10296","90.92","","","","4.63","93.14","0.80","21.40","941.90","","7.40","1.10","","","","","","","","","Ethiopia"
"10297","90.88","","","","4.63","93.50","1.00","21.20","867.30","","8.10","1.20","","","","","","","","","Ethiopia"
"10298","90.09","","","","4.81","91.76","1.30","26.40","1462.00","","10.10","1.40","","","","","","","","","Ethiopia"
"10299","89.61","","","","4.75","93.72","1.10","15.30","1143.00","","9.50","1.30","","","","","","","","","Ethiopia"
"10300","89.22","","","","4.75","93.20","1.00","21.50","567.00","","8.30","1.20","","","","","","","","","Ethiopia"
"10301","90.26","","","","4.56","92.28","0.90","23.30","908.60","","8.30","2.20","","","","","","","","","Ethiopia"
"10302","90.85","","","","6.13","93.71","1.20","14.20","840.90","","12.80","1.10","","","","","","","","","Ethiopia"
"10303","90.20","","","","5.06","93.14","1.00","22.40","919.20","","9.80","2.20","","","","","","","","","Ethiopia"
"10304","89.44","","","","5.63","93.98","1.30","13.10","798.20","","13.10","1.00","","","","","","","","","Ethiopia"
"10305","90.96","","","","1.31","94.98","0.50","12.90","694.90","","6.90","0.30","","","","","","","","","Ethiopia"
"10306","92.19","","","","0.94","96.32","0.50","12.10","284.20","","3.60","0.70","","","","","","","","","Ethiopia"
"10307","92.17","","","","1.31","94.73","0.50","17.60","503.20","","5.00","1.30","","","","","","","","","Ethiopia"
"10308","91.37","","","","0.94","96.59","0.40","11.00","569.10","","6.70","0.80","","","","","","","","","Ethiopia"
"10309","91.13","","","","1.44","96.15","0.50","11.20","326.60","","4.70","0.50","","","","","","","","","Ethiopia"
"10310","91.78","","","","1.13","95.56","0.50","13.00","550.80","","4.50","0.60","","","","","","","","","Ethiopia"
"10311","92.49","","","","1.50","96.39","0.60","6.90","374.80","","8.50","0.30","","","","","","","","","Ethiopia"
"10312","91.62","","","","1.44","95.52","0.60","11.80","409.60","","5.90","0.50","","","","","","","","","Ethiopia"
"10313","91.25","","","","1.50","96.11","1.00","10.80","559.70","","8.70","0.80","","","","","","","","","Ethiopia"
"10314","92.25","","","","0.25","99.12","0.30","1.10","97.74","","1.10","0.20","","","","","","","","","Ethiopia"
"10315","92.63","","","","0.25","98.65","0.20","1.30","121.00","","1.00","0.20","","","","","","","","","Ethiopia"
"10316","92.29","","","","0.31","99.31","0.20","1.50","100.50","","1.60","0.20","","","","","","","","","Ethiopia"
"10317","92.65","","","","0.25","99.12","0.20","1.10","216.80","","1.20","0.30","","","","","","","","","Ethiopia"
"10318","92.10","","","","0.25","98.83","0.20","0.10","10.19","","0.80","0.20","","","","","","","","","Ethiopia"
"10319","91.77","","","","0.38","98.44","0.30","3.10","10.14","","1.00","0.30","","","","","","","","","Ethiopia"
"10320","91.50","","","","0.44","99.30","0.30","1.40","6.63","","1.10","0.10","","","","","","","","","Ethiopia"
"10321","92.95","","","","0.31","98.93","0.40","0.70","30.03","","1.80","0.30","","","","","","","","","Ethiopia"
"10322","91.27","","","","0.81","95.38","0.50","9.60","619.60","","3.50","0.90","","","","","","","","","Ethiopia"
"10323","91.01","","","","1.44","94.69","0.40","10.90","790.20","","2.80","1.30","","","","","","","","","Ethiopia"
"10324","90.25","","","","1.00","94.29","0.50","13.60","683.80","","4.40","1.00","","","","","","","","","Ethiopia"
"10325","96.37","","","","0.75","94.23","0.40","12.80","489.80","","2.50","0.50","","","","","","","","","Ethiopia"
"10326","90.37","","","","1.00","92.82","0.40","18.60","347.20","","2.60","1.20","","","","","","","","","Ethiopia"
"10327","90.14","","","","1.19","92.99","0.60","18.00","571.60","","2.70","1.60","","","","","","","","","Ethiopia"
"10328","90.01","","","","1.13","94.25","0.80","14.60","426.40","","2.90","1.30","","","","","","","","","Ethiopia"
"10329","90.78","","","","1.19","93.63","0.60","15.10","255.00","","4.50","0.90","","","","","","","","","Ethiopia"
"10330","92.41","","","","0.63","98.22","0.20","3.70","415.70","","3.00","0.20","","","","","","","","","Ethiopia"
"10331","92.33","","","","0.75","97.46","0.30","5.20","479.40","","2.60","0.30","","","","","","","","","Ethiopia"
"10332","92.03","","","","0.81","98.10","0.30","3.00","108.60","","3.10","0.40","","","","","","","","","Ethiopia"
"10333","92.32","","","","0.44","98.23","0.20","4.60","366.80","","1.90","0.30","","","","","","","","","Ethiopia"
"10334","91.66","","","","0.56","97.78","0.30","3.50","211.20","","1.90","0.50","","","","","","","","","Ethiopia"
"10335","92.19","","","","0.75","97.08","0.30","6.00","233.10","","2.10","1.10","","","","","","","","","Ethiopia"
"10336","91.70","","","","0.94","96.45","0.40","5.90","226.90","","2.10","0.90","","","","","","","","","Ethiopia"
"10337","92.67","","","","0.56","98.18","0.40","3.10","63.42","","2.80","0.40","","","","","","","","","Ethiopia"
"10338","91.80","","","","5.00","93.88","1.00","14.40","1370.00","","6.80","2.00","","","","","","","","","Ethiopia"
"10339","89.80","","","","5.56","89.89","0.90","28.60","1515.00","","5.60","4.30","","","","","","","","","Ethiopia"
"10340","89.24","","","","4.75","93.60","1.40","18.20","905.60","","7.40","2.70","","","","","","","","","Ethiopia"
"10341","93.24","","","","5.56","90.90","1.40","25.50","1308.00","","7.10","3.70","","","","","","","","","Ethiopia"
"10342","90.64","","","","4.19","93.51","1.10","19.60","1018.00","","6.40","3.00","","","","","","","","","Ethiopia"
"10343","89.52","","","","5.19","93.12","1.30","17.90","1162.00","","7.20","3.00","","","","","","","","","Ethiopia"
"10344","90.97","","","","4.75","93.77","1.30","15.20","786.30","","8.70","2.20","","","","","","","","","Ethiopia"
"10345","91.94","","","","5.00","93.79","1.10","15.10","595.50","","9.30","2.20","","","","","","","","","Ethiopia"
"10346","90.71","","","","1.13","97.04","0.60","6.10","723.80","","5.70","1.00","","","","","","","","","Ethiopia"
"10347","91.41","","","","1.00","97.12","0.50","8.00","848.30","","2.90","1.20","","","","","","","","","Ethiopia"
"10348","90.78","","","","1.19","96.04","0.60","13.50","443.70","","4.70","1.60","","","","","","","","","Ethiopia"
"10349","91.52","","","","1.00","95.76","0.40","10.10","933.60","","3.60","0.90","","","","","","","","","Ethiopia"
"10350","88.62","","","","1.31","94.55","0.60","15.90","501.30","","4.10","0.90","","","","","","","","","Ethiopia"
"10351","90.43","","","","1.19","94.58","0.60","13.80","617.40","","3.80","1.40","","","","","","","","","Ethiopia"
"10352","90.95","","","","1.81","94.44","0.70","13.90","443.40","","5.00","1.70","","","","","","","","","Ethiopia"
"10353","90.87","","","","1.81","95.59","1.00","7.50","250.40","","8.70","0.90","","","","","","","","","Ethiopia"
"10354","92.73","","","","0.31","98.60","0.40","1.00","44.90","","1.90","0.40","","","","","","","","","Ethiopia"
"10355","92.06","","","","0.06","98.44","0.20","1.00","59.47","","0.80","0.30","","","","","","","","","Ethiopia"
"10356","92.90","","","","0.38","98.60","0.30","1.00","33.96","","1.60","0.30","","","","","","","","","Ethiopia"
"10357","92.93","","","","0.25","98.91","0.40","1.00","36.87","","1.10","0.60","","","","","","","","","Ethiopia"
"10358","92.45","","","","0.38","98.47","0.60","0.90","37.19","","1.10","0.60","","","","","","","","","Ethiopia"
"10359","93.12","","","","0.31","98.09","0.40","0.80","42.89","","1.60","0.30","","","","","","","","","Ethiopia"
"10360","92.42","","","","0.25","98.44","0.30","1.10","63.01","","1.50","0.40","","","","","","","","","Ethiopia"
"10361","92.73","","","","0.50","97.94","0.40","1.20","119.50","","1.50","0.30","","","","","","","","","Ethiopia"
"10362","93.48","","","","0.25","98.22","0.30","1.00","64.97","","1.70","0.40","","","","","","","","","Ethiopia"
"10363","92.26","","","","0.25","98.85","0.50","1.40","44.35","","1.70","0.30","","","","","","","","","Ethiopia"
"10364","91.13","","","","1.19","92.95","0.60","19.20","209.10","","5.10","2.30","","","","","","","","","Ethiopia"
"10365","90.07","","","","0.81","94.61","0.70","13.60","616.30","","2.60","2.50","","","","","","","","","Ethiopia"
"10366","90.91","","","","1.38","94.07","0.60","15.10","285.60","","5.70","1.50","","","","","","","","","Ethiopia"
"10367","91.35","","","","1.06","93.99","0.70","14.70","370.70","","3.30","1.70","","","","","","","","","Ethiopia"
"10368","91.29","","","","1.44","93.96","0.90","14.30","419.30","","5.40","2.70","","","","","","","","","Ethiopia"
"10369","89.83","","","","1.44","93.39","0.60","12.50","229.00","","4.50","1.30","","","","","","","","","Ethiopia"
"10370","91.43","","","","1.06","92.94","0.80","14.10","360.10","","4.90","1.80","","","","","","","","","Ethiopia"
"10371","90.51","","","","1.19","94.11","0.50","16.00","585.00","","3.50","1.30","","","","","","","","","Ethiopia"
"10372","91.14","","","","1.06","93.66","0.50","20.90","440.30","","4.80","2.10","","","","","","","","","Ethiopia"
"10373","94.38","","","","1.31","92.35","0.70","14.00","436.00","","5.20","2.00","","","","","","","","","Ethiopia"
"10374","90.51","","","","0.69","93.66","0.50","3.70","58.87","","4.40","0.80","","","","","","","","","Ethiopia"
"10375","92.72","","","","0.88","97.66","0.70","4.30","161.00","","4.10","0.70","","","","","","","","","Ethiopia"
"10376","92.25","","","","1.00","97.26","0.50","4.10","115.20","","4.00","0.70","","","","","","","","","Ethiopia"
"10377","91.62","","","","0.69","97.65","0.60","4.80","92.37","","3.00","0.80","","","","","","","","","Ethiopia"
"10378","91.55","","","","0.81","97.32","0.30","3.30","71.06","","3.10","0.40","","","","","","","","","Ethiopia"
"10379","93.83","","","","0.88","98.12","0.40","4.00","82.86","","3.90","0.50","","","","","","","","","Ethiopia"
"10380","92.65","","","","0.94","97.42","0.30","4.80","86.19","","3.10","0.80","","","","","","","","","Ethiopia"
"10381","92.13","","","","0.88","97.64","0.20","5.30","272.30","","2.40","0.30","","","","","","","","","Ethiopia"
"10382","92.64","","","","0.69","97.92","0.30","5.10","125.50","","2.60","0.70","","","","","","","","","Ethiopia"
"10383","92.85","","","","1.19","97.28","0.30","5.30","247.00","","2.70","0.80","","","","","","","","","Ethiopia"
"10384","88.07","","","","4.50","94.02","0.90","12.70","361.00","","8.90","1.90","","","","","","","","","Ethiopia"
"10385","87.44","","","","5.75","93.13","1.20","13.60","684.20","","9.00","2.50","","","","","","","","","Ethiopia"
"10386","88.78","","","","5.50","93.23","1.00","15.50","761.30","","8.30","2.30","","","","","","","","","Ethiopia"
"10387","89.06","","","","5.38","92.18","1.00","23.90","840.20","","7.70","2.80","","","","","","","","","Ethiopia"
"10388","89.35","","","","5.31","94.02","0.80","19.00","410.30","","9.90","1.60","","","","","","","","","Ethiopia"
"10389","88.37","","","","5.63","93.62","0.90","18.40","665.80","","12.50","1.80","","","","","","","","","Ethiopia"
"10390","89.03","","","","4.19","90.18","0.60","29.30","410.90","","12.60","3.30","","","","","","","","","Ethiopia"
"10191","91.37","","","","0.88","95.83","0.50","10.60","260.90","","3.90","0.60","","","","","","","","","Ethiopia"
"10192","90.53","","","","1.13","94.36","0.70","17.40","438.40","","6.90","0.80","","","","","","","","","Ethiopia"
"10193","90.58","","","","1.13","94.42","0.50","19.70","419.30","","5.40","1.00","","","","","","","","","Ethiopia"
"10194","91.25","","","","0.75","94.18","0.50","15.70","340.60","","8.20","0.60","","","","","","","","","Ethiopia"
"10195","91.20","","","","1.06","94.35","0.60","18.10","430.00","","7.50","1.00","","","","","","","","","Ethiopia"
"10196","91.52","","","","1.13","93.70","0.70","17.10","337.60","","6.30","0.60","","","","","","","","","Ethiopia"
"10197","90.99","","","","1.38","93.27","0.80","21.80","461.70","","5.20","0.80","","","","","","","","","Ethiopia"
"10198","91.22","","","","1.25","96.86","0.70","9.10","245.40","","4.80","0.50","","","","","","","","","Ethiopia"
"10199","92.34","","","","1.00","98.00","0.70","4.70","151.60","","5.20","0.30","","","","","","","","","Ethiopia"
"10200","91.71","","","","1.06","97.70","0.70","4.60","120.60","","3.90","0.30","","","","","","","","","Ethiopia"
"10201","91.90","","","","1.25","98.16","0.80","5.30","324.90","","6.10","0.40","","","","","","","","","Ethiopia"
"10202","91.90","","","","1.13","97.59","0.80","6.40","181.10","","6.10","0.40","","","","","","","","","Ethiopia"
"10203","92.04","","","","1.00","97.17","0.80","7.50","237.10","","6.30","0.30","","","","","","","","","Ethiopia"
"10204","92.60","","","","1.06","98.13","0.40","4.80","241.60","","4.20","0.40","","","","","","","","","Ethiopia"
"10205","91.91","","","","0.75","98.05","0.30","3.60","127.40","","3.50","0.20","","","","","","","","","Ethiopia"
"10206","92.63","","","","0.94","97.69","0.30","4.00","162.20","","3.90","0.30","","","","","","","","","Ethiopia"
"10207","88.36","","","","6.19","91.84","1.20","21.20","1189.00","","10.80","1.10","","","","","","","","","Ethiopia"
"10208","89.11","","","","5.63","93.08","1.10","16.60","959.00","","9.80","1.20","","","","","","","","","Ethiopia"
"10209","90.12","","","","6.06","93.51","1.30","13.60","828.90","","12.90","1.20","","","","","","","","","Ethiopia"
"10210","88.28","","","","5.31","93.30","1.30","16.50","741.70","","11.40","1.40","","","","","","","","","Ethiopia"
"10211","90.20","","","","5.25","92.21","1.00","19.00","942.00","","13.80","1.00","","","","","","","","","Ethiopia"
"10212","89.89","","","","5.75","92.40","1.70","14.70","813.80","","15.80","1.20","","","","","","","","","Ethiopia"
"10213","88.75","","","","4.81","92.95","1.00","16.10","1208.00","","14.10","1.00","","","","","","","","","Ethiopia"
"10214","89.85","","","","6.81","94.11","1.30","14.40","1118.00","","11.10","1.10","","","","","","","","","Ethiopia"
"10215","91.13","","","","1.31","94.48","0.70","17.40","487.60","","6.50","0.80","","","","","","","","","Ethiopia"
"10216","91.91","","","","1.31","95.54","0.50","11.90","357.70","","7.30","0.40","","","","","","","","","Ethiopia"
"10217","91.94","","","","1.25","97.01","0.60","10.80","452.60","","7.20","0.40","","","","","","","","","Ethiopia"
"10218","91.19","","","","1.50","95.94","0.80","10.80","403.50","","7.00","0.60","","","","","","","","","Ethiopia"
"10219","91.08","","","","1.38","95.91","0.70","11.60","357.40","","7.70","0.50","","","","","","","","","Ethiopia"
"10220","91.39","","","","1.25","94.03","0.70","18.20","360.70","","8.70","0.50","","","","","","","","","Ethiopia"
"10221","92.42","","","","1.00","96.27","0.70","10.10","439.70","","7.30","0.50","","","","","","","","","Ethiopia"
"10222","92.23","","","","0.94","96.76","0.50","9.60","235.20","","6.20","0.40","","","","","","","","","Ethiopia"
"10223","91.65","","","","1.63","95.21","0.70","12.60","383.30","","6.10","0.50","","","","","","","","","Ethiopia"
"10224","94.16","","","","0.19","99.31","0.50","0.70","49.99","","1.00","0.10","","","","","","","","","Ethiopia"
"10225","94.57","","","","0.19","98.98","0.40","0.90","79.05","","1.20","0.10","","","","","","","","","Ethiopia"
"10226","94.00","","","","0.31","98.00","1.10","1.10","243.70","","0.90","0.30","","","","","","","","","Ethiopia"
"10227","92.76","","","","0.31","99.35","1.30","0.90","64.97","","1.20","0.10","","","","","","","","","Ethiopia"
"10228","93.16","","","","0.31","99.23","1.40","1.70","112.10","","1.50","0.40","","","","","","","","","Ethiopia"
"10229","92.81","","","","0.25","98.94","1.00","1.20","101.90","","2.00","0.10","","","","","","","","","Ethiopia"
"10230","93.12","","","","0.19","99.60","0.90","0.30","65.19","","1.20","0.10","","","","","","","","","Ethiopia"
"10231","94.23","","","","0.19","98.48","0.80","0.70","71.76","","0.90","0.20","","","","","","","","","Ethiopia"
"10232","94.87","","","","0.31","99.21","0.60","1.30","51.68","","1.70","0.40","","","","","","","","","Ethiopia"
"10233","91.40","","","","0.88","94.82","0.90","13.80","458.60","","4.80","1.00","","","","","","","","","Ethiopia"
"10234","91.33","","","","1.00","94.09","1.00","17.90","517.90","","5.90","2.70","","","","","","","","","Ethiopia"
"10235","92.29","","","","0.69","96.48","0.50","8.50","385.40","","2.70","1.10","","","","","","","","","Ethiopia"
"10236","90.46","","","","1.06","95.55","0.80","11.80","429.70","","5.20","0.60","","","","","","","","","Ethiopia"
"10237","90.98","","","","1.06","95.57","0.90","14.20","432.50","","5.60","1.30","","","","","","","","","Ethiopia"
"10238","90.81","","","","0.94","94.43","0.70","13.90","488.20","","6.50","1.10","","","","","","","","","Ethiopia"
"10239","91.86","","","","0.81","94.56","0.70","13.60","531.20","","6.40","1.20","","","","","","","","","Ethiopia"
"10240","91.87","","","","0.94","94.12","0.50","14.60","337.00","","4.00","1.20","","","","","","","","","Ethiopia"
"10241","91.51","","","","1.00","95.16","0.80","10.40","423.10","","7.40","1.10","","","","","","","","","Ethiopia"
"10242","92.05","","","","0.69","95.86","0.40","9.10","362.80","","2.40","0.50","","","","","","","","","Ethiopia"
"10243","91.80","","","","0.75","96.21","0.40","7.80","202.70","","3.40","0.30","","","","","","","","","Ethiopia"
"10244","92.00","","","","0.94","97.61","0.60","5.20","170.50","","2.10","0.30","","","","","","","","","Ethiopia"
"10245","92.86","","","","0.88","97.42","0.50","3.70","139.40","","2.20","0.20","","","","","","","","","Ethiopia"
"10246","92.84","","","","0.75","97.62","0.50","4.00","113.60","","1.20","0.30","","","","","","","","","Ethiopia"
"10247","92.38","","","","0.69","97.22","0.50","6.10","202.30","","2.90","0.20","","","","","","","","","Ethiopia"
"10248","92.40","","","","0.75","97.54","0.50","4.40","174.80","","0.80","0.30","","","","","","","","","Ethiopia"
"10249","93.09","","","","0.50","97.81","0.50","4.60","103.80","","","0.30","","","","","","","","","Ethiopia"
"10250","92.47","","","","0.69","97.36","0.40","5.70","247.10","","3.70","0.30","","","","","","","","","Ethiopia"
"10251","87.93","","","","3.81","93.05","0.90","18.70","1073.00","","7.90","1.30","","","","","","","","","Ethiopia"
"10252","89.86","","","","4.38","92.73","1.00","19.20","1237.00","","8.20","1.40","","","","","","","","","Ethiopia"
"10253","89.54","","","","5.00","92.42","1.10","19.70","636.20","","10.40","1.20","","","","","","","","","Ethiopia"
