"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"117723","90.74","","71.09","","","92.29","","","","","","","","","","","","","","","Nigeria"
"117728","91.52","","54.65","","","90.43","","","","","","","","","","48.59","7.36","3.85","1.59","4.39","Nigeria"
"117729","96.61","","55.83","","","91.56","","","","","","","","","","47.63","7.32","3.81","1.55","4.35","Nigeria"
"117730","91.89","","55.42","","","91.21","","","","","","","","","","50.74","7.74","4.23","1.92","4.64","Nigeria"
"117731","91.32","","55.40","","","91.42","","","","","","","","","","55.32","8.37","4.85","2.51","5.10","Nigeria"
"117732","91.56","","55.11","","","92.07","","","","","","","","","","52.34","8.03","4.52","2.18","4.85","Nigeria"
"117733","91.62","","54.58","","","91.33","","","","","","","","","","52.65","7.99","4.48","2.18","4.85","Nigeria"
"118421","85.26","","40.07","","20.63","89.83","","","","","","","","","","59.57","8.79","5.23","2.85","5.40","Nigeria"
"118422","85.22","","41.63","","18.94","89.49","","","","","","","","","","58.23","8.58","5.02","2.68","5.23","Nigeria"
"118423","86.07","","41.91","","18.56","86.38","","","","","","","","","","58.26","8.24","4.73","2.38","5.02","Nigeria"
"118424","86.31","","43.85","","19.75","89.34","","","","","","","","","","56.51","8.33","4.77","2.43","5.06","Nigeria"
"118425","85.39","","42.51","","17.94","88.16","","","","","","","","","","58.85","8.54","4.98","2.59","5.19","Nigeria"
"118426","85.45","","44.26","","21.06","89.15","","","","","","","","","","57.71","8.49","4.94","2.55","5.15","Nigeria"
"118447","84.51","","46.56","","24.06","89.27","","","","","","","","","","49.96","7.45","3.93","1.63","4.44","Nigeria"
"118448","85.51","","48.50","","24.56","89.11","","","","","","","","","","50.72","7.53","4.02","1.72","4.52","Nigeria"
"118449","85.06","","46.54","","25.25","87.34","","","","","","","","","","55.36","7.99","4.44","2.13","4.81","Nigeria"
"118450","84.91","","45.86","","22.94","88.23","","","","","","","","","","55.21","8.03","4.52","2.18","4.85","Nigeria"
"118451","84.31","","45.48","","25.00","89.10","","","","","","","","","","56.88","8.37","4.81","2.47","5.06","Nigeria"
"118452","84.75","","45.66","","23.81","91.74","","","","","","","","","","55.73","8.49","4.94","2.55","5.15","Nigeria"
"118485","92.02","","52.98","","24.56","90.70","","","","","","","","","","54.23","8.16","4.64","2.30","4.94","Nigeria"
"118486","92.73","","49.39","","24.06","92.21","","","","","","","","","","57.80","8.83","5.23","2.85","5.40","Nigeria"
"118487","92.20","","53.54","","25.50","90.00","","","","","","","","","","55.19","8.24","4.69","2.34","4.98","Nigeria"
"118488","84.46","","50.49","","21.81","91.57","","","","","","","","","","58.07","8.79","5.19","2.85","5.40","Nigeria"
"118514","84.51","","52.25","","17.94","92.68","","","","","","","","","","56.00","8.62","5.06","2.68","5.27","Nigeria"
"118515","85.03","","49.17","","17.00","89.51","","","","","","","","","","58.36","8.62","5.02","2.68","5.23","Nigeria"
"118516","87.09","","43.77","","15.75","82.71","","","","","","","","","","62.15","8.33","4.81","2.47","5.06","Nigeria"
"118517","85.74","","48.68","","18.69","87.99","","","","","","","","","","59.47","8.58","5.02","2.68","5.23","Nigeria"
"118518","85.60","","46.86","","17.69","90.67","","","","","","","","","","60.44","9.00","5.40","3.01","5.52","Nigeria"
"118519","85.92","","45.89","","16.56","86.74","","","","","","","","","","59.88","8.49","4.94","2.59","5.19","Nigeria"
"118520","84.64","","51.35","","16.94","89.89","","","","","","","","","","58.59","8.66","5.10","2.72","5.31","Nigeria"
"118521","84.93","","50.84","","20.75","91.42","","","","","","","","","","58.97","8.87","5.31","2.93","5.44","Nigeria"
"118522","87.36","","46.37","","15.00","89.46","","","","","","","","","","59.27","8.70","5.15","2.76","5.31","Nigeria"
"118523","85.03","","45.17","","19.69","87.42","","","","","","","","","","57.38","8.24","4.69","2.38","5.02","Nigeria"
"118524","83.32","","44.86","","16.88","89.19","","","","","","","","","","60.22","8.83","5.23","2.85","5.40","Nigeria"
"118525","85.57","","41.98","","16.31","89.45","","","","","","","","","","61.12","8.95","5.40","2.97","5.52","Nigeria"
"118624","87.80","","48.46","","21.31","89.06","","","","","","","","","","58.97","8.62","5.06","2.72","5.27","Nigeria"
"118625","87.52","","44.52","","21.44","88.85","","","","","","","","","","58.33","8.54","4.98","2.59","5.19","Nigeria"
"118626","86.75","","41.33","","21.69","87.57","","","","","","","","","","61.14","8.74","5.19","2.80","5.36","Nigeria"
"118627","86.89","","45.52","","24.06","87.66","","","","","","","","","","58.55","8.41","4.90","2.51","5.15","Nigeria"
"120579","89.63","","","","25.44","89.71","","","","","","","","","","","","","","","Nigeria"
"121052","86.15","25.84","36.27","4.70","33.38","88.21","","","","","","","","","","","","","","","Kenya"
"121053","88.25","27.61","39.84","7.42","29.63","88.41","","","","","","","","","","","","","","","Kenya"
"121054","87.39","24.95","37.75","7.00","27.38","89.29","","","","","","","","","","","","","","","Kenya"
"121056","89.43","27.71","38.89","7.00","31.88","89.82","","","","","","","","","","","","","","","Kenya"
"121057","90.05","47.80","60.67","10.49","15.44","91.64","","","","","","","","","","","","","","","Kenya"
"121058","88.48","29.76","45.66","9.55","24.31","91.47","","","","","","","","","","","","","","","Kenya"
"106408","90.87","43.72","54.15","6.68","18.75","88.95","2.40","9.90","","","37.20","","","","","","","","","","Nigeria"
"106409","88.77","36.00","53.09","18.29","23.69","90.94","","","","","","","","","","","","","","","Nigeria"
"106410","91.10","74.32","84.34","18.83","6.56","95.75","0.90","1.50","","","19.50","","","","","","","","","","Nigeria"
"106411","91.46","44.34","57.41","5.76","16.38","88.68","1.90","11.40","","","35.10","","","","","","","","","","Nigeria"
"106412","88.06","27.82","49.48","11.46","26.56","90.98","2.10","10.40","","","23.20","","","","","","","","","","Nigeria"
"106413","90.98","74.73","85.63","17.16","7.44","94.40","0.80","1.80","","","21.40","","","","","","","","","","Nigeria"
"106414","89.27","45.17","58.42","5.69","17.56","87.38","2.20","11.70","","","41.00","","","","","","","","","","Nigeria"
"106415","90.70","38.46","56.39","18.51","24.63","90.84","2.00","10.70","","","22.40","","","","","","","","","","Nigeria"
"106417","88.65","47.63","88.97","5.99","15.25","87.96","1.70","10.30","","","39.50","","","","","","","","","","Nigeria"
"106418","88.81","36.14","52.04","15.40","25.88","92.30","2.30","11.10","","","26.20","","","","","","","","","","Nigeria"
"106419","89.13","77.02","85.29","17.79","7.44","94.06","1.30","1.00","","","20.20","","","","","","","","","","Nigeria"
"106420","88.24","48.66","58.09","6.29","16.75","87.30","3.50","7.90","","","34.80","","","","","","","","","","Nigeria"
"106421","91.40","37.56","54.72","17.64","","91.33","","7.90","","","37.40","","","","","","","","","","Nigeria"
"106422","91.40","73.80","82.93","18.84","6.88","94.55","1.00","1.90","","","42.80","","","","","","","","","","Nigeria"
"106423","89.21","45.28","55.87","5.47","15.31","89.13","2.40","11.00","","","26.00","","","","","","","","","","Nigeria"
"106424","87.88","38.31","58.00","17.60","25.19","90.58","2.20","12.80","","","19.70","","","","","","","","","","Nigeria"
"106425","91.12","76.37","87.08","17.73","6.00","95.68","0.90","1.80","","","17.30","","","","","","","","","","Nigeria"
"106426","91.56","47.32","55.00","6.25","18.19","88.01","2.30","12.00","","","28.70","","","","","","","","","","Nigeria"
"106427","88.13","36.83","56.47","18.75","24.81","92.00","1.90","10.00","","","20.50","","","","","","","","","","Nigeria"
"106428","89.89","76.54","86.71","18.53","6.88","95.13","0.90","2.10","","","17.50","","","","","","","","","","Nigeria"
"106429","92.32","","52.58","","15.00","89.31","1.70","10.80","","","22.10","","","","","","","","","","Nigeria"
"106430","88.86","32.79","53.41","14.79","24.00","90.80","2.10","10.30","","","17.20","","","","","","","","","","Nigeria"
"106431","89.21","75.55","86.90","17.05","","95.43","11.30","2.60","","","9.00","","","","","","","","","","Nigeria"
"106432","91.59","46.44","56.87","6.41","15.38","87.04","2.30","14.10","","","35.30","","","","","","","","","","Nigeria"
"106439","89.60","33.76","54.21","14.35","30.38","91.88","2.20","10.30","","149.40","21.10","2.60","21.90","91.80","51.80","","","","","","Nigeria"
"106440","88.48","32.17","52.16","10.92","23.75","90.39","1.80","16.20","","136.50","16.00","3.70","16.00","109.30","48.80","","","","","","Nigeria"
"106441","87.30","30.38","52.66","11.88","25.19","94.25","2.60","13.20","","216.90","21.10","3.50","18.20","82.10","51.40","","","","","","Nigeria"
"106804","92.04","25.96","48.28","13.37","29.50","93.38","2.50","9.70","200.00","","17.10","","","","","","","","","","Nigeria"
"106809","89.58","25.53","49.20","13.09","30.69","93.23","2.00","9.30","180.00","","34.80","","","","","","","","","","Nigeria"
"107446","91.71","33.99","53.75","17.39","29.81","91.42","2.50","2.90","","183.66","23.70","3.60","11.89","99.33","34.57","","","","","","Nigeria"
"107447","90.96","34.80","53.36","17.89","32.13","91.97","2.50","9.60","","210.42","26.70","3.30","12.53","73.33","35.73","","","","","","Nigeria"
"107448","90.08","31.63","64.60","15.45","28.75","92.69","2.00","","","191.71","22.40","5.20","11.43","83.59","36.63","","","","","","Nigeria"
"107452","89.46","28.39","48.48","13.01","27.19","92.47","2.00","6.50","","209.03","24.00","3.60","7.04","79.59","30.96","","","","","","Nigeria"
"107455","92.24","67.45","80.32","18.21","7.56","96.17","0.70","3.70","","60.82","15.80","1.40","7.05","39.68","","","","","","","Nigeria"
"107992","96.44","","75.85","","4.69","96.19","0.70","","","","","","","","","","","","","","Nigeria"
"107994","95.42","","52.36","","23.13","90.68","1.50","","","","","","","","","","","","","","Nigeria"
"107998","93.75","","84.79","","6.38","95.83","0.90","","","","","","","","","","","","","","Nigeria"
"108003","94.67","","49.87","","27.81","92.94","1.90","","","","","","","","","","","","","","Nigeria"
"108005","94.82","","75.36","","6.88","96.13","0.80","","","","","","","","","","","","","","Nigeria"
"108007","94.56","","50.06","","26.06","93.16","1.60","","","","","","","","","","","","","","Nigeria"
"108325","91.31","75.01","78.36","17.02","6.25","97.61","1.00","","","","","","","","","","","","","","Nigeria"
"108328","89.60","31.62","32.75","16.17","33.75","91.92","2.60","","","","","","","","","","","","","","Nigeria"
"108330","90.53","31.57","43.85","15.64","","91.10","","","","","","","","","","","","","","","Nigeria"
"108333","92.96","74.61","82.51","16.87","6.63","96.01","0.60","","","","","","","","","","","","","","Nigeria"
"108334","93.10","43.92","54.11","25.56","25.69","91.19","1.50","","","","","","","","","","","","","","Nigeria"
"108338","92.94","74.91","81.02","18.73","7.63","95.43","0.90","","","","","","","","","","","","","","Nigeria"
"108341","90.68","29.36","47.19","14.59","26.94","91.52","1.80","","","","","","","","","","","","","","Nigeria"
"108343","91.25","68.49","80.90","15.65","7.56","94.97","1.20","","","","","","","","","","","","","","Nigeria"
"108346","90.97","33.49","49.55","15.91","27.63","90.64","3.40","","","","","","","","","","","","","","Nigeria"
"108347","93.06","73.66","84.89","20.49","4.69","96.84","0.60","","","","","","","","","","","","","","Nigeria"
"108348","92.66","35.61","51.89","20.71","22.56","91.75","1.70","","","","","","","","","","","","","","Nigeria"
"108353","92.29","39.97","55.37","12.59","18.69","90.52","2.20","","","","","","","","","","","","","","Nigeria"
"108356","93.20","45.95","61.61","14.52","17.00","91.98","1.50","","","","","","","","","","","","","","Nigeria"
"108358","92.74","70.97","81.31","17.05","7.19","95.44","1.30","","","","","","","","","","","","","","Nigeria"
"108360","91.13","34.15","50.36","15.71","26.50","89.78","2.40","","","","","","","","","","","","","","Nigeria"
"108653","89.78","","50.46","","28.63","91.61","2.60","","","","","","","","","","","","","","Nigeria"
"108659","93.47","","63.49","","19.56","92.82","1.90","","","","","","","","","","","","","","Nigeria"
"109341","93.66","22.01","33.59","8.21","24.25","89.54","","","","","","","","","","69.73","10.13","6.44","3.93","6.32","Ethiopia"
"111043","87.92","33.91","48.96","15.06","21.13","92.48","2.30","14.90","1377.62","68.93","18.80","4.00","4.21","85.08","18.65","54.32","8.37","4.81","2.47","5.06","Kenya"
"113695","89.81","25.20","50.62","12.76","","91.14","","","","","","","","","","68.16","10.13","6.44","3.93","6.32","Nigeria"
"113697","90.35","27.01","49.13","12.24","","90.28","","","","","","","","","","64.61","9.54","5.90","3.47","5.90","Nigeria"
"113699","90.05","35.87","50.78","20.11","","91.90","","","","","","","","","","59.63","9.04","5.44","3.05","5.56","Nigeria"
"113701","90.32","31.24","46.42","15.87","","90.78","","","","","","","","","","64.37","9.54","5.94","3.47","5.94","Nigeria"
"113703","90.44","32.24","49.04","16.43","","91.23","","","","","","","","","","65.18","9.71","6.07","3.60","6.02","Nigeria"
"113705","90.13","32.59","50.31","16.72","","91.68","","","","","","","","","","65.15","9.79","6.11","3.64","6.07","Nigeria"
"113707","88.35","34.75","42.32","15.63","","86.33","","","","","","","","","","80.45","11.13","7.32","4.73","7.03","Nigeria"
"113709","88.41","31.38","41.77","14.20","","86.63","","","","","","","","","","65.19","9.16","5.56","3.18","5.65","Nigeria"
"113711","88.60","30.84","40.36","12.71","","87.60","","","","","","","","","","67.15","9.54","5.90","3.47","5.94","Nigeria"
"113713","89.84","41.69","53.07","24.62","","91.44","","","","","","","","","","52.03","7.95","4.39","2.09","4.77","Nigeria"
"113714","90.90","38.21","49.50","22.26","","89.64","","","","","","","","","","50.26","7.53","4.02","1.72","4.48","Nigeria"
"113717","89.98","39.12","54.12","22.45","","92.11","","","","","","","","","","48.81","7.53","4.02","1.76","4.52","Nigeria"
"113718","90.09","44.23","54.86","25.64","","91.65","","","","","","","","","","47.99","7.41","3.89","1.59","4.39","Nigeria"
"113721","90.73","32.59","51.52","17.26","","90.99","","","","","","","","","","53.88","8.16","4.60","2.26","4.94","Nigeria"
"113722","89.41","30.87","51.69","16.44","","91.32","","","","","","","","","","58.36","8.79","5.23","2.85","5.40","Nigeria"
"113725","88.32","35.22","42.61","18.85","","87.33","","","","","","","","","","59.26","8.49","4.94","2.59","5.19","Nigeria"
"113727","88.50","38.64","46.24","19.45","","88.46","","","","","","","","","","54.87","8.03","4.48","2.18","4.85","Nigeria"
"113729","89.06","37.35","48.25","17.80","","89.61","","","","","","","","","","57.23","8.45","4.90","2.55","5.15","Nigeria"
"113731","90.45","36.20","52.53","20.34","","90.26","","","","","","","","","","50.10","7.57","4.06","1.76","4.52","Nigeria"
"113732","90.38","39.90","51.67","22.00","","88.98","","","","","","","","","","","","","","","Nigeria"
"113735","90.57","29.70","47.16","15.17","","88.98","","","","","","","","","","58.08","8.49","4.94","2.59","5.19","Nigeria"
"113736","90.37","34.27","47.85","16.21","","89.20","","","","","","","","","","57.69","8.49","4.94","2.55","5.15","Nigeria"
"113739","90.74","33.74","50.04","15.72","","91.24","","","","","","","","","","53.39","8.12","4.56","2.26","4.90","Nigeria"
"113741","91.14","32.26","47.99","13.08","","86.93","","","","","","","","","","56.10","8.03","4.48","2.18","4.85","Nigeria"
"113743","90.72","30.13","47.30","18.75","","88.08","","","","","","","","","","56.20","8.16","4.60","2.30","4.94","Nigeria"
"113744","90.72","22.51","38.88","12.20","","87.11","","","","","","","","","","63.15","8.95","5.40","3.01","5.52","Nigeria"
"113747","90.76","29.00","48.69","16.86","","87.05","","","","","","","","","","54.74","7.87","4.35","2.01","4.73","Nigeria"
"113748","90.87","29.50","47.49","17.48","","87.58","","","","","","","","","","54.82","7.91","4.39","2.09","4.77","Nigeria"
"113751","91.44","22.13","49.55","12.22","","88.83","","","","","","","","","","55.35","8.12","4.60","2.26","4.90","Nigeria"
"113752","91.25","25.19","48.34","14.26","","88.60","","","","","","","","","","51.83","7.61","4.10","1.80","4.56","Nigeria"
"113755","91.18","34.29","50.26","20.18","","88.93","","","","","","","","","","","","","","","Nigeria"
"113756","91.06","34.20","49.36","21.13","","88.83","","","","","","","","","","53.09","7.82","4.31","2.01","4.69","Nigeria"
"113759","90.89","35.52","50.90","20.02","","89.76","","","","","","","","","","58.44","8.62","5.06","2.72","5.27","Nigeria"
"113760","91.42","38.25","52.61","23.11","","88.86","","","","","","","","","","53.88","7.95","4.39","2.09","4.77","Nigeria"
"113763","91.49","25.53","49.39","14.23","","89.39","","","","","","","","","","59.77","8.79","5.19","2.85","5.36","Nigeria"
"113764","90.81","29.48","48.99","17.59","","88.94","","","","","","","","","","55.34","8.12","4.60","2.26","4.94","Nigeria"
"114060","91.10","38.45","53.49","18.83","20.75","91.57","2.50","22.80","183.40","","19.50","5.40","","","","55.60","8.45","4.90","2.55","5.15","Kenya"
"114991","90.10","","65.48","","12.19","93.06","1.10","","","","","","","","","","","","","","Nigeria"
"114995","89.79","","57.49","","26.25","92.07","2.60","","","","","","","","","","","","","","Nigeria"
"114996","90.75","","59.71","","20.06","90.67","2.00","","","","","","","","","","","","","","Nigeria"
"115002","89.66","","46.87","","17.44","90.86","1.80","","","","","","","","","","","","","","Nigeria"
"106307","89.78","73.07","82.42","16.57","7.44","94.41","1.10","2.00","","","23.90","","","","","","","","","","Nigeria"
"106308","89.22","45.54","56.96","4.95","16.63","85.31","2.20","13.50","","","36.90","","","","","","","","","","Nigeria"
"106309","86.66","32.84","51.71","14.01","27.44","90.33","2.10","13.10","","","26.60","","","","","","","","","","Nigeria"
"106310","89.90","75.39","82.39","16.05","8.06","94.04","1.20","2.00","","","23.10","","","","","","","","","","Nigeria"
"106311","90.18","48.10","59.12","6.04","17.38","87.14","3.20","13.30","","","42.00","","","","","","","","","","Nigeria"
"106312","87.99","38.65","51.87","19.72","24.38","90.58","2.20","12.70","","","21.80","","","","","","","","","","Nigeria"
"106313","89.84","76.84","83.07","19.56","6.50","93.73","1.10","2.20","","","25.70","","","","","","","","","","Nigeria"
"106314","92.31","46.01","55.37","5.51","16.00","83.37","2.20","14.60","","","42.70","","","","","","","","","","Nigeria"
"106315","87.54","41.94","52.71","20.92","25.44","88.70","","13.00","","","24.40","","","","","","","","","","Nigeria"
"106316","91.70","76.38","83.54","19.13","6.19","94.65","1.00","1.70","","","15.80","","","","","","","","","","Nigeria"
"106317","89.41","52.29","61.40","7.29","14.69","87.03","2.20","13.90","","","31.20","","","","","","","","","","Nigeria"
"106318","87.96","30.89","47.31","11.30","25.75","90.02","2.60","12.20","","","31.70","","","","","","","","","","Nigeria"
"106319","89.70","77.45","87.27","18.23","5.69","95.13","0.80","1.70","","","15.70","","","","","","","","","","Nigeria"
"106320","89.72","48.15","58.39","7.63","16.25","86.77","0.30","14.00","","","35.20","","","","","","","","","","Nigeria"
"106321","89.06","29.72","43.77","11.42","25.50","90.61","","11.80","","","17.60","","","","","","","","","","Nigeria"
"106322","90.90","76.44","82.83","20.03","6.69","94.85","0.90","2.30","","","16.80","","","","","","","","","","Nigeria"
"106323","91.48","52.74","63.14","8.14","15.50","87.29","2.20","12.00","","","32.80","","","","","","","","","","Nigeria"
"106324","88.42","34.25","47.56","14.10","25.00","89.98","2.10","6.60","","","12.60","","","","","","","","","","Nigeria"
"106325","89.94","78.44","85.77","19.82","5.63","95.10","0.90","1.70","","","18.80","","","","","","","","","","Nigeria"
"106326","90.21","47.41","55.53","8.57","16.38","86.91","2.70","11.30","","","39.20","","","","","","","","","","Nigeria"
"106327","88.24","38.53","48.49","16.55","26.44","89.61","2.50","10.00","","","25.20","","","","","","","","","","Nigeria"
"106328","89.61","80.68","86.78","19.23","4.75","95.46","0.90","2.00","","","20.00","","","","","","","","","","Nigeria"
"106329","90.94","45.43","53.87","5.90","17.31","86.43","2.30","10.70","","","41.90","","","","","","","","","","Nigeria"
"106330","88.32","36.91","51.57","14.59","26.00","92.08","2.20","12.50","","","22.00","","","","","","","","","","Nigeria"
"106331","88.17","80.15","88.24","19.96","6.31","95.58","1.10","2.00","","","","","","","","","","","","","Nigeria"
"106332","92.38","43.78","55.66","","17.00","83.38","2.70","13.20","","","36.20","","","","","","","","","","Nigeria"
"106333","88.28","37.11","54.18","18.93","26.13","90.11","2.40","11.20","","","25.80","","","","","","","","","","Nigeria"
"106334","90.75","74.45","85.55","18.93","6.81","94.96","1.80","1.70","","","19.50","","","","","","","","","","Nigeria"
"106335","87.44","49.06","59.64","7.03","14.75","87.32","2.00","10.00","","","43.10","","","","","","","","","","Nigeria"
"106336","88.63","37.32","57.52","19.77","27.19","88.83","2.30","12.40","","","25.70","","","","","","","","","","Nigeria"
"106337","90.80","74.45","85.97","15.58","6.19","94.69","1.30","1.60","","","21.70","","","","","","","","","","Nigeria"
"106338","91.04","49.30","56.52","9.49","17.69","87.79","2.30","10.90","","","39.40","","","","","","","","","","Nigeria"
"106339","87.42","40.87","57.90","22.20","25.00","90.76","2.30","11.80","","","23.00","","","","","","","","","","Nigeria"
"106340","89.24","78.12","90.72","21.04","6.69","95.69","1.30","1.70","","","16.10","","","","","","","","","","Nigeria"
"106341","89.80","46.12","62.26","7.68","17.56","88.77","2.10","12.30","","","31.30","","","","","","","","","","Nigeria"
"106342","89.62","35.75","51.55","15.98","26.19","91.83","2.10","10.30","","","22.80","","","","","","","","","","Nigeria"
"106343","89.98","73.76","85.24","15.91","7.13","94.14","1.40","1.80","","","24.50","","","","","","","","","","Nigeria"
"106344","91.42","43.37","55.33","4.33","18.13","87.17","2.80","12.70","","","43.00","","","","","","","","","","Nigeria"
"106345","87.96","31.67","49.70","14.52","28.25","90.52","2.30","14.20","","","22.20","","","","","","","","","","Nigeria"
"106346","90.50","71.89","85.05","15.92","5.81","95.65","1.00","1.80","","","16.70","","","","","","","","","","Nigeria"
"106347","89.71","36.61","52.23","18.81","28.25","90.20","2.40","12.70","","","23.60","","","","","","","","","","Nigeria"
"106348","89.81","73.74","86.66","17.40","7.69","95.88","1.20","1.80","","","13.10","","","","","","","","","","Nigeria"
"106349","90.69","43.26","55.03","5.55","18.56","88.04","2.60","13.70","","","34.30","","","","","","","","","","Nigeria"
"106350","86.58","30.76","52.66","13.81","27.75","90.46","2.20","11.30","","","22.60","","","","","","","","","","Nigeria"
"106351","90.33","72.29","85.43","18.32","6.94","94.87","2.00","1.20","","","18.00","","","","","","","","","","Nigeria"
"106352","87.20","27.97","58.67","5.73","20.38","86.76","3.00","11.50","","","42.20","","","","","","","","","","Nigeria"
"106353","87.74","39.53","54.11","19.46","28.56","90.80","2.00","11.60","","","19.40","","","","","","","","","","Nigeria"
"106354","89.65","77.39","88.73","20.16","6.81","96.41","1.10","1.20","","","12.00","","","","","","","","","","Nigeria"
"106355","90.14","47.38","57.16","9.41","19.00","96.36","2.50","11.80","","","33.50","","","","","","","","","","Nigeria"
"106356","88.84","35.37","52.13","16.70","27.31","96.70","2.20","16.50","","","22.80","","","","","","","","","","Nigeria"
"106357","90.18","75.74","89.13","19.41","6.81","94.69","1.00","1.80","","","18.70","","","","","","","","","","Nigeria"
"106358","90.67","47.61","57.38","7.60","16.88","86.14","2.40","13.80","","","34.40","","","","","","","","","","Nigeria"
"106359","87.30","37.57","56.39","18.99","25.94","90.63","2.10","10.90","","","23.00","","","","","","","","","","Nigeria"
"106360","90.84","77.42","86.59","18.73","6.00","95.50","0.90","1.10","","","14.70","","","","","","","","","","Nigeria"
"106361","90.20","48.99","59.82","7.04","15.00","86.52","3.00","13.60","","","43.70","","","","","","","","","","Nigeria"
"106362","89.18","38.27","57.78","20.57","24.75","90.86","2.30","12.10","","","20.80","","","","","","","","","","Nigeria"
"106363","91.42","76.76","87.14","20.03","5.69","95.48","1.00","1.50","","","17.70","","","","","","","","","","Nigeria"
"106364","88.92","47.67","59.68","7.33","16.38","87.47","2.20","15.10","","","36.10","","","","","","","","","","Nigeria"
"106365","88.76","35.17","54.25","16.12","26.38","89.54","2.80","12.90","","","27.00","","","","","","","","","","Nigeria"
"106366","91.41","74.64","84.55","17.18","6.56","93.47","1.50","2.10","","","24.30","","","","","","","","","","Nigeria"
"106367","90.78","45.69","55.17","5.25","16.13","86.18","2.60","12.00","","","42.50","","","","","","","","","","Nigeria"
"106368","90.10","39.10","59.35","22.64","25.75","91.63","2.10","9.00","","","19.60","","","","","","","","","","Nigeria"
"106369","91.46","75.60","85.75","18.84","6.06","95.97","0.80","1.20","","","20.80","","","","","","","","","","Nigeria"
"106370","90.05","47.76","60.01","6.81","17.06","87.71","1.90","11.90","","","36.40","","","","","","","","","","Nigeria"
"106371","88.64","34.59","57.34","16.69","27.50","90.50","2.20","11.40","","","17.80","","","","","","","","","","Nigeria"
"106372","91.17","78.69","88.19","18.56","6.38","94.48","0.90","0.90","","","15.70","","","","","","","","","","Nigeria"
"106373","88.16","49.83","63.96","8.77","17.44","86.23","2.40","12.90","","","33.00","","","","","","","","","","Nigeria"
"106374","89.77","43.01","60.99","23.21","25.50","90.33","2.10","9.10","","","19.30","","","","","","","","","","Nigeria"
"106375","91.51","76.64","89.72","16.99","7.44","94.91","1.00","1.50","","","16.40","","","","","","","","","","Nigeria"
"106376","88.56","40.37","56.85","20.62","27.31","90.45","2.10","12.10","","","18.30","","","","","","","","","","Nigeria"
"106377","91.24","76.14","86.19","19.44","6.25","95.03","0.90","1.90","","","17.90","","","","","","","","","","Nigeria"
"106378","90.19","48.30","58.25","7.76","16.19","87.45","2.10","11.50","","","36.10","","","","","","","","","","Nigeria"
"106379","88.22","31.72","55.18","14.69","27.50","92.02","2.20","9.30","","","24.50","","","","","","","","","","Nigeria"
"106381","90.40","46.98","58.32","9.35","17.25","86.88","2.60","11.90","","","","","","","","","","","","","Nigeria"
"106382","88.39","33.01","51.80","12.40","27.69","95.71","2.10","12.90","","","19.20","","","","","","","","","","Nigeria"
"106383","82.26","44.71","88.43","5.98","6.81","91.16","0.50","1.60","","","14.90","","","","","","","","","","Nigeria"
"106384","90.82","46.08","55.65","6.73","19.38","88.04","2.20","15.20","","","32.60","","","","","","","","","","Nigeria"
"106385","88.40","32.98","54.46","15.42","31.50","90.37","2.40","10.50","","","29.00","","","","","","","","","","Nigeria"
"106386","90.43","35.74","84.99","17.55","8.00","94.58","1.00","1.10","","","20.90","","","","","","","","","","Nigeria"
