"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"36350","89.90","35.04","45.14","","11.27","94.72","2.20","","","","","","","","","69.85","10.79","7.03","4.44","6.78","Ethiopia"
"36351","90.51","32.12","44.54","","8.55","94.84","2.30","","","","","","","","","71.78","11.09","7.28","4.69","6.99","Ethiopia"
"36352","90.84","33.55","46.34","","12.07","95.28","1.80","","","","","","","","","67.30","10.50","6.78","4.23","6.57","Ethiopia"
"36353","90.98","31.02","41.76","","11.26","93.99","1.40","","","","","","","","","69.83","10.71","6.95","4.39","6.74","Ethiopia"
"36354","91.07","33.77","44.50","","10.92","94.26","1.80","","","","","","","","","66.87","10.33","6.61","4.10","6.49","Ethiopia"
"36355","90.92","35.75","47.21","","9.41","95.01","1.90","","","","","","","","","70.03","10.88","7.07","4.52","6.86","Ethiopia"
"36356","91.56","41.22","49.67","","10.04","95.20","1.60","","","","","","","","","64.06","10.00","6.32","3.85","6.23","Ethiopia"
"36357","90.75","34.97","44.83","","10.82","94.96","1.80","","","","","","","","","70.38","10.92","7.11","4.56","6.86","Ethiopia"
"36358","90.69","36.90","49.00","","11.18","94.77","1.80","","","","","","","","","66.65","10.38","6.65","4.14","6.49","Ethiopia"
"36359","90.27","30.80","45.47","","9.52","94.60","1.80","","","","","","","","","73.22","11.25","7.41","4.81","7.11","Ethiopia"
"36360","91.04","34.94","47.77","","11.22","94.75","2.80","","","","","","","","","67.02","10.38","6.65","4.14","6.49","Ethiopia"
"36361","91.46","34.26","46.62","","11.40","94.81","2.20","","","","","","","","","69.49","10.75","6.99","4.44","6.78","Ethiopia"
"36362","92.03","38.79","50.95","","10.60","94.89","2.40","","","","","","","","","65.54","10.21","6.49","4.02","6.40","Ethiopia"
"36363","91.93","33.79","47.24","","9.57","94.47","1.50","","","","","","","","","67.48","10.42","6.69","4.18","6.53","Ethiopia"
"36364","91.83","36.17","46.79","","9.63","94.52","1.80","","","","","","","","","68.97","10.63","6.86","4.31","6.69","Ethiopia"
"36365","91.08","35.46","48.13","","10.50","95.48","2.10","","","","","","","","","68.58","10.71","6.95","4.39","6.74","Ethiopia"
"36366","91.15","35.75","46.95","","9.38","95.27","2.00","","","","","","","","","71.25","11.09","7.28","4.69","6.99","Ethiopia"
"36367","90.71","34.09","45.36","","10.14","95.11","2.00","","","","","","","","","70.70","10.96","7.15","4.60","6.90","Ethiopia"
"36368","90.74","35.55","44.01","","11.81","94.11","2.20","","","","","","","","","70.32","10.79","7.03","4.44","6.78","Ethiopia"
"36369","91.66","43.12","50.34","","10.02","94.54","2.00","","","","","","","","","63.88","9.92","6.23","3.77","6.19","Ethiopia"
"36370","91.30","39.76","48.82","","9.81","93.88","2.30","","","","","","","","","64.63","9.96","6.28","3.81","6.19","Ethiopia"
"36371","90.77","34.63","44.65","","9.96","94.85","1.90","","","","","","","","","70.34","10.88","7.07","4.52","6.86","Ethiopia"
"36372","90.98","35.80","45.92","","11.23","93.98","2.30","","","","","","","","","68.27","10.50","6.78","4.23","6.57","Ethiopia"
"36373","90.99","38.20","45.52","","11.99","94.49","2.10","","","","","","","","","63.92","9.92","6.23","3.77","6.19","Ethiopia"
"36374","90.85","42.07","49.77","","13.23","94.70","2.30","","","","","","","","","68.97","10.67","6.90","4.35","6.69","Ethiopia"
"36375","90.85","36.57","46.48","","11.79","93.72","2.50","","","","","","","","","68.83","10.54","6.78","4.27","6.61","Ethiopia"
"36376","91.31","42.96","52.50","","9.56","95.14","3.30","","","","","","","","","63.52","9.96","6.28","3.81","6.19","Ethiopia"
"36377","90.96","40.64","48.97","","10.32","93.59","3.70","","","","","","","","","67.33","10.29","6.57","4.06","6.44","Ethiopia"
"36378","90.91","37.49","46.47","","12.01","94.04","3.10","","","","","","","","","67.36","10.38","6.65","4.14","6.49","Ethiopia"
"36379","90.72","33.84","44.78","","11.39","94.11","3.20","","","","","","","","","71.19","10.92","7.11","4.56","6.86","Ethiopia"
"36380","90.43","33.61","45.28","","13.44","94.44","3.50","","","","","","","","","70.42","10.84","7.07","4.48","6.82","Ethiopia"
"36381","90.57","31.20","41.11","","12.00","93.49","3.10","","","","","","","","","73.26","11.13","7.32","4.73","7.03","Ethiopia"
"36382","90.57","35.50","48.01","","10.99","94.94","2.30","","","","","","","","","70.76","10.96","7.15","4.60","6.90","Ethiopia"
"36383","90.97","33.24","42.72","","10.31","94.54","2.20","","","","","","","","","71.19","10.96","7.15","4.60","6.90","Ethiopia"
"36384","90.87","37.18","45.43","","10.24","94.86","1.80","","","","","","","","","67.15","10.42","6.69","4.18","6.53","Ethiopia"
"36385","91.44","39.87","48.33","","9.57","94.94","2.20","","","","","","","","","65.50","10.21","6.49","4.02","6.40","Ethiopia"
"36386","90.15","37.30","47.46","","8.94","94.94","2.30","","","","","","","","","68.15","10.59","6.82","4.31","6.65","Ethiopia"
"36387","90.73","34.93","44.66","","11.54","94.93","1.80","","","","","","","","","69.80","10.79","7.03","4.44","6.78","Ethiopia"
"36388","91.16","36.11","45.87","","11.52","95.01","2.20","","","","","","","","","65.67","10.21","6.49","4.02","6.40","Ethiopia"
"36389","90.48","38.56","46.69","","9.05","94.88","2.00","","","","","","","","","66.41","10.33","6.61","4.10","6.49","Ethiopia"
"36390","91.18","38.64","47.71","","9.36","94.48","1.50","","","","","","","","","68.27","10.54","6.78","4.27","6.61","Ethiopia"
"36391","91.00","42.30","50.72","","10.82","95.63","1.70","","","","","","","","","61.29","9.67","6.02","3.56","5.98","Ethiopia"
"36392","91.23","42.53","52.03","","8.64","94.95","1.80","","","","","","","","","64.75","10.08","6.40","3.89","6.28","Ethiopia"
"36393","91.57","42.45","51.64","","8.93","94.39","2.20","","","","","","","","","64.14","9.96","6.28","3.81","6.19","Ethiopia"
"36394","91.28","40.21","53.87","","10.88","93.51","2.40","","","","","","","","","62.67","9.62","5.98","3.51","5.98","Ethiopia"
"36395","91.43","41.10","50.91","","7.16","93.97","2.70","","","","","","","","","66.26","10.21","6.49","4.02","6.40","Ethiopia"
"36396","91.99","41.76","54.07","","9.68","94.99","2.20","","","","","","","","","60.00","9.46","5.82","3.39","5.86","Ethiopia"
"36397","89.93","39.65","50.16","","12.62","93.99","3.20","","","","","","","","","59.91","9.29","5.69","3.26","5.73","Ethiopia"
"36398","91.15","36.22","46.72","","11.79","81.59","4.00","","","","","","","","","64.73","8.54","4.98","2.64","5.19","Ethiopia"
"22655","90.80","","","","","96.16","","","","","","","","","","","","","","","Ethiopia"
"22656","91.04","","","","","96.33","","","","","","","","","","","","","","","Ethiopia"
"22657","91.13","","","","","96.28","","","","","","","","","","","","","","","Ethiopia"
"22658","90.27","","","","","97.09","","","","","","","","","","","","","","","Ethiopia"
"22659","93.27","","","","","96.92","","","","","","","","","","","","","","","Ethiopia"
"22660","92.55","","","","","96.46","","","","","","","","","","","","","","","Ethiopia"
"22661","92.91","","","","","96.32","","","","","","","","","","","","","","","Ethiopia"
"22662","92.77","","","","","96.52","","","","","","","","","","","","","","","Ethiopia"
"22663","93.11","","","","","96.37","","","","","","","","","","","","","","","Ethiopia"
"22664","93.27","","","","","96.26","","","","","","","","","","","","","","","Ethiopia"
"22665","91.05","","","","","95.85","","","","","","","","","","","","","","","Ethiopia"
"22666","92.79","","","","","96.27","","","","","","","","","","","","","","","Ethiopia"
"22667","92.90","","","","","96.01","","","","","","","","","","","","","","","Ethiopia"
"22668","93.96","","","","","95.98","","","","","","","","","","","","","","","Ethiopia"
"22669","94.43","","","","","95.33","","","","","","","","","","","","","","","Ethiopia"
"22670","94.27","","","","","95.22","","","","","","","","","","","","","","","Ethiopia"
"22671","94.11","","","","","96.19","","","","","","","","","","","","","","","Ethiopia"
"22672","94.39","","","","","94.95","","","","","","","","","","","","","","","Ethiopia"
"22673","93.20","","","","","95.71","","","","","","","","","","","","","","","Ethiopia"
"22674","94.06","","","","","96.43","","","","","","","","","","","","","","","Ethiopia"
"22412","93.51","","","","","94.45","","","","","","","","","","","","","","","Ethiopia"
"22413","93.85","","","","","93.45","","","","","","","","","","","","","","","Ethiopia"
"22414","94.43","","","","","92.44","","","","","","","","","","","","","","","Ethiopia"
"22415","91.98","","","","","93.23","","","","","","","","","","","","","","","Ethiopia"
"22416","93.45","","","","","93.74","","","","","","","","","","","","","","","Ethiopia"
"22417","92.27","","","","","94.67","","","","","","","","","","","","","","","Ethiopia"
"22418","94.73","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"22419","93.29","","","","","94.15","","","","","","","","","","","","","","","Ethiopia"
"22420","92.44","","","","","93.01","","","","","","","","","","","","","","","Ethiopia"
"22597","92.44","","","","","93.60","","","","","","","","","","","","","","","Ethiopia"
"22598","92.54","","","","","93.48","","","","","","","","","","","","","","","Ethiopia"
"22599","92.23","","","","","93.93","","","","","","","","","","","","","","","Ethiopia"
"22600","92.92","","","","","94.77","","","","","","","","","","","","","","","Ethiopia"
"22601","92.16","","","","","94.59","","","","","","","","","","","","","","","Ethiopia"
"22602","92.57","","","","","95.08","","","","","","","","","","","","","","","Ethiopia"
"22603","92.53","","","","","94.04","","","","","","","","","","","","","","","Ethiopia"
"22604","91.77","","","","","94.13","","","","","","","","","","","","","","","Ethiopia"
"22605","91.68","","","","","93.77","","","","","","","","","","","","","","","Ethiopia"
"22606","91.75","","","","","94.16","","","","","","","","","","","","","","","Ethiopia"
"22607","92.55","","","","","93.83","","","","","","","","","","","","","","","Ethiopia"
"22608","92.19","","","","","93.86","","","","","","","","","","","","","","","Ethiopia"
"22609","91.98","","","","","93.57","","","","","","","","","","","","","","","Ethiopia"
"22610","91.73","","","","","93.45","","","","","","","","","","","","","","","Ethiopia"
"22611","91.64","","","","","94.42","","","","","","","","","","","","","","","Ethiopia"
"22612","92.31","","","","","93.28","","","","","","","","","","","","","","","Ethiopia"
"22613","91.92","","","","","93.82","","","","","","","","","","","","","","","Ethiopia"
"22614","91.59","","","","","92.30","","","","","","","","","","","","","","","Ethiopia"
"22615","90.65","","","","","94.81","","","","","","","","","","","","","","","Ethiopia"
"22616","90.38","","","","","94.86","","","","","","","","","","","","","","","Ethiopia"
"22617","88.76","","","","","94.17","","","","","","","","","","","","","","","Ethiopia"
"22618","89.71","","","","","93.22","","","","","","","","","","","","","","","Ethiopia"
"22619","89.61","","","","","93.73","","","","","","","","","","","","","","","Ethiopia"
"22620","89.53","","","","","94.53","","","","","","","","","","","","","","","Ethiopia"
"22621","92.08","","","","","95.30","","","","","","","","","","","","","","","Ethiopia"
"22622","89.46","","","","","93.38","","","","","","","","","","","","","","","Ethiopia"
"22623","89.36","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"22624","89.95","","","","","93.58","","","","","","","","","","","","","","","Ethiopia"
"22625","91.74","","","","","94.74","","","","","","","","","","","","","","","Ethiopia"
"22626","90.59","","","","","93.22","","","","","","","","","","","","","","","Ethiopia"
"22627","89.78","","","","","93.40","","","","","","","","","","","","","","","Ethiopia"
"22628","90.66","","","","","95.15","","","","","","","","","","","","","","","Ethiopia"
"22629","89.09","","","","","93.63","","","","","","","","","","","","","","","Ethiopia"
"22630","91.00","","","","","95.10","","","","","","","","","","","","","","","Ethiopia"
"22631","90.58","","","","","94.91","","","","","","","","","","","","","","","Ethiopia"
"22632","92.78","","","","","93.87","","","","","","","","","","","","","","","Ethiopia"
"22633","90.78","","","","","94.93","","","","","","","","","","","","","","","Ethiopia"
"22634","90.85","","","","","93.95","","","","","","","","","","","","","","","Ethiopia"
"22635","89.18","","","","","93.61","","","","","","","","","","","","","","","Ethiopia"
"22636","91.34","","","","","95.01","","","","","","","","","","","","","","","Ethiopia"
"22637","90.03","","","","","94.05","","","","","","","","","","","","","","","Ethiopia"
"22638","91.22","","","","","96.24","","","","","","","","","","","","","","","Ethiopia"
"22639","89.59","","","","","93.14","","","","","","","","","","","","","","","Ethiopia"
"22640","90.48","","","","","94.92","","","","","","","","","","","","","","","Ethiopia"
"22641","91.04","","","","","94.91","","","","","","","","","","","","","","","Ethiopia"
"22642","90.37","","","","","94.26","","","","","","","","","","","","","","","Ethiopia"
"22643","90.62","","","","","94.71","","","","","","","","","","","","","","","Ethiopia"
"22644","90.90","","","","","94.19","","","","","","","","","","","","","","","Ethiopia"
"22645","89.65","","","","","93.80","","","","","","","","","","","","","","","Ethiopia"
"22646","91.27","","","","","95.36","","","","","","","","","","","","","","","Ethiopia"
"22647","90.48","","","","","95.12","","","","","","","","","","","","","","","Ethiopia"
"22648","90.87","","","","","94.99","","","","","","","","","","","","","","","Ethiopia"
"22649","90.64","","","","","94.77","","","","","","","","","","","","","","","Ethiopia"
"22650","91.19","","","","","95.11","","","","","","","","","","","","","","","Ethiopia"
"22651","92.27","","","","","93.65","","","","","","","","","","","","","","","Ethiopia"
"22652","90.82","","","","","95.88","","","","","","","","","","","","","","","Ethiopia"
"22653","91.37","","","","","96.19","","","","","","","","","","","","","","","Ethiopia"
"22654","91.25","","","","","96.46","","","","","","","","","","","","","","","Ethiopia"
"21440","93.09","","","","","94.31","","","","","","","","","","","","","","","Ethiopia"
"21441","92.92","","","","","94.49","","","","","","","","","","","","","","","Ethiopia"
"21442","93.87","","","","","94.71","","","","","","","","","","","","","","","Ethiopia"
"21443","93.93","","","","","94.48","","","","","","","","","","","","","","","Ethiopia"
"21444","94.42","","","","","95.01","","","","","","","","","","","","","","","Ethiopia"
"21445","94.21","","","","","94.78","","","","","","","","","","","","","","","Ethiopia"
"21446","92.91","","","","","95.22","","","","","","","","","","","","","","","Ethiopia"
"21447","92.89","","","","","95.41","","","","","","","","","","","","","","","Ethiopia"
"21448","92.39","","","","","95.50","","","","","","","","","","","","","","","Ethiopia"
"21449","93.07","","","","","95.43","","","","","","","","","","","","","","","Ethiopia"
"21450","93.50","","","","","95.46","","","","","","","","","","","","","","","Ethiopia"
"21451","93.70","","","","","95.16","","","","","","","","","","","","","","","Ethiopia"
"21452","93.56","","","","","94.90","","","","","","","","","","","","","","","Ethiopia"
"21453","93.84","","","","","94.74","","","","","","","","","","","","","","","Ethiopia"
"21454","94.59","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"21455","93.30","","","","","95.26","","","","","","","","","","","","","","","Ethiopia"
"21456","92.82","","","","","95.27","","","","","","","","","","","","","","","Ethiopia"
"21457","93.99","","","","","94.70","","","","","","","","","","","","","","","Ethiopia"
"22411","92.53","","","","","95.34","","","","","","","","","","","","","","","Ethiopia"
"17997","91.56","","","","","96.49","","","","","","","","","","","","","","","Ethiopia"
"17998","91.48","","","","","96.74","","","","","","","","","","","","","","","Ethiopia"
"17999","91.59","","","","","96.58","","","","","","","","","","","","","","","Ethiopia"
"18000","91.63","","","","","95.83","","","","","","","","","","","","","","","Ethiopia"
"18001","91.57","","","","","96.12","","","","","","","","","","","","","","","Ethiopia"
"18002","91.86","","","","","95.98","","","","","","","","","","","","","","","Ethiopia"
"18003","91.89","","","","","95.49","","","","","","","","","","","","","","","Ethiopia"
"18004","91.89","","","","","95.70","","","","","","","","","","","","","","","Ethiopia"
"18005","91.82","","","","","95.62","","","","","","","","","","","","","","","Ethiopia"
"18006","91.58","","","","","95.38","","","","","","","","","","","","","","","Ethiopia"
"18007","92.16","","","","","94.78","","","","","","","","","","","","","","","Ethiopia"
"18008","91.87","","","","","94.40","","","","","","","","","","","","","","","Ethiopia"
"18009","92.04","","","","","94.26","","","","","","","","","","","","","","","Ethiopia"
"18010","91.95","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"18011","91.98","","","","","94.38","","","","","","","","","","","","","","","Ethiopia"
"18012","92.05","","","","","94.25","","","","","","","","","","","","","","","Ethiopia"
"18013","92.19","","","","","94.52","","","","","","","","","","","","","","","Ethiopia"
"18014","92.24","","","","","94.35","","","","","","","","","","","","","","","Ethiopia"
"18015","91.83","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"18016","91.93","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"18017","91.99","","","","","94.05","","","","","","","","","","","","","","","Ethiopia"
"18018","92.20","","","","","93.52","","","","","","","","","","","","","","","Ethiopia"
"18019","92.43","","","","","93.66","","","","","","","","","","","","","","","Ethiopia"
"18020","92.14","","","","","93.10","","","","","","","","","","","","","","","Ethiopia"
"18021","92.86","","","","","94.82","","","","","","","","","","","","","","","Ethiopia"
"18022","92.87","","","","","95.29","","","","","","","","","","","","","","","Ethiopia"
"18023","92.80","","","","","95.25","","","","","","","","","","","","","","","Ethiopia"
"18024","92.95","","","","","95.28","","","","","","","","","","","","","","","Ethiopia"
"18025","93.14","","","","","95.21","","","","","","","","","","","","","","","Ethiopia"
"18026","93.09","","","","","95.10","","","","","","","","","","","","","","","Ethiopia"
"18027","92.91","","","","","94.87","","","","","","","","","","","","","","","Ethiopia"
"18028","92.96","","","","","95.52","","","","","","","","","","","","","","","Ethiopia"
"18029","93.08","","","","","95.35","","","","","","","","","","","","","","","Ethiopia"
"18030","92.95","","","","","93.87","","","","","","","","","","","","","","","Ethiopia"
"18031","92.99","","","","","94.19","","","","","","","","","","","","","","","Ethiopia"
"18032","93.18","","","","","94.62","","","","","","","","","","","","","","","Ethiopia"
"18033","92.58","","","","","96.31","","","","","","","","","","","","","","","Ethiopia"
"18034","92.60","","","","","96.43","","","","","","","","","","","","","","","Ethiopia"
"18035","92.31","","","","","96.56","","","","","","","","","","","","","","","Ethiopia"
"18036","92.46","","","","","96.93","","","","","","","","","","","","","","","Ethiopia"
"18037","92.28","","","","","97.36","","","","","","","","","","","","","","","Ethiopia"
"18038","92.38","","","","","97.13","","","","","","","","","","","","","","","Ethiopia"
"18039","92.58","","","","","97.16","","","","","","","","","","","","","","","Ethiopia"
"18040","92.53","","","","","97.09","","","","","","","","","","","","","","","Ethiopia"
"18041","92.42","","","","","97.44","","","","","","","","","","","","","","","Ethiopia"
"18042","92.52","","","","","96.47","","","","","","","","","","","","","","","Ethiopia"
"18043","92.75","","","","","96.77","","","","","","","","","","","","","","","Ethiopia"
"18044","92.46","","","","","96.88","","","","","","","","","","","","","","","Ethiopia"
"18045","92.53","","","","","99.12","","","","","","","","","","","","","","","Ethiopia"
"18046","92.72","","","","","99.07","","","","","","","","","","","","","","","Ethiopia"
"18047","92.71","","","","","99.11","","","","","","","","","","","","","","","Ethiopia"
"18048","92.92","","","","","98.99","","","","","","","","","","","","","","","Ethiopia"
"18049","92.71","","","","","99.09","","","","","","","","","","","","","","","Ethiopia"
"18050","92.77","","","","","98.75","","","","","","","","","","","","","","","Ethiopia"
"18051","92.90","","","","","98.71","","","","","","","","","","","","","","","Ethiopia"
"18052","92.75","","","","","98.74","","","","","","","","","","","","","","","Ethiopia"
"18053","92.63","","","","","99.03","","","","","","","","","","","","","","","Ethiopia"
