"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101212","89.27","","","","20.88","90.60","","","","","","","","","","","","","","","Kenya"
"101213","88.70","","","","19.81","83.48","","","","","","","","","","","","","","","Kenya"
"101215","88.42","","","","18.94","84.43","","","","","","","","","","","","","","","Kenya"
"101216","88.41","","","","19.75","83.70","","","","","","","","","","","","","","","Kenya"
"101217","87.86","","","","21.50","87.18","","","","","","","","","","","","","","","Kenya"
"101218","88.65","","","","19.50","85.33","","","","","","","","","","","","","","","Kenya"
"101219","88.47","","","","17.81","81.09","","","","","","","","","","","","","","","Kenya"
"101220","87.85","","","","21.81","86.28","","","","","","","","","","","","","","","Kenya"
"101221","89.10","","","","19.69","80.63","","","","","","","","","","","","","","","Kenya"
"101222","88.75","","","","21.06","82.76","","","","","","","","","","","","","","","Kenya"
"101223","88.53","","","","22.75","87.20","","","","","","","","","","","","","","","Kenya"
"101224","88.35","","","","21.00","85.62","","","","","","","","","","","","","","","Kenya"
"101225","88.99","","","","19.69","82.84","","","","","","","","","","","","","","","Kenya"
"101226","88.38","","","","20.94","86.17","","","","","","","","","","","","","","","Kenya"
"101227","88.77","","","","22.50","86.80","","","","","","","","","","","","","","","Kenya"
"101229","89.78","","","","20.38","83.88","","","","","","","","","","","","","","","Kenya"
"101230","89.82","","","","20.75","86.73","","","","","","","","","","","","","","","Kenya"
"101231","89.43","","","","20.25","80.88","","","","","","","","","","","","","","","Kenya"
"101232","88.88","","","","20.13","84.59","","","","","","","","","","","","","","","Kenya"
"101233","88.48","","","","17.75","83.06","","","","","","","","","","","","","","","Kenya"
"101234","88.64","","","","19.38","84.84","","","","","","","","","","","","","","","Kenya"
"101240","91.40","31.74","49.56","12.54","23.50","90.22","","","","","","","","","","","","","","","Ethiopia"
"101241","91.94","28.76","48.76","10.45","23.69","91.20","","","","","","","","","","","","","","","Ethiopia"
"101242","92.07","35.77","52.33","16.28","24.75","91.67","","","","","","","","","","","","","","","Ethiopia"
"101243","91.06","30.31","50.35","11.55","22.19","91.33","","","","","","","","","","","","","","","Ethiopia"
"101244","90.05","32.38","51.49","12.93","22.13","92.54","","","","","","","","","","","","","","","Ethiopia"
"101245","91.91","31.19","49.66","11.35","22.50","92.29","","","","","","","","","","","","","","","Ethiopia"
"101246","91.73","27.16","49.61","9.41","23.75","92.48","","","","","","","","","","","","","","","Ethiopia"
"101353","89.25","","","","21.81","90.66","","","","","","","","","","","","","","","Kenya"
"118383","90.73","","","","","","","","","","","","","","","","","","","","Ethiopia"
