"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114096","92.88","18.73","33.91","6.72","20.88","96.48","1.50","4.20","","","11.60","","","","","74.02","11.63","7.74","5.06","7.36","Ethiopia"
"114097","93.31","19.00","31.37","6.30","17.25","96.08","1.40","6.40","","","9.50","","","","","75.60","11.80","7.87","5.23","7.49","Ethiopia"
"114098","94.73","20.74","35.90","7.21","19.31","96.08","1.80","4.60","","","11.80","","","","","69.92","11.00","7.20","4.60","6.95","Ethiopia"
"114099","92.95","18.22","30.27","6.58","16.44","94.63","1.30","11.20","710.00","","","","","","","71.04","10.96","7.15","4.60","6.90","Ethiopia"
"114100","93.51","16.82","29.07","5.12","19.75","94.76","1.80","9.80","","","10.90","","","","","74.55","11.46","7.61","4.98","7.28","Ethiopia"
"114103","92.57","19.96","32.92","6.09","18.56","95.88","1.90","4.30","","","15.40","","","","","74.01","11.55","7.66","5.02","7.32","Ethiopia"
"114104","93.73","20.05","33.29","5.75","17.56","95.36","1.40","7.40","","","11.90","","","","","73.02","11.34","7.49","4.85","7.20","Ethiopia"
"114105","94.38","22.12","31.91","8.05","18.19","96.00","1.40","5.90","","","8.50","","","","","70.73","11.09","7.28","4.69","6.99","Ethiopia"
"114106","92.43","20.27","30.72","6.00","19.75","95.77","1.80","4.80","","","14.00","","","","","71.28","11.13","7.32","4.73","7.03","Ethiopia"
"114107","93.29","21.88","34.77","7.56","19.00","95.80","1.50","5.50","","","11.40","","","","","70.55","11.05","7.24","4.64","6.95","Ethiopia"
"114108","92.95","","34.32","","20.25","94.73","2.20","7.70","","","11.70","","","","","73.09","11.25","7.41","4.81","7.11","Ethiopia"
"119479","90.68","25.37","35.61","6.78","17.06","92.77","","","","","","","","","","","","","","","Ethiopia"
"119480","90.77","21.57","32.79","5.96","18.44","92.34","","","","","","","","","","","","","","","Ethiopia"
"120536","92.00","21.70","38.77","7.62","20.81","94.14","2.90","7.80","56.09","390.76","15.00","3.80","27.61","148.70","99.13","","","","","","Ethiopia"
"101941","92.27","24.35","44.87","7.21","20.94","94.69","","","","","34.40","","","","","","","","","","Ethiopia"
"102181","90.79","23.08","34.32","6.72","20.19","88.81","","","","","21.80","","","","","","","","","","Ethiopia"
"101424","91.96","22.46","37.80","6.99","19.19","94.56","","","","","","","","","","","","","","","Ethiopia"
"101813","93.68","","32.46","","19.88","89.13","","","","","","","","","","","","","","","Ethiopia"
"101861","90.63","","","","20.50","95.02","","","","","","","","","","","","","","","Ethiopia"
"101863","90.67","","","","20.69","95.25","","","","","","","","","","","","","","","Ethiopia"
"101864","90.96","","","","20.44","94.29","","","","","","","","","","","","","","","Ethiopia"
"101866","90.32","","","","21.69","94.18","","","","","","","","","","","","","","","Ethiopia"
"101869","90.99","","","","24.88","94.09","","","","","","","","","","","","","","","Ethiopia"
"101871","91.18","","","","20.88","93.22","","","","","","","","","","","","","","","Ethiopia"
"101873","90.34","","","","2.75","94.20","","","","","","","","","","","","","","","Ethiopia"
"101874","91.12","","","","19.50","95.30","","","","","","","","","","","","","","","Ethiopia"
"101877","90.58","","","","22.06","94.95","","","","","","","","","","","","","","","Ethiopia"
"101881","90.09","","","","21.75","93.88","","","","","","","","","","","","","","","Ethiopia"
"101885","90.88","","","","19.31","92.68","","","","","","","","","","","","","","","Ethiopia"
"101886","90.15","","","","20.19","93.79","","","","","","","","","","","","","","","Ethiopia"
"101891","89.97","","","","21.63","92.54","","","","","","","","","","","","","","","Ethiopia"
"101892","89.31","","","","21.81","93.67","","","","","","","","","","","","","","","Ethiopia"
"101893","90.47","","","","20.25","94.57","","","","","","","","","","","","","","","Ethiopia"
"101895","90.67","","","","21.94","93.62","","","","","","","","","","","","","","","Ethiopia"
"101896","90.86","","","","22.31","93.42","","","","","","","","","","","","","","","Ethiopia"
"101898","90.29","","","","20.50","94.47","","","","","","","","","","","","","","","Ethiopia"
"101901","90.48","","","","20.63","93.84","","","","","","","","","","","","","","","Ethiopia"
"101903","90.14","","","","21.13","94.15","","","","","","","","","","","","","","","Ethiopia"
"101912","87.45","","39.82","","20.13","94.65","","","","","","","","","","","","","","","Ethiopia"
"101922","86.56","","33.55","","20.88","93.89","","","","","","","","","","","","","","","Ethiopia"
"102298","89.37","","39.90","","27.75","93.43","","","","","","","","","","","","","","","Ethiopia"
"102299","91.99","","55.02","","15.88","95.04","","","","","","","","","","","","","","","Ethiopia"
"102607","87.65","22.29","31.12","","17.19","93.96","","","","","","","","","","","","","","","Ethiopia"
"103204","91.83","34.48","48.36","7.31","17.94","95.24","2.00","5.60","56.08","105.52","17.30","2.40","8.17","220.95","59.78","","","","","","Ethiopia"
"103363","91.30","","","","24.38","93.38","","","","","","","","","","","","","","","Ethiopia"
"103364","90.66","21.11","39.43","6.27","24.06","93.59","","","","","","","","","","","","","","","Ethiopia"
"103365","90.67","","","","23.38","93.71","","","","","","","","","","","","","","","Ethiopia"
"103366","89.64","20.60","38.89","6.16","22.25","93.87","","","","","","","","","","","","","","","Ethiopia"
"111992","91.07","","","","22.13","94.12","2.20","11.40","59.40","539.15","12.20","3.00","10.54","776.87","88.70","","","","","","Ethiopia"
"111994","92.42","","","","13.69","95.86","1.80","5.70","71.20","506.60","10.70","1.90","16.23","343.97","50.90","","","","","","Ethiopia"
"112148","93.00","34.19","50.32","9.11","15.25","95.20","","","","","","","","","","58.82","9.29","5.65","3.26","5.73","Ethiopia"
"112173","95.62","37.96","58.03","9.50","14.00","95.51","","","","","","","","","","57.80","9.16","5.56","3.14","5.65","Ethiopia"
"112250","95.87","36.74","56.47","9.26","14.69","92.45","","","","","","","","","","59.58","9.08","5.48","3.10","5.61","Ethiopia"
"112515","94.51","37.30","55.16","9.23","13.63","96.87","","","","","","","","","","56.89","9.16","5.56","3.18","5.65","Ethiopia"
"112863","90.16","23.08","35.87","8.05","21.06","93.81","2.20","","","","","","","","","","","","","","Ethiopia"
"112865","92.27","38.30","54.56","9.93","15.00","95.54","1.80","","","","","","","","","","","","","","Ethiopia"
"113301","93.46","","62.50","","9.50","95.22","","","","","","","","","","","","","","","Ethiopia"
"113302","93.04","","38.68","","22.88","92.37","","","","","","","","","","65.61","9.92","6.23","3.77","6.19","Ethiopia"
"113303","93.14","","63.02","","12.75","96.02","","","","","","","","","","55.58","8.91","5.31","2.93","5.44","Ethiopia"
"113304","94.98","","51.94","","7.56","91.85","","","","","","","","","","49.22","7.57","4.06","1.76","4.52","Ethiopia"
"113305","94.72","","19.89","","20.69","84.80","","","","","","","","","","73.76","10.08","6.36","3.89","6.28","Ethiopia"
"114866","92.81","45.32","61.49","10.40","13.88","95.60","","","","","","","","","","48.97","7.91","4.39","2.05","4.77","Ethiopia"
"114867","92.80","42.60","58.67","9.92","14.69","95.86","","","","","","","","","","50.77","8.20","4.64","2.30","4.98","Ethiopia"
"114868","92.87","42.94","58.35","9.91","14.63","95.75","","","","","","","","","","52.19","8.37","4.81","2.47","5.10","Ethiopia"
"114869","92.75","39.53","57.98","9.43","16.00","95.17","","","","","","","","","","51.33","8.20","4.64","2.34","4.98","Ethiopia"
"115828","94.45","21.86","35.06","5.72","","93.42","","","","","","","","","","60.63","9.33","5.73","3.31","5.77","Ethiopia"
"115829","94.88","25.15","41.93","6.13","","95.55","","","","","","","","","","65.78","10.33","6.61","4.10","6.44","Ethiopia"
"115830","93.97","29.56","50.35","6.18","","94.98","","","","","","","","","","63.65","9.96","6.28","3.81","6.19","Ethiopia"
"115831","94.76","26.00","44.17","5.95","","94.60","","","","","","","","","","66.14","10.25","6.53","4.06","6.40","Ethiopia"
"115832","94.75","25.04","40.54","6.20","","94.75","","","","","","","","","","68.20","10.59","6.82","4.27","6.65","Ethiopia"
"115833","94.92","25.28","37.85","6.38","","94.54","","","","","","","","","","70.56","10.88","7.07","4.52","6.86","Ethiopia"
"115834","93.87","28.43","44.76","6.35","","95.35","","","","","","","","","","66.19","10.33","6.61","4.10","6.49","Ethiopia"
"115835","94.26","26.26","38.88","6.50","","94.58","","","","","","","","","","67.31","10.42","6.69","4.18","6.53","Ethiopia"
"115836","95.45","28.38","42.75","7.91","","94.01","","","","","","","","","","65.77","10.13","6.44","3.93","6.32","Ethiopia"
"115837","94.18","26.79","37.57","7.74","","94.94","","","","","","","","","","67.19","10.46","6.69","4.18","6.57","Ethiopia"
"115838","95.44","27.25","44.28","8.15","","90.06","","","","","","","","","","65.77","9.67","6.02","3.56","5.98","Ethiopia"
"117347","94.39","","","","13.38","","","","","","","","","","","70.31","10.29","6.57","4.06","6.44","Ethiopia"
"117348","96.03","","","","11.69","","","","","","","","","","","68.09","9.96","6.28","3.81","6.23","Ethiopia"
"117349","95.65","","","","11.56","","","","","","","","","","","72.11","10.50","6.78","4.23","6.61","Ethiopia"
"117350","95.48","","","","18.31","","","","","","","","","","","69.37","10.17","6.44","3.93","6.36","Ethiopia"
"117351","95.67","","69.93","","17.56","","","","","","","","","","","","","","","","Ethiopia"
"117352","96.24","","","","17.31","","","","","","","","","","","66.59","9.79","6.11","3.64","6.07","Ethiopia"
"117353","95.68","","","","14.44","","","","","","","","","","","70.49","10.29","6.57","4.06","6.44","Ethiopia"
"117354","95.53","","","","14.00","","","","","","","","","","","67.96","9.96","6.28","3.81","6.19","Ethiopia"
"117355","94.42","","","","13.94","","","","","","","","","","","72.02","10.50","6.78","4.23","6.61","Ethiopia"
"117356","95.98","","","","13.31","","","","","","","","","","","70.41","10.29","6.57","4.06","6.44","Ethiopia"
"117357","96.13","","","","12.69","","","","","","","","","","","73.05","10.63","6.90","4.35","6.69","Ethiopia"
"117358","94.26","","","","14.69","","","","","","","","","","","70.34","10.29","6.57","4.06","6.44","Ethiopia"
"117553","88.59","33.23","50.57","6.73","19.75","94.93","","","","","","","","","","","","","","","Ethiopia"
"119211","91.78","20.36","34.10","6.88","18.44","93.81","1.20","10.50","33.00","519.84","5.90","","14.32","200.00","39.47","","","","","","Ethiopia"
"119476","90.89","25.12","36.46","8.48","17.94","92.85","","","","","","","","","","","","","","","Ethiopia"
"120274","95.69","","39.64","","17.00","92.30","","","","","","","","","","","","","","","Ethiopia"
"120662","92.80","","53.76","","17.19","95.76","","","","","","","","","","","","","","","Ethiopia"
"120980","88.77","","51.41","","16.69","94.62","","","","","","","","","","","","","","","Ethiopia"
"121411","92.94","","46.36","","18.13","93.15","","","","","","","","","","","","","","","Ethiopia"
"17997","91.56","","","","","96.49","","","","","","","","","","","","","","","Ethiopia"
"17998","91.48","","","","","96.74","","","","","","","","","","","","","","","Ethiopia"
"17999","91.59","","","","","96.58","","","","","","","","","","","","","","","Ethiopia"
"18000","91.63","","","","","95.83","","","","","","","","","","","","","","","Ethiopia"
"18001","91.57","","","","","96.12","","","","","","","","","","","","","","","Ethiopia"
"18002","91.86","","","","","95.98","","","","","","","","","","","","","","","Ethiopia"
"18003","91.89","","","","","95.49","","","","","","","","","","","","","","","Ethiopia"
"18004","91.89","","","","","95.70","","","","","","","","","","","","","","","Ethiopia"
"18005","91.82","","","","","95.62","","","","","","","","","","","","","","","Ethiopia"
"18006","91.58","","","","","95.38","","","","","","","","","","","","","","","Ethiopia"
"18007","92.16","","","","","94.78","","","","","","","","","","","","","","","Ethiopia"
"18008","91.87","","","","","94.40","","","","","","","","","","","","","","","Ethiopia"
"18009","92.04","","","","","94.26","","","","","","","","","","","","","","","Ethiopia"
"18010","91.95","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"18011","91.98","","","","","94.38","","","","","","","","","","","","","","","Ethiopia"
"18012","92.05","","","","","94.25","","","","","","","","","","","","","","","Ethiopia"
"18013","92.19","","","","","94.52","","","","","","","","","","","","","","","Ethiopia"
"18014","92.24","","","","","94.35","","","","","","","","","","","","","","","Ethiopia"
"18015","91.83","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"18016","91.93","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"18017","91.99","","","","","94.05","","","","","","","","","","","","","","","Ethiopia"
"18018","92.20","","","","","93.52","","","","","","","","","","","","","","","Ethiopia"
"18019","92.43","","","","","93.66","","","","","","","","","","","","","","","Ethiopia"
"18020","92.14","","","","","93.10","","","","","","","","","","","","","","","Ethiopia"
"18021","92.86","","","","","94.82","","","","","","","","","","","","","","","Ethiopia"
"18022","92.87","","","","","95.29","","","","","","","","","","","","","","","Ethiopia"
"18023","92.80","","","","","95.25","","","","","","","","","","","","","","","Ethiopia"
"18024","92.95","","","","","95.28","","","","","","","","","","","","","","","Ethiopia"
"18025","93.14","","","","","95.21","","","","","","","","","","","","","","","Ethiopia"
"18026","93.09","","","","","95.10","","","","","","","","","","","","","","","Ethiopia"
"18027","92.91","","","","","94.87","","","","","","","","","","","","","","","Ethiopia"
"18028","92.96","","","","","95.52","","","","","","","","","","","","","","","Ethiopia"
"18029","93.08","","","","","95.35","","","","","","","","","","","","","","","Ethiopia"
"18030","92.95","","","","","93.87","","","","","","","","","","","","","","","Ethiopia"
"18031","92.99","","","","","94.19","","","","","","","","","","","","","","","Ethiopia"
"18032","93.18","","","","","94.62","","","","","","","","","","","","","","","Ethiopia"
"18033","92.58","","","","","96.31","","","","","","","","","","","","","","","Ethiopia"
"18034","92.60","","","","","96.43","","","","","","","","","","","","","","","Ethiopia"
"18035","92.31","","","","","96.56","","","","","","","","","","","","","","","Ethiopia"
"18036","92.46","","","","","96.93","","","","","","","","","","","","","","","Ethiopia"
"18037","92.28","","","","","97.36","","","","","","","","","","","","","","","Ethiopia"
"18038","92.38","","","","","97.13","","","","","","","","","","","","","","","Ethiopia"
"18039","92.58","","","","","97.16","","","","","","","","","","","","","","","Ethiopia"
"18040","92.53","","","","","97.09","","","","","","","","","","","","","","","Ethiopia"
"18041","92.42","","","","","97.44","","","","","","","","","","","","","","","Ethiopia"
"18042","92.52","","","","","96.47","","","","","","","","","","","","","","","Ethiopia"
"18043","92.75","","","","","96.77","","","","","","","","","","","","","","","Ethiopia"
"18044","92.46","","","","","96.88","","","","","","","","","","","","","","","Ethiopia"
"18045","92.53","","","","","99.12","","","","","","","","","","","","","","","Ethiopia"
"18046","92.72","","","","","99.07","","","","","","","","","","","","","","","Ethiopia"
"18047","92.71","","","","","99.11","","","","","","","","","","","","","","","Ethiopia"
"18048","92.92","","","","","98.99","","","","","","","","","","","","","","","Ethiopia"
"18049","92.71","","","","","99.09","","","","","","","","","","","","","","","Ethiopia"
"18050","92.77","","","","","98.75","","","","","","","","","","","","","","","Ethiopia"
"18051","92.90","","","","","98.71","","","","","","","","","","","","","","","Ethiopia"
"18052","92.75","","","","","98.74","","","","","","","","","","","","","","","Ethiopia"
"18053","92.63","","","","","99.03","","","","","","","","","","","","","","","Ethiopia"
"18054","92.50","","","","","98.89","","","","","","","","","","","","","","","Ethiopia"
"18055","92.56","","","","","98.50","","","","","","","","","","","","","","","Ethiopia"
"18056","92.67","","","","","99.40","","","","","","","","","","","","","","","Ethiopia"
"21440","93.09","","","","","94.31","","","","","","","","","","","","","","","Ethiopia"
"21441","92.92","","","","","94.49","","","","","","","","","","","","","","","Ethiopia"
"21442","93.87","","","","","94.71","","","","","","","","","","","","","","","Ethiopia"
"21443","93.93","","","","","94.48","","","","","","","","","","","","","","","Ethiopia"
"21444","94.42","","","","","95.01","","","","","","","","","","","","","","","Ethiopia"
"21445","94.21","","","","","94.78","","","","","","","","","","","","","","","Ethiopia"
"21446","92.91","","","","","95.22","","","","","","","","","","","","","","","Ethiopia"
"21447","92.89","","","","","95.41","","","","","","","","","","","","","","","Ethiopia"
"21448","92.39","","","","","95.50","","","","","","","","","","","","","","","Ethiopia"
"21449","93.07","","","","","95.43","","","","","","","","","","","","","","","Ethiopia"
"21450","93.50","","","","","95.46","","","","","","","","","","","","","","","Ethiopia"
"21451","93.70","","","","","95.16","","","","","","","","","","","","","","","Ethiopia"
"21452","93.56","","","","","94.90","","","","","","","","","","","","","","","Ethiopia"
"21453","93.84","","","","","94.74","","","","","","","","","","","","","","","Ethiopia"
"21454","94.59","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"21455","93.30","","","","","95.26","","","","","","","","","","","","","","","Ethiopia"
"21456","92.82","","","","","95.27","","","","","","","","","","","","","","","Ethiopia"
"21457","93.99","","","","","94.70","","","","","","","","","","","","","","","Ethiopia"
"22411","92.53","","","","","95.34","","","","","","","","","","","","","","","Ethiopia"
"22412","93.51","","","","","94.45","","","","","","","","","","","","","","","Ethiopia"
"22413","93.85","","","","","93.45","","","","","","","","","","","","","","","Ethiopia"
"22414","94.43","","","","","92.44","","","","","","","","","","","","","","","Ethiopia"
"22415","91.98","","","","","93.23","","","","","","","","","","","","","","","Ethiopia"
"22416","93.45","","","","","93.74","","","","","","","","","","","","","","","Ethiopia"
"22417","92.27","","","","","94.67","","","","","","","","","","","","","","","Ethiopia"
"22418","94.73","","","","","94.64","","","","","","","","","","","","","","","Ethiopia"
"22419","93.29","","","","","94.15","","","","","","","","","","","","","","","Ethiopia"
"22420","92.44","","","","","93.01","","","","","","","","","","","","","","","Ethiopia"
"22597","92.44","","","","","93.60","","","","","","","","","","","","","","","Ethiopia"
"22598","92.54","","","","","93.48","","","","","","","","","","","","","","","Ethiopia"
"22599","92.23","","","","","93.93","","","","","","","","","","","","","","","Ethiopia"
"22600","92.92","","","","","94.77","","","","","","","","","","","","","","","Ethiopia"
"22601","92.16","","","","","94.59","","","","","","","","","","","","","","","Ethiopia"
"22602","92.57","","","","","95.08","","","","","","","","","","","","","","","Ethiopia"
"22603","92.53","","","","","94.04","","","","","","","","","","","","","","","Ethiopia"
"22604","91.77","","","","","94.13","","","","","","","","","","","","","","","Ethiopia"
"22605","91.68","","","","","93.77","","","","","","","","","","","","","","","Ethiopia"
"22606","91.75","","","","","94.16","","","","","","","","","","","","","","","Ethiopia"
"22607","92.55","","","","","93.83","","","","","","","","","","","","","","","Ethiopia"
"22608","92.19","","","","","93.86","","","","","","","","","","","","","","","Ethiopia"
"22609","91.98","","","","","93.57","","","","","","","","","","","","","","","Ethiopia"
"22610","91.73","","","","","93.45","","","","","","","","","","","","","","","Ethiopia"
"22611","91.64","","","","","94.42","","","","","","","","","","","","","","","Ethiopia"
"22612","92.31","","","","","93.28","","","","","","","","","","","","","","","Ethiopia"
"22613","91.92","","","","","93.82","","","","","","","","","","","","","","","Ethiopia"
"22614","91.59","","","","","92.30","","","","","","","","","","","","","","","Ethiopia"
"22615","90.65","","","","","94.81","","","","","","","","","","","","","","","Ethiopia"
"22616","90.38","","","","","94.86","","","","","","","","","","","","","","","Ethiopia"
"22617","88.76","","","","","94.17","","","","","","","","","","","","","","","Ethiopia"
"22618","89.71","","","","","93.22","","","","","","","","","","","","","","","Ethiopia"
"22619","89.61","","","","","93.73","","","","","","","","","","","","","","","Ethiopia"
"22620","89.53","","","","","94.53","","","","","","","","","","","","","","","Ethiopia"
"22621","92.08","","","","","95.30","","","","","","","","","","","","","","","Ethiopia"
"22622","89.46","","","","","93.38","","","","","","","","","","","","","","","Ethiopia"
"22623","89.36","","","","","94.00","","","","","","","","","","","","","","","Ethiopia"
"22624","89.95","","","","","93.58","","","","","","","","","","","","","","","Ethiopia"
"22625","91.74","","","","","94.74","","","","","","","","","","","","","","","Ethiopia"
"22626","90.59","","","","","93.22","","","","","","","","","","","","","","","Ethiopia"
"22627","89.78","","","","","93.40","","","","","","","","","","","","","","","Ethiopia"
"22628","90.66","","","","","95.15","","","","","","","","","","","","","","","Ethiopia"
"22629","89.09","","","","","93.63","","","","","","","","","","","","","","","Ethiopia"
"22630","91.00","","","","","95.10","","","","","","","","","","","","","","","Ethiopia"
"22631","90.58","","","","","94.91","","","","","","","","","","","","","","","Ethiopia"
"22632","92.78","","","","","93.87","","","","","","","","","","","","","","","Ethiopia"
"22633","90.78","","","","","94.93","","","","","","","","","","","","","","","Ethiopia"
"22634","90.85","","","","","93.95","","","","","","","","","","","","","","","Ethiopia"
"22635","89.18","","","","","93.61","","","","","","","","","","","","","","","Ethiopia"
"22636","91.34","","","","","95.01","","","","","","","","","","","","","","","Ethiopia"
"22637","90.03","","","","","94.05","","","","","","","","","","","","","","","Ethiopia"
"22638","91.22","","","","","96.24","","","","","","","","","","","","","","","Ethiopia"
"22639","89.59","","","","","93.14","","","","","","","","","","","","","","","Ethiopia"
"22640","90.48","","","","","94.92","","","","","","","","","","","","","","","Ethiopia"
"22641","91.04","","","","","94.91","","","","","","","","","","","","","","","Ethiopia"
"22642","90.37","","","","","94.26","","","","","","","","","","","","","","","Ethiopia"
"22643","90.62","","","","","94.71","","","","","","","","","","","","","","","Ethiopia"
"22644","90.90","","","","","94.19","","","","","","","","","","","","","","","Ethiopia"
"22645","89.65","","","","","93.80","","","","","","","","","","","","","","","Ethiopia"
"22646","91.27","","","","","95.36","","","","","","","","","","","","","","","Ethiopia"
"22647","90.48","","","","","95.12","","","","","","","","","","","","","","","Ethiopia"
"22648","90.87","","","","","94.99","","","","","","","","","","","","","","","Ethiopia"
"22649","90.64","","","","","94.77","","","","","","","","","","","","","","","Ethiopia"
"22650","91.19","","","","","95.11","","","","","","","","","","","","","","","Ethiopia"
"22651","92.27","","","","","93.65","","","","","","","","","","","","","","","Ethiopia"
"22652","90.82","","","","","95.88","","","","","","","","","","","","","","","Ethiopia"
"22653","91.37","","","","","96.19","","","","","","","","","","","","","","","Ethiopia"
"22654","91.25","","","","","96.46","","","","","","","","","","","","","","","Ethiopia"
"22655","90.80","","","","","96.16","","","","","","","","","","","","","","","Ethiopia"
"22656","91.04","","","","","96.33","","","","","","","","","","","","","","","Ethiopia"
"22657","91.13","","","","","96.28","","","","","","","","","","","","","","","Ethiopia"
"22658","90.27","","","","","97.09","","","","","","","","","","","","","","","Ethiopia"
"22659","93.27","","","","","96.92","","","","","","","","","","","","","","","Ethiopia"
"22660","92.55","","","","","96.46","","","","","","","","","","","","","","","Ethiopia"
"22661","92.91","","","","","96.32","","","","","","","","","","","","","","","Ethiopia"
"22662","92.77","","","","","96.52","","","","","","","","","","","","","","","Ethiopia"
"22663","93.11","","","","","96.37","","","","","","","","","","","","","","","Ethiopia"
"22664","93.27","","","","","96.26","","","","","","","","","","","","","","","Ethiopia"
"22665","91.05","","","","","95.85","","","","","","","","","","","","","","","Ethiopia"
"22666","92.79","","","","","96.27","","","","","","","","","","","","","","","Ethiopia"
"22667","92.90","","","","","96.01","","","","","","","","","","","","","","","Ethiopia"
"22668","93.96","","","","","95.98","","","","","","","","","","","","","","","Ethiopia"
"22669","94.43","","","","","95.33","","","","","","","","","","","","","","","Ethiopia"
"22670","94.27","","","","","95.22","","","","","","","","","","","","","","","Ethiopia"
"22671","94.11","","","","","96.19","","","","","","","","","","","","","","","Ethiopia"
"22672","94.39","","","","","94.95","","","","","","","","","","","","","","","Ethiopia"
"22673","93.20","","","","","95.71","","","","","","","","","","","","","","","Ethiopia"
"22674","94.06","","","","","96.43","","","","","","","","","","","","","","","Ethiopia"
"36340","91.18","33.97","42.33","","17.18","92.91","2.50","","","","","","","","","69.04","10.46","6.74","4.18","6.57","Ethiopia"
"36341","90.63","36.30","46.80","","9.33","94.27","1.30","","","","","","","","","66.66","10.29","6.57","4.06","6.44","Ethiopia"
"36342","90.56","32.76","44.12","","9.29","94.40","1.50","","","","","","","","","69.57","10.75","6.99","4.44","6.78","Ethiopia"
"36343","90.69","33.18","46.73","","10.69","93.76","1.90","","","","","","","","","71.31","10.88","7.07","4.52","6.86","Ethiopia"
"36344","90.60","33.49","45.64","","9.34","94.14","1.90","","","","","","","","","69.80","10.75","6.99","4.44","6.78","Ethiopia"
"36345","90.62","33.50","44.14","","10.86","94.87","1.70","","","","","","","","","68.99","10.71","6.95","4.39","6.74","Ethiopia"
"36346","90.72","33.45","43.49","","11.19","94.77","1.80","","","","","","","","","70.41","10.88","7.07","4.52","6.86","Ethiopia"
"36347","90.51","32.67","43.28","","9.38","94.78","2.10","","","","","","","","","68.95","10.67","6.90","4.35","6.69","Ethiopia"
"36348","90.27","34.78","42.86","","10.93","94.44","2.10","","","","","","","","","66.06","10.21","6.49","4.02","6.40","Ethiopia"
"36349","90.73","37.78","45.37","","12.25","93.88","2.50","","","","","","","","","67.41","10.38","6.65","4.14","6.49","Ethiopia"
"36350","89.90","35.04","45.14","","11.27","94.72","2.20","","","","","","","","","69.85","10.79","7.03","4.44","6.78","Ethiopia"
"36351","90.51","32.12","44.54","","8.55","94.84","2.30","","","","","","","","","71.78","11.09","7.28","4.69","6.99","Ethiopia"
"36352","90.84","33.55","46.34","","12.07","95.28","1.80","","","","","","","","","67.30","10.50","6.78","4.23","6.57","Ethiopia"
