"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"91917","89.64","21.45","49.77","1.38","11.69","97.84","","","","","","","","","","86.62","14.10","","","","Ethiopia"
"91918","89.50","20.35","47.33","1.04","11.52","98.31","","","","","","","","","","86.75","14.29","","","","Ethiopia"
"91919","89.39","21.10","48.83","1.16","11.28","97.61","","","","","","","","","","86.13","14.01","","","","Ethiopia"
"91920","89.93","20.90","47.82","0.98","11.28","98.00","","","","","","","","","","85.16","13.90","","","","Ethiopia"
"91921","89.98","20.62","47.30","1.57","12.02","99.02","","","","","","","","","","81.87","13.30","","","","Ethiopia"
"91922","89.41","23.07","52.03","1.72","12.64","98.10","","","","","","","","","","78.86","12.73","","","","Ethiopia"
"91923","89.67","20.77","48.44","1.47","12.39","97.72","","","","","","","","","","86.31","14.01","","","","Ethiopia"
"91924","89.41","20.73","49.14","1.25","12.53","98.68","","","","","","","","","","83.94","13.64","","","","Ethiopia"
"91925","89.60","21.36","48.67","1.11","10.85","98.74","","","","","","","","","","81.77","13.30","","","","Ethiopia"
"91926","88.67","23.44","51.66","1.41","12.28","98.05","","","","","","","","","","80.79","13.18","","","","Ethiopia"
"91927","89.21","20.23","47.48","0.82","12.35","98.23","","","","","","","","","","85.85","14.07","","","","Ethiopia"
"91928","89.36","20.03","48.39","1.14","13.24","97.47","","","","","","","","","","87.46","14.18","","","","Ethiopia"
"91929","88.94","20.26","48.67","0.93","13.71","98.69","","","","","","","","","","83.22","13.48","","","","Ethiopia"
"91930","89.32","21.06","49.59","1.26","12.86","98.34","","","","","","","","","","84.83","13.76","","","","Ethiopia"
"91931","88.61","19.10","46.07","0.97","12.33","98.51","","","","","","","","","","89.07","14.53","","","","Ethiopia"
"91932","89.32","21.44","48.69","1.32","12.30","98.71","","","","","","","","","","81.71","13.33","","","","Ethiopia"
"91933","88.70","21.35","49.55","1.47","14.11","99.44","","","","","","","","","","79.27","12.81","","","","Ethiopia"
"91934","89.28","21.01","49.63","1.18","13.62","98.64","","","","","","","","","","80.70","13.13","","","","Ethiopia"
"91935","89.30","21.53","50.25","1.22","12.14","98.81","","","","","","","","","","82.51","13.39","","","","Ethiopia"
"91936","89.48","18.80","45.92","0.84","12.77","98.69","","","","","","","","","","86.66","14.15","","","","Ethiopia"
"91937","88.85","20.49","48.25","0.97","13.77","98.81","","","","","","","","","","84.06","13.74","","","","Ethiopia"
"91938","89.58","20.34","48.82","1.02","12.35","97.25","","","","","","","","","","88.33","14.37","","","","Ethiopia"
"91939","90.48","21.53","49.01","1.28","12.94","98.64","","","","","","","","","","82.18","13.30","","","","Ethiopia"
"91940","89.80","25.39","56.02","2.31","13.28","97.97","","","","","","","","","","75.14","12.04","","","","Ethiopia"
"91941","90.29","25.25","53.98","1.91","11.61","97.46","","","","","","","","","","74.41","11.96","","","","Ethiopia"
"91942","89.48","22.53","51.11","1.55","12.37","98.86","","","","","","","","","","80.59","13.05","","","","Ethiopia"
"91943","89.97","23.99","52.79","1.84","12.57","97.48","","","","","","","","","","80.52","13.00","","","","Ethiopia"
"91944","89.50","20.50","47.49","1.19","12.16","98.46","","","","","","","","","","85.12","13.97","","","","Ethiopia"
"91945","89.89","20.46","48.10","0.87","11.20","98.28","","","","","","","","","","87.15","14.17","","","","Ethiopia"
"91946","88.63","19.74","47.40","0.84","12.56","98.54","","","","","","","","","","86.66","14.11","","","","Ethiopia"
"91947","89.41","20.64","48.16","1.01","12.47","98.83","","","","","","","","","","83.48","13.59","","","","Ethiopia"
"91948","89.90","19.60","47.18","1.06","11.77","97.75","","","","","","","","","","88.85","14.50","","","","Ethiopia"
"91949","89.10","20.31","47.33","1.02","12.36","99.39","","","","","","","","","","81.55","13.28","","","","Ethiopia"
"91950","89.20","18.91","45.93","0.89","12.62","98.67","","","","","","","","","","86.87","14.14","","","","Ethiopia"
"91951","89.56","22.61","50.99","1.54","11.90","98.12","","","","","","","","","","81.35","13.22","","","","Ethiopia"
"91952","90.46","20.32","46.90","0.90","11.48","98.11","","","","","","","","","","87.19","14.18","","","","Ethiopia"
"91953","89.64","21.04","48.52","1.12","11.87","97.69","","","","","","","","","","86.37","14.07","","","","Ethiopia"
"91954","89.48","19.24","45.76","1.14","12.80","98.03","","","","","","","","","","88.13","14.33","","","","Ethiopia"
"91955","88.87","20.59","47.36","0.86","11.90","98.85","","","","","","","","","","83.28","13.61","","","","Ethiopia"
"91956","89.55","21.42","50.28","1.25","12.23","98.13","","","","","","","","","","83.88","13.58","","","","Ethiopia"
"91957","89.55","19.94","47.90","0.77","13.45","98.61","","","","","","","","","","83.96","13.67","","","","Ethiopia"
"91958","90.00","20.62","47.61","1.17","12.74","97.58","","","","","","","","","","85.25","13.88","","","","Ethiopia"
"91959","89.76","19.64","47.12","0.79","11.53","97.58","","","","","","","","","","92.22","15.15","","","","Ethiopia"
"91960","89.54","20.01","48.29","0.78","13.11","97.61","","","","","","","","","","86.90","14.11","","","","Ethiopia"
"91961","89.80","19.88","46.91","0.70","11.95","98.40","","","","","","","","","","87.88","14.39","","","","Ethiopia"
"91962","89.31","18.85","46.07","0.69","12.05","98.68","","","","","","","","","","88.55","14.45","","","","Ethiopia"
"91963","89.80","24.19","53.60","1.80","14.52","98.19","","","","","","","","","","74.12","11.83","","","","Ethiopia"
"91964","89.54","22.21","50.57","1.51","12.43","98.03","","","","","","","","","","79.66","12.88","","","","Ethiopia"
"91965","89.64","21.37","48.43","1.03","12.57","97.72","","","","","","","","","","82.71","13.48","","","","Ethiopia"
"91966","89.66","22.42","49.33","1.24","11.66","97.93","","","","","","","","","","82.35","13.37","","","","Ethiopia"
"91967","90.15","20.55","48.96","1.29","12.32","97.06","","","","","","","","","","89.32","14.49","","","","Ethiopia"
"91968","90.38","20.68","47.54","0.72","11.99","98.45","","","","","","","","","","83.19","13.62","","","","Ethiopia"
"91969","89.94","19.49","46.75","1.15","13.03","98.67","","","","","","","","","","86.64","14.02","","","","Ethiopia"
"91970","89.51","23.20","51.03","1.45","12.37","98.80","","","","","","","","","","80.19","13.05","","","","Ethiopia"
"91971","89.43","18.92","45.56","0.94","11.73","98.55","","","","","","","","","","88.98","14.51","","","","Ethiopia"
"91972","90.42","19.15","44.94","0.72","12.46","98.53","","","","","","","","","","89.70","14.76","","","","Ethiopia"
"91973","89.96","20.95","47.77","0.97","12.70","97.45","","","","","","","","","","84.26","13.63","","","","Ethiopia"
"91974","90.38","22.04","50.17","1.62","13.95","97.45","","","","","","","","","","80.55","12.89","","","","Ethiopia"
"91975","89.25","23.16","51.45","1.37","12.47","97.80","","","","","","","","","","78.64","12.77","","","","Ethiopia"
"91976","89.34","20.61","48.91","1.19","12.74","97.56","","","","","","","","","","85.36","13.87","","","","Ethiopia"
"91977","89.53","21.82","50.24","1.16","12.23","97.25","","","","","","","","","","82.81","13.47","","","","Ethiopia"
"91978","90.53","22.31","50.50","1.24","10.93","97.34","","","","","","","","","","83.95","13.58","","","","Ethiopia"
"91979","90.49","22.76","52.30","1.59","13.16","97.60","","","","","","","","","","79.66","12.76","","","","Ethiopia"
"91980","89.43","20.68","49.51","1.33","14.58","97.76","","","","","","","","","","81.68","13.17","","","","Ethiopia"
"91981","89.54","20.08","49.21","1.34","14.25","97.80","","","","","","","","","","83.67","13.47","","","","Ethiopia"
"91982","89.50","22.66","51.57","1.52","12.96","98.86","","","","","","","","","","79.96","13.00","","","","Ethiopia"
"91983","88.87","22.57","50.48","1.12","14.28","99.04","","","","","","","","","","77.45","12.60","","","","Ethiopia"
"91984","89.77","20.86","49.07","1.03","12.30","97.97","","","","","","","","","","85.62","13.95","","","","Ethiopia"
"91985","89.62","21.00","50.11","1.17","14.01","98.41","","","","","","","","","","82.32","13.29","","","","Ethiopia"
"91986","89.17","22.57","49.88","1.16","12.26","98.93","","","","","","","","","","78.96","12.90","","","","Ethiopia"
"91987","89.77","25.56","55.44","2.10","13.98","98.58","","","","","","","","","","71.13","11.39","","","","Ethiopia"
"91988","89.64","20.21","48.24","1.06","12.40","98.09","","","","","","","","","","86.11","13.93","","","","Ethiopia"
"91989","89.55","21.53","50.21","1.40","14.26","98.29","","","","","","","","","","80.33","12.99","","","","Ethiopia"
"91990","89.49","21.22","49.08","1.50","14.26","98.32","","","","","","","","","","82.34","13.34","","","","Ethiopia"
"91991","89.43","20.03","47.11","1.13","12.93","97.64","","","","","","","","","","85.79","13.97","","","","Ethiopia"
"91992","89.50","27.37","58.35","2.43","14.04","97.56","","","","","","","","","","70.00","11.19","","","","Ethiopia"
"91993","89.72","20.70","49.07","1.13","13.12","97.97","","","","","","","","","","87.14","14.17","","","","Ethiopia"
"91994","88.71","22.09","50.38","1.00","13.08","98.69","","","","","","","","","","79.13","12.94","","","","Ethiopia"
"91995","89.42","24.30","53.91","1.77","13.70","97.63","","","","","","","","","","75.46","12.20","","","","Ethiopia"
"91996","90.49","20.44","47.70","0.85","11.53","97.69","","","","","","","","","","86.80","14.09","","","","Ethiopia"
"91997","90.00","21.45","49.92","1.25","13.11","97.76","","","","","","","","","","84.04","13.61","","","","Ethiopia"
"91998","89.55","22.98","52.35","1.73","14.64","98.22","","","","","","","","","","77.60","12.42","","","","Ethiopia"
"91999","88.53","19.44","46.11","0.85","14.29","99.35","","","","","","","","","","80.12","13.07","","","","Ethiopia"
"92000","89.12","22.26","51.04","1.11","13.25","97.90","","","","","","","","","","81.41","13.23","","","","Ethiopia"
"92001","88.81","19.50","46.59","0.71","13.22","99.33","","","","","","","","","","83.57","13.67","","","","Ethiopia"
"92002","89.62","21.26","48.85","1.16","12.99","98.52","","","","","","","","","","80.84","13.17","","","","Ethiopia"
"92003","89.22","20.99","50.19","1.31","14.64","98.33","","","","","","","","","","82.14","13.25","","","","Ethiopia"
"92004","89.10","20.59","49.59","0.99","15.44","98.72","","","","","","","","","","80.19","13.02","","","","Ethiopia"
"92005","90.35","23.33","52.47","1.67","12.88","97.45","","","","","","","","","","81.53","13.19","","","","Ethiopia"
"92006","89.54","24.48","53.24","1.62","12.87","97.80","","","","","","","","","","77.37","12.53","","","","Ethiopia"
"92007","89.11","21.11","48.87","1.13","12.50","98.12","","","","","","","","","","82.65","13.45","","","","Ethiopia"
"92008","89.68","21.28","50.39","1.06","13.03","97.66","","","","","","","","","","84.02","13.59","","","","Ethiopia"
"92009","89.67","23.95","53.12","1.93","13.42","97.90","","","","","","","","","","75.94","12.21","","","","Ethiopia"
"92010","89.63","20.69","48.25","0.67","11.55","97.50","","","","","","","","","","88.93","14.57","","","","Ethiopia"
"92011","89.65","20.67","50.37","1.14","14.72","98.64","","","","","","","","","","81.65","13.25","","","","Ethiopia"
"92012","89.53","19.56","47.49","0.82","12.75","98.16","","","","","","","","","","86.82","14.20","","","","Ethiopia"
"89925","80.09","20.34","37.59","1.06","10.14","","","","","","","","","","","42.62","6.65","","","","Ethiopia"
"89926","82.18","18.84","38.96","0.81","10.45","","","","","","","","","","","44.26","6.91","","","","Ethiopia"
"89927","83.51","21.05","44.54","1.56","9.43","","","","","","","","","","","43.89","6.92","","","","Ethiopia"
"89928","83.52","20.34","42.43","1.50","9.98","","","","","","","","","","","44.30","6.87","","","","Ethiopia"
"89929","75.61","18.87","31.08","0.45","11.25","","","","","","","","","","","39.60","6.21","","","","Ethiopia"
"89930","88.98","74.13","81.61","10.83","3.60","","","","","","","","","","","41.74","6.58","","","","Ethiopia"
"89931","79.70","21.87","39.41","1.15","12.05","","","","","","","","","","","44.41","6.71","","","","Ethiopia"
"89932","76.67","15.10","27.39","","11.83","","","","","","","","","","","40.14","6.42","","","","Ethiopia"
"89825","79.53","20.54","36.56","1.90","9.46","","","","","","","","","","","42.17","6.66","","","","Ethiopia"
"89826","79.29","19.31","34.91","1.02","11.23","","","","","","","","","","","42.73","6.66","","","","Ethiopia"
"89827","78.79","18.48","33.17","0.57","11.62","","","","","","","","","","","43.30","6.71","","","","Ethiopia"
"89828","77.88","19.28","33.11","0.78","11.55","","","","","","","","","","","42.81","6.60","","","","Ethiopia"
"89829","74.17","15.43","24.63","0.55","12.69","","","","","","","","","","","39.61","6.29","","","","Ethiopia"
"89830","77.98","18.59","31.69","1.04","11.12","","","","","","","","","","","42.91","6.76","","","","Ethiopia"
"89831","76.21","17.61","29.06","0.45","10.88","","","","","","","","","","","40.47","6.43","","","","Ethiopia"
"89832","76.70","20.19","32.62","0.92","9.90","","","","","","","","","","","40.00","6.36","","","","Ethiopia"
"89833","81.88","19.57","39.35","1.20","13.08","","","","","","","","","","","45.90","6.91","","","","Ethiopia"
"89834","75.98","18.24","29.92","0.53","12.88","","","","","","","","","","","42.02","6.46","","","","Ethiopia"
"89835","81.00","21.96","40.90","1.61","11.09","","","","","","","","","","","44.03","6.74","","","","Ethiopia"
"89836","79.37","18.09","33.82","0.79","11.17","","","","","","","","","","","43.48","6.79","","","","Ethiopia"
"89837","79.27","20.07","35.12","1.27","9.28","","","","","","","","","","","41.75","6.70","","","","Ethiopia"
"89838","81.15","18.38","36.67","0.83","10.44","","","","","","","","","","","43.11","6.81","","","","Ethiopia"
"89839","81.81","23.58","44.14","1.63","10.51","","","","","","","","","","","44.32","6.80","","","","Ethiopia"
"89840","80.10","19.84","36.00","1.15","10.90","","","","","","","","","","","43.19","6.74","","","","Ethiopia"
"89841","79.14","16.54","31.69","0.58","12.14","","","","","","","","","","","42.69","6.69","","","","Ethiopia"
"89842","80.31","18.68","36.25","0.93","11.40","","","","","","","","","","","44.42","6.92","","","","Ethiopia"
"89843","81.03","19.42","37.36","1.21","10.35","","","","","","","","","","","43.58","6.84","","","","Ethiopia"
"89844","76.98","19.15","32.16","1.05","13.52","","","","","","","","","","","43.93","6.61","","","","Ethiopia"
"89845","76.50","17.90","31.11","0.54","12.40","","","","","","","","","","","42.16","6.51","","","","Ethiopia"
"89846","78.82","17.60","32.59","0.67","11.30","","","","","","","","","","","42.36","6.68","","","","Ethiopia"
"89847","79.56","18.80","34.97","0.95","13.77","","","","","","","","","","","45.42","6.84","","","","Ethiopia"
"89848","75.39","15.57","26.32","0.15","12.62","","","","","","","","","","","40.89","6.43","","","","Ethiopia"
"89849","75.51","15.24","26.01","0.10","12.23","","","","","","","","","","","40.22","6.36","","","","Ethiopia"
"89850","80.65","18.36","35.41","1.09","11.58","","","","","","","","","","","43.55","6.82","","","","Ethiopia"
"89851","78.02","18.21","33.03","0.89","13.34","","","","","","","","","","","43.81","6.65","","","","Ethiopia"
"89852","79.27","18.15","33.67","0.70","12.29","","","","","","","","","","","43.61","6.73","","","","Ethiopia"
"89853","75.49","16.56","27.33","0.69","12.41","","","","","","","","","","","40.77","6.41","","","","Ethiopia"
"89854","79.94","18.11","33.87","0.62","12.28","","","","","","","","","","","44.43","6.84","","","","Ethiopia"
"89855","78.94","17.81","32.96","0.54","11.51","","","","","","","","","","","43.65","6.80","","","","Ethiopia"
"89856","79.81","18.16","34.09","0.70","11.15","","","","","","","","","","","42.67","6.70","","","","Ethiopia"
"89857","77.62","19.03","32.48","1.35","11.71","","","","","","","","","","","41.96","6.54","","","","Ethiopia"
"89858","79.94","19.31","36.55","1.08","11.89","","","","","","","","","","","43.46","6.68","","","","Ethiopia"
"89859","77.37","16.47","29.38","0.60","13.64","","","","","","","","","","","43.03","6.63","","","","Ethiopia"
"89860","79.24","17.05","32.37","0.34","10.85","","","","","","","","","","","41.94","6.68","","","","Ethiopia"
"89861","79.41","18.35","34.17","0.88","11.92","","","","","","","","","","","43.13","6.72","","","","Ethiopia"
"89862","78.27","19.24","33.63","1.10","12.34","","","","","","","","","","","43.23","6.66","","","","Ethiopia"
"89863","76.27","16.92","28.56","0.72","12.51","","","","","","","","","","","41.13","6.45","","","","Ethiopia"
"89864","78.61","18.67","32.88","0.87","10.33","","","","","","","","","","","42.26","6.74","","","","Ethiopia"
"89865","77.97","19.13","34.12","1.34","11.89","","","","","","","","","","","42.19","6.52","","","","Ethiopia"
"89866","78.25","17.19","32.22","0.62","13.36","","","","","","","","","","","43.93","6.71","","","","Ethiopia"
"89867","81.01","17.95","35.58","0.94","13.85","","","","","","","","","","","45.82","6.92","","","","Ethiopia"
"89868","80.25","17.65","34.74","0.64","12.29","","","","","","","","","","","43.96","6.82","","","","Ethiopia"
"89869","78.89","19.19","34.68","0.69","12.39","","","","","","","","","","","43.75","6.71","","","","Ethiopia"
"89870","76.60","16.37","28.68","0.23","12.38","","","","","","","","","","","41.46","6.52","","","","Ethiopia"
"89871","75.97","16.19","27.73","0.11","12.85","","","","","","","","","","","41.48","6.47","","","","Ethiopia"
"89872","78.41","19.24","34.56","0.84","11.70","","","","","","","","","","","42.58","6.64","","","","Ethiopia"
"89873","80.94","20.08","39.07","0.98","9.95","","","","","","","","","","","43.69","6.83","","","","Ethiopia"
"89874","79.55","20.01","36.06","0.93","8.72","","","","","","","","","","","41.09","6.58","","","","Ethiopia"
"89875","75.54","18.37","29.27","0.78","9.45","","","","","","","","","","","38.64","6.26","","","","Ethiopia"
"89876","87.52","70.93","80.85","13.39","4.69","","","","","","","","","","","34.97","6.33","","","","Ethiopia"
"89877","80.15","20.00","36.66","0.97","9.08","","","","","","","","","","","42.16","6.69","","","","Ethiopia"
"89878","87.85","71.46","81.48","13.00","4.47","","","","","","","","","","","34.93","6.30","","","","Ethiopia"
"89879","74.81","19.23","29.72","0.72","9.46","","","","","","","","","","","38.42","6.15","","","","Ethiopia"
"89880","76.37","21.81","34.57","1.19","8.45","","","","","","","","","","","38.30","6.17","","","","Ethiopia"
"89881","79.29","21.72","37.70","1.14","9.42","","","","","","","","","","","41.77","6.53","","","","Ethiopia"
"89882","79.64","19.61","35.61","0.77","8.45","","","","","","","","","","","40.53","6.54","","","","Ethiopia"
"89883","73.71","20.45","29.35","0.98","10.29","","","","","","","","","","","39.18","6.14","","","","Ethiopia"
"89884","77.15","21.37","34.75","0.94","9.69","","","","","","","","","","","41.03","6.40","","","","Ethiopia"
"89885","80.20","18.98","36.31","0.90","9.03","","","","","","","","","","","41.37","6.67","","","","Ethiopia"
"89886","79.77","18.73","35.09","0.67","9.57","","","","","","","","","","","41.59","6.66","","","","Ethiopia"
"89887","77.10","20.56","34.09","0.87","9.61","","","","","","","","","","","40.54","6.40","","","","Ethiopia"
"89888","78.80","21.21","36.66","1.10","8.71","","","","","","","","","","","40.24","6.47","","","","Ethiopia"
"89889","72.41","17.17","24.58","0.39","10.93","","","","","","","","","","","38.31","6.09","","","","Ethiopia"
"89890","80.75","20.45","38.50","1.05","8.51","","","","","","","","","","","41.75","6.67","","","","Ethiopia"
"89891","81.29","21.23","40.08","0.95","10.21","","","","","","","","","","","44.13","6.83","","","","Ethiopia"
"89892","79.52","20.29","37.18","0.68","9.46","","","","","","","","","","","43.12","6.78","","","","Ethiopia"
"89893","78.13","21.18","36.20","1.31","8.33","","","","","","","","","","","39.94","6.38","","","","Ethiopia"
"89894","76.12","17.14","28.82","","10.44","","","","","","","","","","","38.24","6.22","","","","Ethiopia"
"89895","78.84","22.24","38.00","0.81","11.65","","","","","","","","","","","42.81","6.52","","","","Ethiopia"
"89896","74.65","18.06","28.36","0.28","12.67","","","","","","","","","","","40.72","6.27","","","","Ethiopia"
"89897","78.89","22.08","38.73","1.14","10.21","","","","","","","","","","","42.34","6.51","","","","Ethiopia"
"89898","77.75","20.73","35.17","1.05","9.03","","","","","","","","","","","38.93","6.26","","","","Ethiopia"
"89899","78.55","19.32","34.18","0.50","10.07","","","","","","","","","","","41.14","6.48","","","","Ethiopia"
"89900","80.12","19.18","36.28","0.68","8.28","","","","","","","","","","","39.65","6.46","","","","Ethiopia"
"89901","78.80","20.89","36.69","0.76","9.75","","","","","","","","","","","40.81","6.41","","","","Ethiopia"
"89902","77.76","18.59","31.87","0.73","9.08","","","","","","","","","","","39.23","6.35","","","","Ethiopia"
"89903","82.79","21.64","42.87","1.24","9.61","","","","","","","","","","","43.95","6.79","","","","Ethiopia"
"89904","77.62","18.99","32.94","0.42","10.32","","","","","","","","","","","40.69","6.41","","","","Ethiopia"
"89905","82.40","20.55","41.60","1.27","9.44","","","","","","","","","","","43.32","6.82","","","","Ethiopia"
"89906","81.27","20.12","39.32","0.78","7.15","","","","","","","","","","","40.24","6.58","","","","Ethiopia"
"89907","82.41","21.95","42.93","1.37","8.40","","","","","","","","","","","42.34","6.68","","","","Ethiopia"
"89908","82.32","24.43","46.18","1.77","8.44","","","","","","","","","","","42.78","6.65","","","","Ethiopia"
"89909","79.11","18.63","34.68","0.62","9.96","","","","","","","","","","","41.48","6.55","","","","Ethiopia"
"89910","81.60","21.62","41.84","1.08","9.43","","","","","","","","","","","43.26","6.72","","","","Ethiopia"
"89911","80.52","18.73","36.93","0.24","9.57","","","","","","","","","","","42.41","6.76","","","","Ethiopia"
"89912","80.11","19.68","38.28","0.71","9.60","","","","","","","","","","","41.29","6.58","","","","Ethiopia"
"89913","78.74","19.10","34.49","0.60","9.57","","","","","","","","","","","40.18","6.42","","","","Ethiopia"
"89914","80.26","19.78","37.33","0.94","8.20","","","","","","","","","","","40.17","6.52","","","","Ethiopia"
"89915","84.77","21.90","45.53","1.76","9.53","","","","","","","","","","","44.63","6.91","","","","Ethiopia"
"89916","81.92","19.58","39.42","0.91","7.96","","","","","","","","","","","40.61","6.61","","","","Ethiopia"
"89917","81.91","21.36","41.40","1.33","8.94","","","","","","","","","","","42.00","6.65","","","","Ethiopia"
"89918","82.44","21.54","42.39","1.23","8.19","","","","","","","","","","","41.85","6.65","","","","Ethiopia"
"89919","79.59","20.13","36.83","0.89","7.47","","","","","","","","","","","38.30","6.34","","","","Ethiopia"
"89920","80.40","18.84","36.08","0.27","7.07","","","","","","","","","","","38.36","6.44","","","","Ethiopia"
"89921","83.48","20.04","42.34","1.05","9.38","","","","","","","","","","","43.70","6.88","","","","Ethiopia"
"89922","81.26","19.89","38.90","0.99","8.56","","","","","","","","","","","40.88","6.60","","","","Ethiopia"
"89923","84.91","22.33","46.76","1.89","8.23","","","","","","","","","","","43.90","6.94","","","","Ethiopia"
"89924","77.24","19.85","33.09","0.52","10.08","","","","","","","","","","","39.99","6.33","","","","Ethiopia"
"89813","82.44","21.71","42.25","1.93","13.39","","","","","","","","","","","47.43","7.04","","","","Ethiopia"
"89814","79.05","22.18","39.04","1.68","12.84","","","","","","","","","","","44.62","6.65","","","","Ethiopia"
"89815","79.44","20.57","37.82","1.34","12.44","","","","","","","","","","","44.60","6.73","","","","Ethiopia"
"89816","80.03","19.71","36.67","1.26","12.64","","","","","","","","","","","44.80","6.81","","","","Ethiopia"
"89817","78.14","21.65","37.01","1.32","12.45","","","","","","","","","","","43.58","6.58","","","","Ethiopia"
"89818","80.61","20.04","37.72","1.33","12.06","","","","","","","","","","","44.64","6.84","","","","Ethiopia"
"89819","78.43","20.84","35.60","1.65","12.62","","","","","","","","","","","43.80","6.64","","","","Ethiopia"
"89820","72.30","14.22","20.78","0.19","14.31","","","","","","","","","","","39.70","6.18","","","","Ethiopia"
"89821","79.68","19.97","36.09","1.17","10.41","","","","","","","","","","","42.99","6.77","","","","Ethiopia"
"89822","76.42","19.76","32.50","1.33","12.64","","","","","","","","","","","43.22","6.56","","","","Ethiopia"
"89823","75.51","16.21","26.97","0.31","11.13","","","","","","","","","","","40.39","6.43","","","","Ethiopia"
"89824","77.11","16.71","29.17","0.35","12.43","","","","","","","","","","","42.24","6.59","","","","Ethiopia"
"19217","90.68","","","","13.44","97.17","3.60","","","","","","","","","","","","","","Ethiopia"
"19218","90.46","","","","14.06","97.23","4.80","","","","","","","","","","","","","","Ethiopia"
"19213","90.46","","","","14.44","97.20","3.70","","","","","","","","","","","","","","Ethiopia"
"19214","90.68","","","","12.56","96.97","4.10","","","","","","","","","","","","","","Ethiopia"
"19215","90.59","","","","12.38","97.15","2.90","","","","","","","","","","","","","","Ethiopia"
"19216","90.93","","","","13.25","96.81","4.70","","","","","","","","","","","","","","Ethiopia"
"14107","90.17","","","","10.59","97.57","4.20","","","","5.10","","","","","","","","","","Ethiopia"
"14108","90.48","","","","11.80","97.70","3.00","","","","5.30","","","","","","","","","","Ethiopia"
"14109","90.28","","","","11.84","97.70","2.90","","","","4.10","","","","","","","","","","Ethiopia"
"14110","90.34","","","","9.35","97.35","3.20","","","","4.40","","","","","","","","","","Ethiopia"
"14111","90.68","","","","10.69","97.75","2.50","","","","4.50","","","","","","","","","","Ethiopia"
"14112","90.50","","","","10.25","96.88","2.90","","","","5.00","","","","","","","","","","Ethiopia"
"14113","90.38","","","","11.12","97.50","3.00","","","","5.40","","","","","","","","","","Ethiopia"
"14114","89.92","","","","8.21","97.43","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14115","90.03","","","","8.68","97.26","3.90","","","","5.40","","","","","","","","","","Ethiopia"
"14116","90.00","","","","11.60","97.27","3.40","","","","4.70","","","","","","","","","","Ethiopia"
