"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104547","90.08","","","","10.75","96.16","","","","","","","","","","","","","","","Ethiopia"
"104548","90.93","","","","11.06","97.37","","","","","","","","","","","","","","","Ethiopia"
"104549","90.27","","","","9.44","97.13","","","","","","","","","","","","","","","Ethiopia"
"104550","90.23","","","","8.06","97.49","","","","","","","","","","","","","","","Ethiopia"
"104551","90.78","","","","9.00","97.47","","","","","","","","","","","","","","","Ethiopia"
"104552","90.47","","","","11.69","95.82","","","","","","","","","","","","","","","Ethiopia"
"104553","91.00","","","","11.13","95.85","","","","","","","","","","","","","","","Ethiopia"
"104554","90.79","","","","9.69","90.65","","","","","","","","","","","","","","","Ethiopia"
"104555","90.69","","","","11.00","94.18","","","","","","","","","","","","","","","Ethiopia"
"104556","90.42","","","","10.81","97.51","","","","","","","","","","","","","","","Ethiopia"
"104557","90.91","","","","9.81","96.37","","","","","","","","","","","","","","","Ethiopia"
"104558","90.17","","","","8.69","97.11","","","","","","","","","","","","","","","Ethiopia"
"104559","90.30","","","","9.50","96.76","","","","","","","","","","","","","","","Ethiopia"
"104560","90.09","","","","9.81","97.97","","","","","","","","","","","","","","","Ethiopia"
"104561","91.27","","","","11.44","95.83","","","","","","","","","","","","","","","Ethiopia"
"104562","91.15","","","","10.63","90.85","","","","","","","","","","","","","","","Ethiopia"
"104563","91.25","","","","10.50","97.32","","","","","","","","","","","","","","","Ethiopia"
"104564","91.31","","","","12.56","96.27","","","","","","","","","","","","","","","Ethiopia"
"104565","90.57","","","","9.50","94.11","","","","","","","","","","","","","","","Ethiopia"
"104566","90.96","","","","8.25","95.14","","","","","","","","","","","","","","","Ethiopia"
"104567","90.61","","","","8.88","97.65","","","","","","","","","","","","","","","Ethiopia"
"104568","91.01","","","","10.63","92.00","","","","","","","","","","","","","","","Ethiopia"
"104569","86.83","","","","10.75","97.43","","","","","","","","","","","","","","","Ethiopia"
"104570","88.31","","","","8.50","97.25","","","","","","","","","","","","","","","Ethiopia"
"104571","88.38","","","","9.13","95.30","","","","","","","","","","","","","","","Ethiopia"
"104572","88.30","","","","10.75","98.10","","","","","","","","","","","","","","","Ethiopia"
"104573","89.68","","","","9.19","94.88","","","","","","","","","","","","","","","Ethiopia"
"104574","90.01","","","","11.38","98.08","","","","","","","","","","","","","","","Ethiopia"
"104575","90.30","","","","10.56","96.93","","","","","","","","","","","","","","","Ethiopia"
"104576","89.97","","","","10.50","93.46","","","","","","","","","","","","","","","Ethiopia"
"104577","89.93","","","","10.31","97.10","","","","","","","","","","","","","","","Ethiopia"
"104578","88.96","","","","9.44","97.18","","","","","","","","","","","","","","","Ethiopia"
"104579","89.37","","","","8.00","96.73","","","","","","","","","","","","","","","Ethiopia"
"104580","87.34","","","","8.81","97.12","","","","","","","","","","","","","","","Ethiopia"
"104581","90.56","","","","11.56","86.98","","","","","","","","","","","","","","","Ethiopia"
"104582","87.53","","","","11.38","94.56","","","","","","","","","","","","","","","Ethiopia"
"104583","89.80","","","","9.00","82.94","","","","","","","","","","","","","","","Ethiopia"
"104584","87.55","","","","11.13","93.07","","","","","","","","","","","","","","","Ethiopia"
"104585","88.79","","","","10.63","97.56","","","","","","","","","","","","","","","Ethiopia"
"104586","87.55","","","","10.19","97.25","","","","","","","","","","","","","","","Ethiopia"
"104587","88.48","","","","9.50","98.18","","","","","","","","","","","","","","","Ethiopia"
"104588","88.57","","","","9.13","96.55","","","","","","","","","","","","","","","Ethiopia"
"104589","88.01","","","","9.75","97.37","","","","","","","","","","","","","","","Ethiopia"
"104590","88.84","","","","10.69","93.78","","","","","","","","","","","","","","","Ethiopia"
"104591","89.10","","","","10.94","92.48","","","","","","","","","","","","","","","Ethiopia"
"104592","87.34","","","","10.94","97.17","","","","","","","","","","","","","","","Ethiopia"
"104593","89.07","","","","12.63","96.18","","","","","","","","","","","","","","","Ethiopia"
"104594","88.35","","","","9.75","96.21","","","","","","","","","","","","","","","Ethiopia"
"104595","88.86","","","","8.19","96.68","","","","","","","","","","","","","","","Ethiopia"
"104596","87.32","","","","8.44","97.03","","","","","","","","","","","","","","","Ethiopia"
"104597","88.84","","","","10.50","93.68","","","","","","","","","","","","","","","Ethiopia"
"104598","88.27","","","","10.50","97.66","","","","","","","","","","","","","","","Ethiopia"
"104599","88.25","","","","9.25","98.26","","","","","","","","","","","","","","","Ethiopia"
"104600","90.91","","","","9.50","93.97","","","","","","","","","","","","","","","Ethiopia"
"104601","91.40","","","","10.50","97.97","","","","","","","","","","","","","","","Ethiopia"
"104602","90.47","","","","9.31","96.77","","","","","","","","","","","","","","","Ethiopia"
"104603","90.71","","","","11.44","97.91","","","","","","","","","","","","","","","Ethiopia"
"104604","90.55","","","","10.31","97.20","","","","","","","","","","","","","","","Ethiopia"
"104605","91.06","","","","10.81","95.48","","","","","","","","","","","","","","","Ethiopia"
"104606","90.36","","","","9.19","97.50","","","","","","","","","","","","","","","Ethiopia"
"104607","90.31","","","","9.00","97.42","","","","","","","","","","","","","","","Ethiopia"
"104608","88.08","","","","8.38","97.06","","","","","","","","","","","","","","","Ethiopia"
"104609","88.14","","","","8.94","97.58","","","","","","","","","","","","","","","Ethiopia"
"104610","91.44","","","","12.06","92.89","","","","","","","","","","","","","","","Ethiopia"
"104611","91.36","","","","11.88","96.13","","","","","","","","","","","","","","","Ethiopia"
"104612","89.66","","","","10.19","92.87","","","","","","","","","","","","","","","Ethiopia"
"104613","90.97","","","","11.00","94.98","","","","","","","","","","","","","","","Ethiopia"
"104614","90.62","","","","10.50","97.27","","","","","","","","","","","","","","","Ethiopia"
"104615","90.95","","","","11.06","96.62","","","","","","","","","","","","","","","Ethiopia"
"104616","88.18","","","","8.31","96.71","","","","","","","","","","","","","","","Ethiopia"
"104617","88.28","","","","9.13","95.55","","","","","","","","","","","","","","","Ethiopia"
"104618","90.42","","","","10.31","97.78","","","","","","","","","","","","","","","Ethiopia"
"104619","90.38","","","","11.06","94.44","","","","","","","","","","","","","","","Ethiopia"
"104620","90.01","","","","10.81","92.74","","","","","","","","","","","","","","","Ethiopia"
"104621","91.15","","","","10.38","97.08","","","","","","","","","","","","","","","Ethiopia"
"104622","90.53","","","","12.75","96.81","","","","","","","","","","","","","","","Ethiopia"
"104623","90.31","","","","9.69","95.15","","","","","","","","","","","","","","","Ethiopia"
"104624","90.99","","","","7.94","96.65","","","","","","","","","","","","","","","Ethiopia"
"104625","90.90","","","","8.94","97.68","","","","","","","","","","","","","","","Ethiopia"
"104626","91.18","","","","11.00","92.93","","","","","","","","","","","","","","","Ethiopia"
"104627","92.72","","","","10.63","98.69","","","","","","","","","","","","","","","Ethiopia"
"104628","93.13","","","","10.88","98.17","","","","","","","","","","","","","","","Ethiopia"
"104629","93.33","","","","10.50","97.74","","","","","","","","","","","","","","","Ethiopia"
"104630","92.33","","","","10.75","98.36","","","","","","","","","","","","","","","Ethiopia"
"104631","93.30","","","","10.94","98.23","","","","","","","","","","","","","","","Ethiopia"
"104632","93.15","","","","11.19","98.48","","","","","","","","","","","","","","","Ethiopia"
"104633","92.94","","","","10.44","96.15","","","","","","","","","","","","","","","Ethiopia"
"104634","94.45","","","","11.19","98.29","","","","","","","","","","","","","","","Ethiopia"
"104635","93.04","","","","10.44","97.97","","","","","","","","","","","","","","","Ethiopia"
"104636","92.88","","","","10.50","98.11","","","","","","","","","","","","","","","Ethiopia"
"104637","93.18","","","","10.44","97.18","","","","","","","","","","","","","","","Ethiopia"
"104638","93.06","","","","10.63","98.33","","","","","","","","","","","","","","","Ethiopia"
"104639","93.42","","","","10.50","98.40","","","","","","","","","","","","","","","Ethiopia"
"104640","93.69","","","","10.88","97.98","","","","","","","","","","","","","","","Ethiopia"
"104641","93.68","","","","10.50","97.59","","","","","","","","","","","","","","","Ethiopia"
"104642","92.76","","","","10.94","98.31","","","","","","","","","","","","","","","Ethiopia"
"104643","93.28","","","","10.94","98.12","","","","","","","","","","","","","","","Ethiopia"
"104644","92.71","","","","11.00","98.50","","","","","","","","","","","","","","","Ethiopia"
"104645","93.74","","","","10.44","94.73","","","","","","","","","","","","","","","Ethiopia"
"104646","93.23","","","","10.38","98.33","","","","","","","","","","","","","","","Ethiopia"
"104647","93.82","","","","10.75","98.03","","","","","","","","","","","","","","","Ethiopia"
"104648","93.31","","","","10.94","98.23","","","","","","","","","","","","","","","Ethiopia"
"104649","93.37","","","","10.88","97.66","","","","","","","","","","","","","","","Ethiopia"
"104650","93.30","","","","10.75","98.12","","","","","","","","","","","","","","","Ethiopia"
"104651","93.60","","","","10.56","98.28","","","","","","","","","","","","","","","Ethiopia"
"104652","93.11","","","","10.69","98.12","","","","","","","","","","","","","","","Ethiopia"
"104653","93.35","","","","10.69","97.43","","","","","","","","","","","","","","","Ethiopia"
"104654","93.90","","","","10.81","97.95","","","","","","","","","","","","","","","Ethiopia"
"104655","93.40","","","","10.75","97.78","","","","","","","","","","","","","","","Ethiopia"
"104656","93.70","","","","10.50","97.71","","","","","","","","","","","","","","","Ethiopia"
"104657","93.40","","","","10.81","93.70","","","","","","","","","","","","","","","Ethiopia"
"104658","93.37","","","","10.75","97.80","","","","","","","","","","","","","","","Ethiopia"
"104659","93.15","","","","10.69","97.73","","","","","","","","","","","","","","","Ethiopia"
"104660","93.65","","","","10.50","97.92","","","","","","","","","","","","","","","Ethiopia"
"104661","93.16","","","","12.13","95.85","","","","","","","","","","","","","","","Ethiopia"
"104662","93.82","","","","10.44","98.07","","","","","","","","","","","","","","","Ethiopia"
"104663","93.28","","","","10.38","97.93","","","","","","","","","","","","","","","Ethiopia"
"104664","93.89","","","","10.50","98.11","","","","","","","","","","","","","","","Ethiopia"
"104665","93.39","","","","10.56","95.38","","","","","","","","","","","","","","","Ethiopia"
"104666","93.42","","","","10.69","97.89","","","","","","","","","","","","","","","Ethiopia"
"104667","92.85","","","","10.75","98.65","","","","","","","","","","","","","","","Ethiopia"
"104668","93.35","","","","10.56","97.72","","","","","","","","","","","","","","","Ethiopia"
"104669","93.08","","","","11.13","94.39","","","","","","","","","","","","","","","Ethiopia"
"104670","92.85","","","","10.75","95.90","","","","","","","","","","","","","","","Ethiopia"
"104671","93.00","","","","10.56","97.65","","","","","","","","","","","","","","","Ethiopia"
"104672","93.08","","","","10.63","97.76","","","","","","","","","","","","","","","Ethiopia"
"104673","92.15","","","","10.75","95.94","","","","","","","","","","","","","","","Ethiopia"
"104674","93.04","","","","11.19","98.18","","","","","","","","","","","","","","","Ethiopia"
"104675","92.99","","","","10.50","98.14","","","","","","","","","","","","","","","Ethiopia"
"104676","93.35","","","","10.94","97.91","","","","","","","","","","","","","","","Ethiopia"
"104677","93.06","","","","11.00","95.89","","","","","","","","","","","","","","","Ethiopia"
"104678","93.22","","","","10.69","98.10","","","","","","","","","","","","","","","Ethiopia"
"104679","93.10","","","","11.38","98.08","","","","","","","","","","","","","","","Ethiopia"
"104680","93.00","","","","10.81","97.99","","","","","","","","","","","","","","","Ethiopia"
"104681","93.10","","","","10.44","90.48","","","","","","","","","","","","","","","Ethiopia"
"104682","92.86","","","","11.00","97.86","","","","","","","","","","","","","","","Ethiopia"
"104683","93.23","","","","10.81","98.25","","","","","","","","","","","","","","","Ethiopia"
"104684","93.09","","","","10.69","97.92","","","","","","","","","","","","","","","Ethiopia"
"104685","92.87","","","","10.63","95.13","","","","","","","","","","","","","","","Ethiopia"
"104686","92.75","","","","10.50","97.96","","","","","","","","","","","","","","","Ethiopia"
"104719","91.73","","","","11.00","97.94","","","","","","","","","","","","","","","Ethiopia"
"104720","91.50","","","","8.38","96.28","","","","","","","","","","","","","","","Ethiopia"
"104721","91.52","","","","10.44","95.65","","","","","","","","","","","","","","","Ethiopia"
"104722","91.35","","","","10.44","98.06","","","","","","","","","","","","","","","Ethiopia"
"104723","91.06","","","","9.25","97.08","","","","","","","","","","","","","","","Ethiopia"
"104724","91.32","","","","11.31","97.30","","","","","","","","","","","","","","","Ethiopia"
"104725","91.87","","","","10.38","95.85","","","","","","","","","","","","","","","Ethiopia"
"104726","91.18","","","","11.06","96.85","","","","","","","","","","","","","","","Ethiopia"
"104727","91.48","","","","9.19","97.87","","","","","","","","","","","","","","","Ethiopia"
"104728","90.93","","","","8.56","96.74","","","","","","","","","","","","","","","Ethiopia"
"104729","91.14","","","","8.44","97.11","","","","","","","","","","","","","","","Ethiopia"
"104730","91.72","","","","9.06","97.81","","","","","","","","","","","","","","","Ethiopia"
"104731","92.38","","","","11.63","84.55","","","","","","","","","","","","","","","Ethiopia"
"104732","91.69","","","","11.38","95.26","","","","","","","","","","","","","","","Ethiopia"
"104733","91.92","","","","10.13","92.56","","","","","","","","","","","","","","","Ethiopia"
"104734","92.24","","","","11.13","93.42","","","","","","","","","","","","","","","Ethiopia"
"104735","91.81","","","","10.50","97.68","","","","","","","","","","","","","","","Ethiopia"
"104736","91.50","","","","10.81","97.78","","","","","","","","","","","","","","","Ethiopia"
"104737","91.20","","","","9.44","98.23","","","","","","","","","","","","","","","Ethiopia"
"104738","92.09","","","","8.75","88.15","","","","","","","","","","","","","","","Ethiopia"
"104739","91.77","","","","9.75","97.40","","","","","","","","","","","","","","","Ethiopia"
"104740","91.77","","","","10.31","95.88","","","","","","","","","","","","","","","Ethiopia"
"104741","92.04","","","","11.44","94.32","","","","","","","","","","","","","","","Ethiopia"
"104742","91.47","","","","11.00","97.17","","","","","","","","","","","","","","","Ethiopia"
"104743","91.50","","","","12.94","96.71","","","","","","","","","","","","","","","Ethiopia"
"104744","91.35","","","","9.88","94.57","","","","","","","","","","","","","","","Ethiopia"
"104745","91.08","","","","7.87","97.37","","","","","","","","","","","","","","","Ethiopia"
"104746","91.18","","","","8.75","98.02","","","","","","","","","","","","","","","Ethiopia"
"104747","90.94","","","","11.56","92.44","","","","","","","","","","","","","","","Ethiopia"
"104748","92.89","","","","10.19","98.31","","","","","","","","","","","","","","","Ethiopia"
"104749","92.39","","","","10.88","97.89","","","","","","","","","","","","","","","Ethiopia"
"104750","91.49","","","","10.94","95.55","","","","","","","","","","","","","","","Ethiopia"
"104751","92.59","","","","11.06","98.11","","","","","","","","","","","","","","","Ethiopia"
"104752","92.68","","","","10.75","98.32","","","","","","","","","","","","","","","Ethiopia"
"104753","92.83","","","","10.56","98.37","","","","","","","","","","","","","","","Ethiopia"
"104754","93.10","","","","10.19","91.16","","","","","","","","","","","","","","","Ethiopia"
"104755","93.56","","","","10.25","97.46","","","","","","","","","","","","","","","Ethiopia"
"104756","93.16","","","","10.19","97.80","","","","","","","","","","","","","","","Ethiopia"
"104757","93.11","","","","10.13","98.06","","","","","","","","","","","","","","","Ethiopia"
"104758","93.48","","","","10.31","88.15","","","","","","","","","","","","","","","Ethiopia"
"104759","93.41","","","","10.00","97.25","","","","","","","","","","","","","","","Ethiopia"
"2688","90.80","","","","10.31","96.76","","","","","","","","","","","","","","","Ethiopia"
"2689","91.69","","","","8.31","97.17","","","","","","","","","","","","","","","Ethiopia"
"2690","90.10","","","","8.75","94.43","","","","","","","","","","","","","","","Ethiopia"
"2691","90.51","","","","10.31","97.82","","","","","","","","","","","","","","","Ethiopia"
"2692","90.61","","","","9.25","95.66","","","","","","","","","","","","","","","Ethiopia"
"2693","90.81","","","","11.69","97.19","","","","","","","","","","","","","","","Ethiopia"
"2694","91.05","","","","10.31","96.94","","","","","","","","","","","","","","","Ethiopia"
"2695","90.08","","","","10.75","96.16","","","","","","","","","","","","","","","Ethiopia"
"2696","90.93","","","","11.06","97.37","","","","","","","","","","","","","","","Ethiopia"
"2697","90.27","","","","9.44","97.13","","","","","","","","","","","","","","","Ethiopia"
"2698","90.23","","","","8.06","97.49","","","","","","","","","","","","","","","Ethiopia"
"2699","90.78","","","","9.00","97.47","","","","","","","","","","","","","","","Ethiopia"
"2700","90.47","","","","11.69","95.82","","","","","","","","","","","","","","","Ethiopia"
"2701","91.00","","","","11.13","95.85","","","","","","","","","","","","","","","Ethiopia"
"2702","90.79","","","","9.69","90.65","","","","","","","","","","","","","","","Ethiopia"
"2703","90.69","","","","11.00","94.18","","","","","","","","","","","","","","","Ethiopia"
"2704","90.42","","","","10.81","97.51","","","","","","","","","","","","","","","Ethiopia"
"2705","90.91","","","","9.81","96.37","","","","","","","","","","","","","","","Ethiopia"
"2706","90.17","","","","8.69","97.11","","","","","","","","","","","","","","","Ethiopia"
"2707","90.30","","","","9.50","96.76","","","","","","","","","","","","","","","Ethiopia"
"2708","90.09","","","","9.81","97.97","","","","","","","","","","","","","","","Ethiopia"
"2709","91.27","","","","11.44","95.83","","","","","","","","","","","","","","","Ethiopia"
"2710","91.15","","","","10.63","90.85","","","","","","","","","","","","","","","Ethiopia"
"2711","91.25","","","","10.50","97.32","","","","","","","","","","","","","","","Ethiopia"
"2712","91.31","","","","12.56","96.27","","","","","","","","","","","","","","","Ethiopia"
"2713","90.57","","","","9.50","94.11","","","","","","","","","","","","","","","Ethiopia"
"2714","90.96","","","","8.25","95.14","","","","","","","","","","","","","","","Ethiopia"
"2715","90.61","","","","8.88","97.65","","","","","","","","","","","","","","","Ethiopia"
"2716","91.01","","","","10.63","92.00","","","","","","","","","","","","","","","Ethiopia"
"2717","86.83","","","","10.75","97.43","","","","","","","","","","","","","","","Ethiopia"
"2718","88.31","","","","8.50","97.25","","","","","","","","","","","","","","","Ethiopia"
"2719","88.38","","","","9.13","95.30","","","","","","","","","","","","","","","Ethiopia"
"2720","88.30","","","","10.75","98.10","","","","","","","","","","","","","","","Ethiopia"
"2721","89.68","","","","9.19","94.88","","","","","","","","","","","","","","","Ethiopia"
"2722","90.01","","","","11.38","98.08","","","","","","","","","","","","","","","Ethiopia"
"2723","90.30","","","","10.56","96.93","","","","","","","","","","","","","","","Ethiopia"
"2724","89.97","","","","10.50","93.46","","","","","","","","","","","","","","","Ethiopia"
"2725","89.93","","","","10.31","97.10","","","","","","","","","","","","","","","Ethiopia"
"2726","88.96","","","","9.44","97.18","","","","","","","","","","","","","","","Ethiopia"
"2727","89.37","","","","8.00","96.73","","","","","","","","","","","","","","","Ethiopia"
"2728","87.34","","","","8.81","97.12","","","","","","","","","","","","","","","Ethiopia"
"2729","90.56","","","","11.56","86.98","","","","","","","","","","","","","","","Ethiopia"
"2730","87.53","","","","11.38","94.56","","","","","","","","","","","","","","","Ethiopia"
"2731","89.80","","","","9.00","82.94","","","","","","","","","","","","","","","Ethiopia"
"2732","87.55","","","","11.13","93.07","","","","","","","","","","","","","","","Ethiopia"
"2733","88.79","","","","10.63","97.56","","","","","","","","","","","","","","","Ethiopia"
"2734","87.55","","","","10.19","97.25","","","","","","","","","","","","","","","Ethiopia"
"2735","88.48","","","","9.50","98.18","","","","","","","","","","","","","","","Ethiopia"
"2736","88.57","","","","9.13","96.55","","","","","","","","","","","","","","","Ethiopia"
"2737","88.01","","","","9.75","97.37","","","","","","","","","","","","","","","Ethiopia"
"2738","88.84","","","","10.69","93.78","","","","","","","","","","","","","","","Ethiopia"
"2739","89.10","","","","10.94","92.48","","","","","","","","","","","","","","","Ethiopia"
"2740","87.34","","","","10.94","97.17","","","","","","","","","","","","","","","Ethiopia"
"2741","89.07","","","","12.63","96.18","","","","","","","","","","","","","","","Ethiopia"
"2742","88.35","","","","9.75","96.21","","","","","","","","","","","","","","","Ethiopia"
"2743","88.86","","","","8.19","96.68","","","","","","","","","","","","","","","Ethiopia"
"2744","87.32","","","","8.44","97.03","","","","","","","","","","","","","","","Ethiopia"
"2745","88.84","","","","10.50","93.68","","","","","","","","","","","","","","","Ethiopia"
"2746","88.27","","","","10.50","97.66","","","","","","","","","","","","","","","Ethiopia"
"2747","88.25","","","","9.25","98.26","","","","","","","","","","","","","","","Ethiopia"
"2748","90.91","","","","9.50","93.97","","","","","","","","","","","","","","","Ethiopia"
"2749","91.40","","","","10.50","97.97","","","","","","","","","","","","","","","Ethiopia"
"2750","90.47","","","","9.31","96.77","","","","","","","","","","","","","","","Ethiopia"
"2751","90.71","","","","11.44","97.91","","","","","","","","","","","","","","","Ethiopia"
"2752","90.55","","","","10.31","97.20","","","","","","","","","","","","","","","Ethiopia"
"2753","91.06","","","","10.81","95.48","","","","","","","","","","","","","","","Ethiopia"
"2754","90.36","","","","9.19","97.50","","","","","","","","","","","","","","","Ethiopia"
"2755","90.31","","","","9.00","97.42","","","","","","","","","","","","","","","Ethiopia"
"2756","88.08","","","","8.38","97.06","","","","","","","","","","","","","","","Ethiopia"
"2757","88.14","","","","8.94","97.58","","","","","","","","","","","","","","","Ethiopia"
"2758","91.44","","","","12.06","92.89","","","","","","","","","","","","","","","Ethiopia"
"2759","91.36","","","","11.88","96.13","","","","","","","","","","","","","","","Ethiopia"
"2760","89.66","","","","10.19","92.87","","","","","","","","","","","","","","","Ethiopia"
"2761","90.97","","","","11.00","94.98","","","","","","","","","","","","","","","Ethiopia"
"2762","90.62","","","","10.50","97.27","","","","","","","","","","","","","","","Ethiopia"
"2763","90.95","","","","11.06","96.62","","","","","","","","","","","","","","","Ethiopia"
"2764","88.18","","","","8.31","96.71","","","","","","","","","","","","","","","Ethiopia"
"2765","88.28","","","","9.13","95.55","","","","","","","","","","","","","","","Ethiopia"
"2766","90.42","","","","10.31","97.78","","","","","","","","","","","","","","","Ethiopia"
"2767","90.38","","","","11.06","94.44","","","","","","","","","","","","","","","Ethiopia"
"2768","90.01","","","","10.81","92.74","","","","","","","","","","","","","","","Ethiopia"
"2769","91.15","","","","10.38","97.08","","","","","","","","","","","","","","","Ethiopia"
"2770","90.53","","","","12.75","96.81","","","","","","","","","","","","","","","Ethiopia"
"2771","90.31","","","","9.69","95.15","","","","","","","","","","","","","","","Ethiopia"
"2772","90.99","","","","7.94","96.65","","","","","","","","","","","","","","","Ethiopia"
"2773","90.90","","","","8.94","97.68","","","","","","","","","","","","","","","Ethiopia"
"2774","91.18","","","","11.00","92.93","","","","","","","","","","","","","","","Ethiopia"
"2775","92.72","","","","10.63","98.69","","","","","","","","","","","","","","","Ethiopia"
"2776","93.13","","","","10.88","98.17","","","","","","","","","","","","","","","Ethiopia"
"2777","93.33","","","","10.50","97.74","","","","","","","","","","","","","","","Ethiopia"
"2778","92.33","","","","10.75","98.36","","","","","","","","","","","","","","","Ethiopia"
"2779","93.30","","","","10.94","98.23","","","","","","","","","","","","","","","Ethiopia"
"2780","93.15","","","","11.19","98.48","","","","","","","","","","","","","","","Ethiopia"
"2781","92.94","","","","10.44","96.15","","","","","","","","","","","","","","","Ethiopia"
"2782","94.45","","","","11.19","98.29","","","","","","","","","","","","","","","Ethiopia"
"2783","93.04","","","","10.44","97.97","","","","","","","","","","","","","","","Ethiopia"
"2784","92.88","","","","10.50","98.11","","","","","","","","","","","","","","","Ethiopia"
"2785","93.18","","","","10.44","97.18","","","","","","","","","","","","","","","Ethiopia"
"2786","93.06","","","","10.63","98.33","","","","","","","","","","","","","","","Ethiopia"
"2787","93.42","","","","10.50","98.40","","","","","","","","","","","","","","","Ethiopia"
"2788","93.69","","","","10.88","97.98","","","","","","","","","","","","","","","Ethiopia"
"2789","93.68","","","","10.50","97.59","","","","","","","","","","","","","","","Ethiopia"
"2790","92.76","","","","10.94","98.31","","","","","","","","","","","","","","","Ethiopia"
"2791","93.28","","","","10.94","98.12","","","","","","","","","","","","","","","Ethiopia"
"2792","92.71","","","","11.00","98.50","","","","","","","","","","","","","","","Ethiopia"
"2793","93.74","","","","10.44","94.73","","","","","","","","","","","","","","","Ethiopia"
"2794","93.23","","","","10.38","98.33","","","","","","","","","","","","","","","Ethiopia"
"2795","93.82","","","","10.75","98.03","","","","","","","","","","","","","","","Ethiopia"
"2796","93.31","","","","10.94","98.23","","","","","","","","","","","","","","","Ethiopia"
"2797","93.37","","","","10.88","97.66","","","","","","","","","","","","","","","Ethiopia"
"2798","93.30","","","","10.75","98.12","","","","","","","","","","","","","","","Ethiopia"
"2799","93.60","","","","10.56","98.28","","","","","","","","","","","","","","","Ethiopia"
"2800","93.11","","","","10.69","98.12","","","","","","","","","","","","","","","Ethiopia"
"2801","93.35","","","","10.69","97.43","","","","","","","","","","","","","","","Ethiopia"
"2802","93.90","","","","10.81","97.95","","","","","","","","","","","","","","","Ethiopia"
"2803","93.40","","","","10.75","97.78","","","","","","","","","","","","","","","Ethiopia"
"2804","93.70","","","","10.50","97.71","","","","","","","","","","","","","","","Ethiopia"
"2805","93.40","","","","10.81","93.70","","","","","","","","","","","","","","","Ethiopia"
"2806","93.37","","","","10.75","97.80","","","","","","","","","","","","","","","Ethiopia"
"2807","93.15","","","","10.69","97.73","","","","","","","","","","","","","","","Ethiopia"
"2808","93.65","","","","10.50","97.92","","","","","","","","","","","","","","","Ethiopia"
"2809","93.16","","","","12.13","95.85","","","","","","","","","","","","","","","Ethiopia"
"2810","93.82","","","","10.44","98.07","","","","","","","","","","","","","","","Ethiopia"
