"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114515","92.33","","","","9.38","98.58","3.20","","","","","","","","","","","","","","Ethiopia"
"114516","92.31","","","","8.56","98.54","2.90","","","","","","","","","","","","","","Ethiopia"
"114517","91.93","","","","10.69","98.49","3.90","","","","","","","","","","","","","","Ethiopia"
"114518","91.73","","","","13.69","98.32","3.40","","","","","","","","","","","","","","Ethiopia"
"114519","92.03","","","","11.75","98.39","3.40","","","","","","","","","","","","","","Ethiopia"
"114520","92.72","","","","9.31","98.66","2.70","","","","","","","","","","","","","","Ethiopia"
"114521","91.69","","","","9.88","98.36","2.80","","","","","","","","","","","","","","Ethiopia"
"114522","91.11","","","","11.25","98.48","3.90","","","","","","","","","","","","","","Ethiopia"
"114523","92.82","","","","11.00","98.65","2.50","","","","","","","","","","","","","","Ethiopia"
"114524","92.14","","","","11.44","98.71","2.90","","","","","","","","","","","","","","Ethiopia"
"114525","92.23","","","","10.00","98.46","2.20","","","","","","","","","","","","","","Ethiopia"
"114597","92.45","","","","19.00","97.43","4.60","","","","","","","","","","","","","","Ethiopia"
"114598","92.58","","","","17.69","97.95","3.70","","","","","","","","","","","","","","Ethiopia"
"114599","93.34","","","","16.13","98.23","3.60","","","","","","","","","","","","","","Ethiopia"
"114600","92.78","","","","16.19","98.44","3.10","","","","","","","","","","","","","","Ethiopia"
"114601","92.58","","","","18.44","97.40","4.90","","","","","","","","","","","","","","Ethiopia"
"114602","92.52","","","","16.13","98.10","2.60","","","","","","","","","","","","","","Ethiopia"
"114603","93.04","","","","16.94","98.07","3.50","","","","","","","","","","","","","","Ethiopia"
"114604","92.17","","","","17.88","97.42","4.10","","","","","","","","","","","","","","Ethiopia"
"114605","92.90","","","","17.88","98.46","2.60","","","","","","","","","","","","","","Ethiopia"
"114606","92.49","","","","18.63","97.69","4.60","","","","","","","","","","","","","","Ethiopia"
"114607","91.27","","","","17.13","97.14","4.70","","","","","","","","","","","","","","Ethiopia"
"114608","93.61","","","","16.94","97.72","3.30","","","","","","","","","","","","","","Ethiopia"
"114609","92.57","","","","16.19","97.84","3.80","","","","","","","","","","","","","","Ethiopia"
"114610","92.53","","","","16.31","97.95","3.00","","","","","","","","","","","","","","Ethiopia"
"114611","91.91","","","","16.00","97.98","3.10","","","","","","","","","","","","","","Ethiopia"
"114612","92.78","","","","15.06","98.50","3.00","","","","","","","","","","","","","","Ethiopia"
"114613","93.18","","","","16.19","97.95","3.50","","","","","","","","","","","","","","Ethiopia"
"114614","92.71","","","","16.88","97.14","4.30","","","","","","","","","","","","","","Ethiopia"
"114615","92.51","","","","15.25","98.36","3.40","","","","","","","","","","","","","","Ethiopia"
"114616","91.70","","","","15.13","97.83","3.30","","","","","","","","","","","","","","Ethiopia"
"114617","93.03","","","","14.56","98.07","2.90","","","","","","","","","","","","","","Ethiopia"
"114618","91.29","","","","17.13","97.89","4.40","","","","","","","","","","","","","","Ethiopia"
"114619","92.06","","","","15.06","98.29","2.50","","","","","","","","","","","","","","Ethiopia"
"114620","92.99","","","","15.25","98.41","3.40","","","","","","","","","","","","","","Ethiopia"
"114645","94.57","","","","9.88","98.17","2.20","","","","","","","","","","","","","","Ethiopia"
"114646","95.22","","","","11.88","98.70","1.60","","","","","","","","","","","","","","Ethiopia"
"114647","94.82","","","","10.00","98.64","1.60","","","","","","","","","","","","","","Ethiopia"
"114648","95.76","","","","10.00","98.70","1.60","","","","","","","","","","","","","","Ethiopia"
"114649","95.10","","","","11.50","97.87","2.60","","","","","","","","","","","","","","Ethiopia"
"114650","94.82","","","","11.13","98.72","2.20","","","","","","","","","","","","","","Ethiopia"
"114651","93.82","","","","10.56","99.27","1.90","","","","","","","","","","","","","","Ethiopia"
"114652","94.06","","","","10.88","98.06","2.60","","","","","","","","","","","","","","Ethiopia"
"114653","93.60","","","","","98.43","2.20","","","","","","","","","","","","","","Ethiopia"
"114654","94.62","","","","11.88","98.11","1.90","","","","","","","","","","","","","","Ethiopia"
"114655","95.05","","","","11.38","97.96","2.70","","","","","","","","","","","","","","Ethiopia"
"114656","94.66","","","","9.25","98.36","1.40","","","","","","","","","","","","","","Ethiopia"
"114657","95.09","","","","10.00","98.46","1.80","","","","","","","","","","","","","","Ethiopia"
"114658","94.82","","","","11.50","98.28","2.00","","","","","","","","","","","","","","Ethiopia"
"114659","94.68","","","","10.81","98.11","2.30","","","","","","","","","","","","","","Ethiopia"
"114660","94.76","","","","10.75","98.44","1.80","","","","","","","","","","","","","","Ethiopia"
"114661","92.90","","","","9.75","98.68","1.30","","","","","","","","","","","","","","Ethiopia"
"114662","95.03","","","","11.81","98.14","1.80","","","","","","","","","","","","","","Ethiopia"
"114663","95.80","","","","9.88","98.58","1.10","","","","","","","","","","","","","","Ethiopia"
"114664","93.78","","","","9.94","98.02","2.00","","","","","","","","","","","","","","Ethiopia"
"114665","94.37","","","","12.00","98.65","1.30","","","","","","","","","","","","","","Ethiopia"
"114666","95.30","","","","10.38","98.36","1.40","","","","","","","","","","","","","","Ethiopia"
"114667","95.24","","","","9.81","98.55","1.20","","","","","","","","","","","","","","Ethiopia"
"114668","94.40","","","","11.13","98.57","1.40","","","","","","","","","","","","","","Ethiopia"
"114690","93.22","","","","10.19","97.78","4.00","","","","","","","","","","","","","","Ethiopia"
"114691","93.68","","","","13.13","97.91","4.50","","","","","","","","","","","","","","Ethiopia"
"114692","93.23","","","","11.75","98.14","3.50","","","","","","","","","","","","","","Ethiopia"
"114693","93.16","","","","9.75","98.36","2.60","","","","","","","","","","","","","","Ethiopia"
"114694","92.75","","","","12.63","98.00","","","","","","","","","","","","","","","Ethiopia"
"114695","94.52","","","","12.13","98.22","3.50","","","","","","","","","","","","","","Ethiopia"
"114696","93.62","","","","11.06","98.18","3.00","","","","","","","","","","","","","","Ethiopia"
"114697","93.14","","","","11.13","98.22","2.10","","","","","","","","","","","","","","Ethiopia"
"114698","92.65","","","","13.06","97.70","4.80","","","","","","","","","","","","","","Ethiopia"
"114699","93.79","","","","12.13","97.38","4.60","","","","","","","","","","","","","","Ethiopia"
"114700","90.96","","","","13.50","98.25","3.80","","","","","","","","","","","","","","Ethiopia"
"114701","93.39","","","","10.00","98.47","3.30","","","","","","","","","","","","","","Ethiopia"
"114702","93.65","","","","11.88","98.10","4.60","","","","","","","","","","","","","","Ethiopia"
"114703","94.49","","","","12.69","98.10","4.30","","","","","","","","","","","","","","Ethiopia"
"114704","93.11","","","","12.00","98.50","3.20","","","","","","","","","","","","","","Ethiopia"
"114705","92.13","","","","11.81","97.76","4.70","","","","","","","","","","","","","","Ethiopia"
"114706","93.25","","","","12.00","98.72","2.50","","","","","","","","","","","","","","Ethiopia"
"114707","93.44","","","","11.56","98.77","2.60","","","","","","","","","","","","","","Ethiopia"
"114708","92.73","","","","12.63","98.15","3.70","","","","","","","","","","","","","","Ethiopia"
"114709","92.25","","","","12.56","98.09","4.50","","","","","","","","","","","","","","Ethiopia"
"114710","92.58","","","","10.13","98.69","2.90","","","","","","","","","","","","","","Ethiopia"
"114711","93.82","","","","13.69","97.62","3.30","","","","","","","","","","","","","","Ethiopia"
"114712","93.10","","","","9.75","98.02","2.70","","","","","","","","","","","","","","Ethiopia"
"114713","93.07","","","","13.00","97.49","4.60","","","","","","","","","","","","","","Ethiopia"
"114858","91.77","11.99","","3.08","19.13","95.14","","","","","","","","","","69.51","10.79","7.03","4.48","6.82","Ethiopia"
"114859","90.75","10.09","","2.46","20.81","95.87","","","","","","","","","","71.39","11.17","7.32","4.73","7.07","Ethiopia"
"114860","91.30","10.56","","2.39","20.50","95.47","","","","","","","","","","71.58","11.13","7.32","4.73","7.03","Ethiopia"
"114861","91.80","11.31","","2.90","19.25","95.17","","","","","","","","","","68.20","10.63","6.86","4.31","6.65","Ethiopia"
"116257","90.99","","","","17.19","94.55","","","","","","","","","","","","","","","Ethiopia"
"116476","87.74","","","","20.94","","2.80","","","","","","","","","","","","","","Ethiopia"
"116477","87.98","","","","17.50","","3.20","","","","","","","","","","","","","","Ethiopia"
"116479","87.49","","","","17.44","","3.70","","","","","","","","","","","","","","Ethiopia"
"116480","88.11","","","","21.06","","4.10","","","","","","","","","","","","","","Ethiopia"
"116481","89.15","","","","18.38","","2.60","","","","","","","","","","","","","","Ethiopia"
"116482","88.89","","","","15.94","","3.00","","","","","","","","","","","","","","Ethiopia"
"116483","88.84","","","","18.13","","3.90","","","","","","","","","","","","","","Ethiopia"
"116484","90.94","","","","15.13","","3.40","","","","","","","","","","","","","","Ethiopia"
"116485","91.21","","","","17.06","","3.90","","","","","","","","","","","","","","Ethiopia"
"116486","90.15","","","","15.38","","3.00","","","","","","","","","","","","","","Ethiopia"
"116487","89.27","","","","20.94","","3.50","","","","","","","","","","","","","","Ethiopia"
"116488","88.46","","","","24.38","","5.00","","","","","","","","","","","","","","Ethiopia"
"116489","88.79","","","","19.69","","3.80","","","","","","","","","","","","","","Ethiopia"
"116490","88.75","","","","20.00","","5.40","","","","","","","","","","","","","","Ethiopia"
"116491","90.13","","","","19.13","","3.60","","","","","","","","","","","","","","Ethiopia"
"116492","88.83","","","","17.00","","4.50","","","","","","","","","","","","","","Ethiopia"
"116493","90.06","","","","20.94","","7.40","","","","","","","","","","","","","","Ethiopia"
"116494","88.82","","","","20.00","","5.20","","","","","","","","","","","","","","Ethiopia"
"116495","88.43","","","","19.19","","5.20","","","","","","","","","","","","","","Ethiopia"
"116496","88.84","","","","19.69","","5.90","","","","","","","","","","","","","","Ethiopia"
"116497","88.68","","","","20.38","","5.60","","","","","","","","","","","","","","Ethiopia"
"116498","88.66","","","","18.81","","4.70","","","","","","","","","","","","","","Ethiopia"
"116574","90.58","","","","6.44","","2.90","","","","","","","","","","","","","","Ethiopia"
"116627","89.01","","","","13.94","","3.50","","","","","","","","","","","","","","Ethiopia"
"116628","89.22","","","","13.44","","3.40","","","","","","","","","","","","","","Ethiopia"
"116629","89.29","","","","14.19","","3.60","","","","","","","","","","","","","","Ethiopia"
"116630","89.79","","","","14.63","","3.70","","","","","","","","","","","","","","Ethiopia"
"116631","89.22","","","","15.44","","5.10","","","","","","","","","","","","","","Ethiopia"
"116632","89.41","","","","17.88","","5.80","","","","","","","","","","","","","","Ethiopia"
"116633","89.15","","","","16.88","","3.80","","","","","","","","","","","","","","Ethiopia"
"116634","89.51","","","","15.25","","4.60","","","","","","","","","","","","","","Ethiopia"
"116635","89.84","","","","13.56","","4.40","","","","","","","","","","","","","","Ethiopia"
"116637","90.03","","","","13.94","","3.90","","","","","","","","","","","","","","Ethiopia"
"116638","90.13","","","","14.00","","3.20","","","","","","","","","","","","","","Ethiopia"
"116639","90.64","","","","14.94","","4.90","","","","","","","","","","","","","","Ethiopia"
"116640","89.39","","","","12.63","","3.60","","","","","","","","","","","","","","Ethiopia"
"116641","89.61","","","","15.13","","4.00","","","","","","","","","","","","","","Ethiopia"
"116642","89.79","","","","14.25","","3.40","","","","","","","","","","","","","","Ethiopia"
"116643","89.69","","","","14.88","","5.50","","","","","","","","","","","","","","Ethiopia"
"116644","89.43","","","","14.63","","3.40","","","","","","","","","","","","","","Ethiopia"
"116645","89.76","","","","17.06","","3.00","","","","","","","","","","","","","","Ethiopia"
"116646","89.81","","","","15.88","","3.90","","","","","","","","","","","","","","Ethiopia"
"116648","89.33","","","","16.44","","5.60","","","","","","","","","","","","","","Ethiopia"
"116649","89.63","","","","15.88","","5.40","","","","","","","","","","","","","","Ethiopia"
"116650","90.01","","","","14.81","","3.50","","","","","","","","","","","","","","Ethiopia"
"116651","89.28","","","","16.31","","4.00","","","","","","","","","","","","","","Ethiopia"
"116652","89.93","","","","13.81","","3.20","","","","","","","","","","","","","","Ethiopia"
"116865","90.64","","","","14.63","","3.30","","","","","","","","","","","","","","Ethiopia"
"116866","91.02","","","","14.38","","2.80","","","","","","","","","","","","","","Ethiopia"
"116867","92.16","","","","14.13","","1.90","","","","","","","","","","","","","","Ethiopia"
"116868","91.04","","","","13.75","","3.10","","","","","","","","","","","","","","Ethiopia"
"116869","90.37","","","","14.13","","3.00","","","","","","","","","","","","","","Ethiopia"
"116870","91.72","","","","11.94","","1.90","","","","","","","","","","","","","","Ethiopia"
"116871","91.58","","","","13.94","","3.30","","","","","","","","","","","","","","Ethiopia"
"116872","90.25","","","","13.63","","2.80","","","","","","","","","","","","","","Ethiopia"
"116873","91.80","","","","13.38","","2.20","","","","","","","","","","","","","","Ethiopia"
"116874","91.20","","","","13.75","","1.70","","","","","","","","","","","","","","Ethiopia"
"116875","90.98","","","","14.38","","2.20","","","","","","","","","","","","","","Ethiopia"
"116876","90.55","","","","14.75","","3.50","","","","","","","","","","","","","","Ethiopia"
"116877","90.22","","","","14.38","","2.60","","","","","","","","","","","","","","Ethiopia"
"116878","90.93","","","","14.81","","3.50","","","","","","","","","","","","","","Ethiopia"
"116879","91.24","","","","12.44","","3.00","","","","","","","","","","","","","","Ethiopia"
"116880","91.38","","","","14.88","","2.60","","","","","","","","","","","","","","Ethiopia"
"116881","91.49","","","","14.38","","2.80","","","","","","","","","","","","","","Ethiopia"
"116882","90.76","","","","15.06","","3.10","","","","","","","","","","","","","","Ethiopia"
"116883","91.15","","","","13.88","","1.80","","","","","","","","","","","","","","Ethiopia"
"116884","90.79","","","","13.25","","2.70","","","","","","","","","","","","","","Ethiopia"
"116885","91.16","","","","16.00","","2.80","","","","","","","","","","","","","","Ethiopia"
"116886","90.37","","","","14.06","","2.80","","","","","","","","","","","","","","Ethiopia"
"116887","90.81","","","","13.00","","2.60","","","","","","","","","","","","","","Ethiopia"
"116888","90.93","","","","13.25","","1.80","","","","","","","","","","","","","","Ethiopia"
"116889","90.35","","","","13.44","","2.20","","","","","","","","","","","","","","Ethiopia"
"116890","90.39","","","","13.69","","2.80","","","","","","","","","","","","","","Ethiopia"
"116891","90.66","","","","15.31","","2.80","","","","","","","","","","","","","","Ethiopia"
"116892","90.94","","","","14.00","","2.20","","","","","","","","","","","","","","Ethiopia"
"116893","91.39","","","","14.00","","2.50","","","","","","","","","","","","","","Ethiopia"
"116894","91.02","","","","13.88","","1.90","","","","","","","","","","","","","","Ethiopia"
"116895","91.19","","","","14.94","","3.40","","","","","","","","","","","","","","Ethiopia"
"116896","91.02","","","","14.88","","2.70","","","","","","","","","","","","","","Ethiopia"
"116897","91.46","","","","14.38","","1.80","","","","","","","","","","","","","","Ethiopia"
"116898","90.45","","","","14.19","","2.80","","","","","","","","","","","","","","Ethiopia"
"116899","91.05","","","","13.56","","2.20","","","","","","","","","","","","","","Ethiopia"
"116900","91.16","","","","16.06","","3.50","","","","","","","","","","","","","","Ethiopia"
"116901","91.15","","","","12.94","","1.90","","","","","","","","","","","","","","Ethiopia"
"116902","91.18","","","","11.13","","3.10","","","","","","","","","","","","","","Ethiopia"
"116903","90.03","","","","13.88","","3.40","","","","","","","","","","","","","","Ethiopia"
"116904","90.68","","","","15.13","","1.70","","","","","","","","","","","","","","Ethiopia"
"116905","91.41","","","","14.69","","2.30","","","","","","","","","","","","","","Ethiopia"
"116906","91.38","","","","14.63","","2.30","","","","","","","","","","","","","","Ethiopia"
"116907","91.45","","","","15.56","","3.10","","","","","","","","","","","","","","Ethiopia"
"116908","90.51","","","","15.63","","3.40","","","","","","","","","","","","","","Ethiopia"
"116909","91.41","","","","15.81","","2.90","","","","","","","","","","","","","","Ethiopia"
"116910","91.76","","","","15.88","","3.90","","","","","","","","","","","","","","Ethiopia"
"116911","91.42","","","","15.06","","3.60","","","","","","","","","","","","","","Ethiopia"
"116912","91.04","","","","13.13","","2.60","","","","","","","","","","","","","","Ethiopia"
"116913","91.53","","","","14.88","","3.40","","","","","","","","","","","","","","Ethiopia"
"116914","91.28","","","","14.19","","2.60","","","","","","","","","","","","","","Ethiopia"
"116915","91.65","","","","12.88","","2.10","","","","","","","","","","","","","","Ethiopia"
"116916","91.44","","","","12.88","","3.20","","","","","","","","","","","","","","Ethiopia"
"116917","90.68","","","","11.63","","3.70","","","","","","","","","","","","","","Ethiopia"
"116918","91.51","","","","15.13","","1.70","","","","","","","","","","","","","","Ethiopia"
"116919","91.49","","","","14.94","","3.10","","","","","","","","","","","","","","Ethiopia"
"116920","90.41","","","","16.81","","3.70","","","","","","","","","","","","","","Ethiopia"
"116921","91.23","","","","14.13","","3.00","","","","","","","","","","","","","","Ethiopia"
"116922","90.53","","","","13.50","","3.30","","","","","","","","","","","","","","Ethiopia"
"116923","90.62","","","","15.00","","3.80","","","","","","","","","","","","","","Ethiopia"
"116924","88.89","","","","12.94","","3.10","","","","","","","","","","","","","","Ethiopia"
"116925","91.38","","","","13.06","","3.80","","","","","","","","","","","","","","Ethiopia"
"116926","91.55","","","","15.13","","3.80","","","","","","","","","","","","","","Ethiopia"
"116927","92.01","","","","15.25","","4.00","","","","","","","","","","","","","","Ethiopia"
"116928","92.21","","","","15.00","","2.10","","","","","","","","","","","","","","Ethiopia"
"116929","92.69","","","","14.06","","2.70","","","","","","","","","","","","","","Ethiopia"
"116930","91.91","","","","11.25","","2.50","","","","","","","","","","","","","","Ethiopia"
"116931","92.85","","","","13.06","","3.00","","","","","","","","","","","","","","Ethiopia"
"116932","91.86","","","","16.00","","3.00","","","","","","","","","","","","","","Ethiopia"
"116933","91.71","","","","15.00","","2.50","","","","","","","","","","","","","","Ethiopia"
"116934","91.09","","","","17.13","","4.20","","","","","","","","","","","","","","Ethiopia"
"116935","91.91","","","","14.06","","2.50","","","","","","","","","","","","","","Ethiopia"
"116936","91.03","","","","16.19","","3.70","","","","","","","","","","","","","","Ethiopia"
"116937","92.34","","","","16.44","","4.00","","","","","","","","","","","","","","Ethiopia"
"116938","91.22","","","","11.19","","2.40","","","","","","","","","","","","","","Ethiopia"
"116939","91.63","","","","12.56","","2.30","","","","","","","","","","","","","","Ethiopia"
"116940","90.79","","","","11.94","","2.50","","","","","","","","","","","","","","Ethiopia"
"116941","91.84","","","","16.00","","5.00","","","","","","","","","","","","","","Ethiopia"
"116942","90.99","","","","12.88","","2.60","","","","","","","","","","","","","","Ethiopia"
"116943","91.67","","","","17.25","","2.80","","","","","","","","","","","","","","Ethiopia"
