"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"66029","87.86","","","","27.54","","","","","","","","","","","","","","","","Ethiopia"
"66030","88.09","","","","28.77","","","","","","","","","","","","","","","","Ethiopia"
"66031","88.18","","","","25.72","","","","","","","","","","","","","","","","Ethiopia"
"66032","87.72","","","","27.99","","","","","","","","","","","","","","","","Ethiopia"
"66033","87.25","","","","30.12","","","","","","","","","","","","","","","","Ethiopia"
"66034","87.81","","","","28.62","","","","","","","","","","","","","","","","Ethiopia"
"66035","87.95","","","","29.31","","","","","","","","","","","","","","","","Ethiopia"
"66036","87.98","","","","29.55","","","","","","","","","","","","","","","","Ethiopia"
"66037","87.83","","","","29.84","","","","","","","","","","","","","","","","Ethiopia"
"66038","87.97","","","","29.39","","","","","","","","","","","","","","","","Ethiopia"
"66039","87.89","","","","29.66","","","","","","","","","","","","","","","","Ethiopia"
"66040","87.84","","","","30.09","","","","","","","","","","","","","","","","Ethiopia"
"66041","87.16","","","","27.26","","","","","","","","","","","","","","","","Ethiopia"
"66042","87.65","","","","31.55","","","","","","","","","","","","","","","","Ethiopia"
"66043","88.04","","","","28.79","","","","","","","","","","","","","","","","Ethiopia"
"66044","88.13","","","","30.56","","","","","","","","","","","","","","","","Ethiopia"
"66045","86.31","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"66046","87.19","","","","29.90","","","","","","","","","","","","","","","","Ethiopia"
"66047","87.86","","","","28.77","","","","","","","","","","","","","","","","Ethiopia"
"66048","88.09","","","","29.59","","","","","","","","","","","","","","","","Ethiopia"
"66049","88.04","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"66050","88.35","","","","28.20","","","","","","","","","","","","","","","","Ethiopia"
"66051","88.00","","","","28.15","","","","","","","","","","","","","","","","Ethiopia"
"66052","88.86","","","","30.31","","","","","","","","","","","","","","","","Ethiopia"
"66053","88.21","","","","28.98","","","","","","","","","","","","","","","","Ethiopia"
"66054","88.67","","","","28.10","","","","","","","","","","","","","","","","Ethiopia"
"66055","87.89","","","","28.92","","","","","","","","","","","","","","","","Ethiopia"
"66056","88.35","","","","28.12","","","","","","","","","","","","","","","","Ethiopia"
"66057","88.48","","","","27.26","","","","","","","","","","","","","","","","Ethiopia"
"66058","88.30","","","","30.34","","","","","","","","","","","","","","","","Ethiopia"
"66059","88.09","","","","30.74","","","","","","","","","","","","","","","","Ethiopia"
"66060","87.81","","","","30.92","","","","","","","","","","","","","","","","Ethiopia"
"66061","88.01","","","","28.72","","","","","","","","","","","","","","","","Ethiopia"
"66062","88.52","","","","29.21","","","","","","","","","","","","","","","","Ethiopia"
"66063","88.40","","","","28.27","","","","","","","","","","","","","","","","Ethiopia"
"66064","88.14","","","","28.02","","","","","","","","","","","","","","","","Ethiopia"
"66065","77.16","","","","36.30","","","","","","","","","","","","","","","","Ethiopia"
"66066","75.14","","","","33.16","","","","","","","","","","","","","","","","Ethiopia"
"66067","78.25","","","","31.10","","","","","","","","","","","","","","","","Ethiopia"
"66068","76.55","","","","34.43","","","","","","","","","","","","","","","","Ethiopia"
"66069","78.07","","","","33.11","","","","","","","","","","","","","","","","Ethiopia"
"66070","77.95","","","","31.50","","","","","","","","","","","","","","","","Ethiopia"
"66071","87.89","","","","29.17","","","","","","","","","","","","","","","","Ethiopia"
"66072","87.93","","","","28.33","","","","","","","","","","","","","","","","Ethiopia"
"66073","87.50","","","","28.89","","","","","","","","","","","","","","","","Ethiopia"
"66074","88.16","","","","28.34","","","","","","","","","","","","","","","","Ethiopia"
"66075","88.02","","","","27.33","","","","","","","","","","","","","","","","Ethiopia"
"66076","88.43","","","","29.81","","","","","","","","","","","","","","","","Ethiopia"
"66077","88.21","","","","30.21","","","","","","","","","","","","","","","","Ethiopia"
"66078","88.17","","","","28.75","","","","","","","","","","","","","","","","Ethiopia"
"66079","88.49","","","","28.73","","","","","","","","","","","","","","","","Ethiopia"
"66080","88.48","","","","27.92","","","","","","","","","","","","","","","","Ethiopia"
"66081","88.14","","","","29.00","","","","","","","","","","","","","","","","Ethiopia"
"66082","87.76","","","","27.90","","","","","","","","","","","","","","","","Ethiopia"
"66083","87.14","","","","28.51","","","","","","","","","","","","","","","","Ethiopia"
"66084","88.32","","","","28.21","","","","","","","","","","","","","","","","Ethiopia"
"66085","87.86","","","","29.01","","","","","","","","","","","","","","","","Ethiopia"
"66086","87.09","","","","27.87","","","","","","","","","","","","","","","","Ethiopia"
"66087","87.38","","","","29.01","","","","","","","","","","","","","","","","Ethiopia"
"66088","86.91","","","","30.08","","","","","","","","","","","","","","","","Ethiopia"
"66089","87.40","","","","28.26","","","","","","","","","","","","","","","","Ethiopia"
"66090","88.25","","","","27.33","","","","","","","","","","","","","","","","Ethiopia"
"66091","87.86","","","","29.75","","","","","","","","","","","","","","","","Ethiopia"
"66092","88.16","","","","29.32","","","","","","","","","","","","","","","","Ethiopia"
"66093","88.54","","","","29.12","","","","","","","","","","","","","","","","Ethiopia"
"66094","88.26","","","","29.37","","","","","","","","","","","","","","","","Ethiopia"
"66095","88.25","","","","28.56","","","","","","","","","","","","","","","","Ethiopia"
"66096","88.29","","","","28.79","","","","","","","","","","","","","","","","Ethiopia"
"66097","87.98","","","","27.50","","","","","","","","","","","","","","","","Ethiopia"
"66098","87.92","","","","27.60","","","","","","","","","","","","","","","","Ethiopia"
"66099","87.84","","","","28.69","","","","","","","","","","","","","","","","Ethiopia"
"66100","88.22","","","","28.98","","","","","","","","","","","","","","","","Ethiopia"
"66101","88.04","","","","27.65","","","","","","","","","","","","","","","","Ethiopia"
"66102","87.65","","","","28.10","","","","","","","","","","","","","","","","Ethiopia"
"66103","87.87","","","","26.06","","","","","","","","","","","","","","","","Ethiopia"
"66104","93.83","","","","25.56","","","","","","","","","","","","","","","","Ethiopia"
"66105","88.00","","","","27.74","","","","","","","","","","","","","","","","Ethiopia"
"66106","88.06","","","","28.13","","","","","","","","","","","","","","","","Ethiopia"
"66107","87.62","","","","28.44","","","","","","","","","","","","","","","","Ethiopia"
"66108","87.89","","","","28.92","","","","","","","","","","","","","","","","Ethiopia"
"66109","87.78","","","","29.29","","","","","","","","","","","","","","","","Ethiopia"
"66110","87.79","","","","29.28","","","","","","","","","","","","","","","","Ethiopia"
"66111","87.79","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"66112","87.36","","","","28.69","","","","","","","","","","","","","","","","Ethiopia"
"66113","87.01","","","","29.79","","","","","","","","","","","","","","","","Ethiopia"
"66114","86.87","","","","28.76","","","","","","","","","","","","","","","","Ethiopia"
"66115","87.29","","","","28.05","","","","","","","","","","","","","","","","Ethiopia"
"66116","86.71","","","","28.40","","","","","","","","","","","","","","","","Ethiopia"
"66117","87.33","","","","28.28","","","","","","","","","","","","","","","","Ethiopia"
"66118","88.05","","","","29.52","","","","","","","","","","","","","","","","Ethiopia"
"66119","87.46","","","","28.57","","","","","","","","","","","","","","","","Ethiopia"
"66120","85.72","","","","28.65","","","","","","","","","","","","","","","","Ethiopia"
"66121","86.96","","","","29.73","","","","","","","","","","","","","","","","Ethiopia"
"66122","86.86","","","","30.84","","","","","","","","","","","","","","","","Ethiopia"
"66123","87.37","","","","28.76","","","","","","","","","","","","","","","","Ethiopia"
"66124","87.11","","","","29.92","","","","","","","","","","","","","","","","Ethiopia"
"66125","87.44","","","","27.51","","","","","","","","","","","","","","","","Ethiopia"
"66126","86.68","","","","28.33","","","","","","","","","","","","","","","","Ethiopia"
"66127","86.72","","","","26.99","","","","","","","","","","","","","","","","Ethiopia"
"66128","84.71","","","","29.16","","","","","","","","","","","","","","","","Ethiopia"
"66129","87.69","","","","26.85","","","","","","","","","","","","","","","","Ethiopia"
"66130","87.32","","","","27.79","","","","","","","","","","","","","","","","Ethiopia"
"66131","87.95","","","","26.77","","","","","","","","","","","","","","","","Ethiopia"
"66132","87.54","","","","28.05","","","","","","","","","","","","","","","","Ethiopia"
"66133","87.92","","","","28.01","","","","","","","","","","","","","","","","Ethiopia"
"66134","87.72","","","","28.07","","","","","","","","","","","","","","","","Ethiopia"
"66135","88.63","","","","27.14","","","","","","","","","","","","","","","","Ethiopia"
"66136","88.18","","","","25.72","","","","","","","","","","","","","","","","Ethiopia"
"66137","88.18","","","","28.74","","","","","","","","","","","","","","","","Ethiopia"
"66138","88.67","","","","28.02","","","","","","","","","","","","","","","","Ethiopia"
"66139","88.59","","","","27.64","","","","","","","","","","","","","","","","Ethiopia"
"66140","87.55","","","","23.85","","","","","","","","","","","","","","","","Ethiopia"
"66141","88.37","","","","25.42","","","","","","","","","","","","","","","","Ethiopia"
"66142","88.57","","","","27.81","","","","","","","","","","","","","","","","Ethiopia"
"66143","88.63","","","","26.16","","","","","","","","","","","","","","","","Ethiopia"
"66144","88.38","","","","26.56","","","","","","","","","","","","","","","","Ethiopia"
"66145","88.62","","","","26.08","","","","","","","","","","","","","","","","Ethiopia"
"66146","89.06","","","","26.52","","","","","","","","","","","","","","","","Ethiopia"
"66147","88.54","","","","26.68","","","","","","","","","","","","","","","","Ethiopia"
"66148","88.30","","","","26.42","","","","","","","","","","","","","","","","Ethiopia"
"66149","88.37","","","","27.22","","","","","","","","","","","","","","","","Ethiopia"
"66150","88.34","","","","26.98","","","","","","","","","","","","","","","","Ethiopia"
"66151","87.43","","","","29.90","","","","","","","","","","","","","","","","Ethiopia"
"66152","87.52","","","","25.84","","","","","","","","","","","","","","","","Ethiopia"
"66153","87.54","","","","27.14","","","","","","","","","","","","","","","","Ethiopia"
"66154","87.53","","","","28.47","","","","","","","","","","","","","","","","Ethiopia"
"66155","87.80","","","","28.62","","","","","","","","","","","","","","","","Ethiopia"
"66156","87.73","","","","27.66","","","","","","","","","","","","","","","","Ethiopia"
"66157","87.90","","","","28.26","","","","","","","","","","","","","","","","Ethiopia"
"66158","87.81","","","","26.41","","","","","","","","","","","","","","","","Ethiopia"
"66159","88.31","","","","28.46","","","","","","","","","","","","","","","","Ethiopia"
"66160","87.71","","","","29.23","","","","","","","","","","","","","","","","Ethiopia"
"66161","87.45","","","","29.07","","","","","","","","","","","","","","","","Ethiopia"
"66162","87.71","","","","28.32","","","","","","","","","","","","","","","","Ethiopia"
"66163","87.83","","","","25.99","","","","","","","","","","","","","","","","Ethiopia"
"66164","88.72","","","","27.84","","","","","","","","","","","","","","","","Ethiopia"
"66165","87.67","","","","28.67","","","","","","","","","","","","","","","","Ethiopia"
"66166","87.68","","","","27.92","","","","","","","","","","","","","","","","Ethiopia"
"66167","87.89","","","","29.17","","","","","","","","","","","","","","","","Ethiopia"
"66168","87.74","","","","27.66","","","","","","","","","","","","","","","","Ethiopia"
"66169","87.85","","","","28.20","","","","","","","","","","","","","","","","Ethiopia"
"66170","87.77","","","","27.49","","","","","","","","","","","","","","","","Ethiopia"
"66171","87.60","","","","29.10","","","","","","","","","","","","","","","","Ethiopia"
"66172","87.57","","","","28.78","","","","","","","","","","","","","","","","Ethiopia"
"66173","88.34","","","","28.86","","","","","","","","","","","","","","","","Ethiopia"
"66174","87.95","","","","25.71","","","","","","","","","","","","","","","","Ethiopia"
"66175","88.17","","","","28.75","","","","","","","","","","","","","","","","Ethiopia"
"66176","88.46","","","","28.00","","","","","","","","","","","","","","","","Ethiopia"
"66177","88.15","","","","28.43","","","","","","","","","","","","","","","","Ethiopia"
"66178","88.37","","","","29.09","","","","","","","","","","","","","","","","Ethiopia"
"66179","87.70","","","","29.40","","","","","","","","","","","","","","","","Ethiopia"
"66180","88.38","","","","28.52","","","","","","","","","","","","","","","","Ethiopia"
"66181","87.92","","","","26.54","","","","","","","","","","","","","","","","Ethiopia"
"66182","88.25","","","","28.56","","","","","","","","","","","","","","","","Ethiopia"
"66183","88.48","","","","27.91","","","","","","","","","","","","","","","","Ethiopia"
"66184","88.24","","","","27.99","","","","","","","","","","","","","","","","Ethiopia"
"66185","88.48","","","","28.73","","","","","","","","","","","","","","","","Ethiopia"
"66186","88.48","","","","29.22","","","","","","","","","","","","","","","","Ethiopia"
"66187","87.71","","","","28.98","","","","","","","","","","","","","","","","Ethiopia"
"66188","88.11","","","","28.44","","","","","","","","","","","","","","","","Ethiopia"
"66189","89.07","","","","28.70","","","","","","","","","","","","","","","","Ethiopia"
"66190","88.38","","","","28.11","","","","","","","","","","","","","","","","Ethiopia"
"66191","88.29","","","","29.12","","","","","","","","","","","","","","","","Ethiopia"
"66192","88.26","","","","29.62","","","","","","","","","","","","","","","","Ethiopia"
"66193","87.61","","","","28.85","","","","","","","","","","","","","","","","Ethiopia"
"66194","88.27","","","","29.94","","","","","","","","","","","","","","","","Ethiopia"
"66195","88.24","","","","28.65","","","","","","","","","","","","","","","","Ethiopia"
"66196","88.35","","","","29.18","","","","","","","","","","","","","","","","Ethiopia"
"66197","88.09","","","","28.61","","","","","","","","","","","","","","","","Ethiopia"
"66198","88.50","","","","27.66","","","","","","","","","","","","","","","","Ethiopia"
"66199","88.37","","","","27.79","","","","","","","","","","","","","","","","Ethiopia"
"66200","88.14","","","","27.45","","","","","","","","","","","","","","","","Ethiopia"
"66201","88.17","","","","28.58","","","","","","","","","","","","","","","","Ethiopia"
"66202","87.26","","","","28.88","","","","","","","","","","","","","","","","Ethiopia"
"66203","88.29","","","","28.71","","","","","","","","","","","","","","","","Ethiopia"
"66204","88.04","","","","28.30","","","","","","","","","","","","","","","","Ethiopia"
"66205","88.42","","","","29.56","","","","","","","","","","","","","","","","Ethiopia"
"66206","87.06","","","","27.54","","","","","","","","","","","","","","","","Ethiopia"
"66207","87.98","","","","29.63","","","","","","","","","","","","","","","","Ethiopia"
"66208","86.12","","","","28.93","","","","","","","","","","","","","","","","Ethiopia"
"66209","88.23","","","","28.57","","","","","","","","","","","","","","","","Ethiopia"
"66210","88.22","","","","28.73","","","","","","","","","","","","","","","","Ethiopia"
"66211","88.09","","","","28.37","","","","","","","","","","","","","","","","Ethiopia"
"66212","88.38","","","","29.17","","","","","","","","","","","","","","","","Ethiopia"
"66213","87.68","","","","29.24","","","","","","","","","","","","","","","","Ethiopia"
"66214","89.07","","","","27.73","","","","","","","","","","","","","","","","Ethiopia"
"66215","88.15","","","","28.51","","","","","","","","","","","","","","","","Ethiopia"
"66216","88.14","","","","26.72","","","","","","","","","","","","","","","","Ethiopia"
"66217","88.44","","","","29.56","","","","","","","","","","","","","","","","Ethiopia"
"66218","88.51","","","","29.53","","","","","","","","","","","","","","","","Ethiopia"
"66219","87.91","","","","29.73","","","","","","","","","","","","","","","","Ethiopia"
"66220","88.36","","","","31.13","","","","","","","","","","","","","","","","Ethiopia"
"66221","87.96","","","","28.97","","","","","","","","","","","","","","","","Ethiopia"
"66222","88.53","","","","29.93","","","","","","","","","","","","","","","","Ethiopia"
"66223","88.19","","","","29.97","","","","","","","","","","","","","","","","Ethiopia"
"66224","88.15","","","","29.74","","","","","","","","","","","","","","","","Ethiopia"
"66225","87.90","","","","28.43","","","","","","","","","","","","","","","","Ethiopia"
"66226","88.33","","","","28.86","","","","","","","","","","","","","","","","Ethiopia"
"66227","88.18","","","","27.36","","","","","","","","","","","","","","","","Ethiopia"
"66228","88.04","","","","30.75","","","","","","","","","","","","","","","","Ethiopia"
"66229","88.07","","","","27.80","","","","","","","","","","","","","","","","Ethiopia"
"66230","88.19","","","","28.01","","","","","","","","","","","","","","","","Ethiopia"
"66231","88.37","","","","28.52","","","","","","","","","","","","","","","","Ethiopia"
"66232","88.04","","","","28.79","","","","","","","","","","","","","","","","Ethiopia"
"66233","88.41","","","","29.73","","","","","","","","","","","","","","","","Ethiopia"
"66234","87.62","","","","29.26","","","","","","","","","","","","","","","","Ethiopia"
"66235","88.25","","","","28.97","","","","","","","","","","","","","","","","Ethiopia"
"66236","88.53","","","","28.23","","","","","","","","","","","","","","","","Ethiopia"
"66237","88.76","","","","26.45","","","","","","","","","","","","","","","","Ethiopia"
"66238","88.14","","","","29.33","","","","","","","","","","","","","","","","Ethiopia"
"66239","88.10","","","","27.87","","","","","","","","","","","","","","","","Ethiopia"
"66240","88.32","","","","29.19","","","","","","","","","","","","","","","","Ethiopia"
"66241","87.65","","","","28.76","","","","","","","","","","","","","","","","Ethiopia"
"66242","88.54","","","","28.22","","","","","","","","","","","","","","","","Ethiopia"
"66243","88.46","","","","29.31","","","","","","","","","","","","","","","","Ethiopia"
"66244","88.12","","","","30.48","","","","","","","","","","","","","","","","Ethiopia"
"66245","87.80","","","","27.88","","","","","","","","","","","","","","","","Ethiopia"
"66246","88.47","","","","29.22","","","","","","","","","","","","","","","","Ethiopia"
"66247","87.71","","","","29.23","","","","","","","","","","","","","","","","Ethiopia"
"66248","87.50","","","","28.97","","","","","","","","","","","","","","","","Ethiopia"
"66249","88.06","","","","29.11","","","","","","","","","","","","","","","","Ethiopia"
"66250","90.46","","","","28.18","","","","","","","","","","","","","","","","Ethiopia"
"66251","88.23","","","","28.65","","","","","","","","","","","","","","","","Ethiopia"
"66252","88.49","","","","28.56","","","","","","","","","","","","","","","","Ethiopia"
"66253","87.97","","","","29.63","","","","","","","","","","","","","","","","Ethiopia"
"66254","88.72","","","","30.84","","","","","","","","","","","","","","","","Ethiopia"
"66255","88.66","","","","28.18","","","","","","","","","","","","","","","","Ethiopia"
"66256","88.55","","","","29.76","","","","","","","","","","","","","","","","Ethiopia"
"66257","88.52","","","","27.66","","","","","","","","","","","","","","","","Ethiopia"
"66258","88.61","","","","28.28","","","","","","","","","","","","","","","","Ethiopia"
"66259","87.70","","","","28.16","","","","","","","","","","","","","","","","Ethiopia"
"66260","88.13","","","","29.25","","","","","","","","","","","","","","","","Ethiopia"
"66261","88.19","","","","27.52","","","","","","","","","","","","","","","","Ethiopia"
"66262","87.80","","","","28.05","","","","","","","","","","","","","","","","Ethiopia"
"66263","88.14","","","","28.43","","","","","","","","","","","","","","","","Ethiopia"
"66264","87.90","","","","28.75","","","","","","","","","","","","","","","","Ethiopia"
"66265","88.22","","","","28.98","","","","","","","","","","","","","","","","Ethiopia"
"66266","87.67","","","","29.16","","","","","","","","","","","","","","","","Ethiopia"
"66267","87.94","","","","28.41","","","","","","","","","","","","","","","","Ethiopia"
"66268","88.03","","","","27.98","","","","","","","","","","","","","","","","Ethiopia"
"66269","87.82","","","","28.21","","","","","","","","","","","","","","","","Ethiopia"
"66270","87.92","","","","28.91","","","","","","","","","","","","","","","","Ethiopia"
"66271","87.87","","","","29.42","","","","","","","","","","","","","","","","Ethiopia"
"66272","88.21","","","","28.73","","","","","","","","","","","","","","","","Ethiopia"
"66273","88.25","","","","28.80","","","","","","","","","","","","","","","","Ethiopia"
"66274","88.08","","","","29.59","","","","","","","","","","","","","","","","Ethiopia"
"66275","88.14","","","","28.35","","","","","","","","","","","","","","","","Ethiopia"
"66276","88.37","","","","28.28","","","","","","","","","","","","","","","","Ethiopia"
"66277","87.40","","","","28.76","","","","","","","","","","","","","","","","Ethiopia"
"66278","88.02","","","","28.88","","","","","","","","","","","","","","","","Ethiopia"
"66279","88.14","","","","29.17","","","","","","","","","","","","","","","","Ethiopia"
"66280","88.04","","","","28.14","","","","","","","","","","","","","","","","Ethiopia"
"66281","86.65","","","","27.67","","","","","","","","","","","","","","","","Ethiopia"
"66282","87.70","","","","29.15","","","","","","","","","","","","","","","","Ethiopia"
"66283","87.67","","","","28.34","","","","","","","","","","","","","","","","Ethiopia"
"66284","87.95","","","","27.92","","","","","","","","","","","","","","","","Ethiopia"
"66285","87.96","","","","28.65","","","","","","","","","","","","","","","","Ethiopia"
"66286","88.01","","","","29.86","","","","","","","","","","","","","","","","Ethiopia"
"66287","88.35","","","","27.79","","","","","","","","","","","","","","","","Ethiopia"
"66288","87.90","","","","27.12","","","","","","","","","","","","","","","","Ethiopia"
"66289","87.87","","","","27.29","","","","","","","","","","","","","","","","Ethiopia"
"66290","87.59","","","","27.95","","","","","","","","","","","","","","","","Ethiopia"
"66291","88.09","","","","28.61","","","","","","","","","","","","","","","","Ethiopia"
"66292","89.65","","","","27.07","","","","","","","","","","","","","","","","Ethiopia"
"66293","89.60","","","","28.05","","","","","","","","","","","","","","","","Ethiopia"
"66294","89.22","","","","26.07","","","","","","","","","","","","","","","","Ethiopia"
"66295","89.24","","","","28.40","","","","","","","","","","","","","","","","Ethiopia"
"66296","89.72","","","","28.01","","","","","","","","","","","","","","","","Ethiopia"
"66297","89.39","","","","28.03","","","","","","","","","","","","","","","","Ethiopia"
"66298","89.09","","","","28.03","","","","","","","","","","","","","","","","Ethiopia"
"66299","89.65","","","","27.87","","","","","","","","","","","","","","","","Ethiopia"
"66300","89.38","","","","26.99","","","","","","","","","","","","","","","","Ethiopia"
"66301","89.10","","","","27.56","","","","","","","","","","","","","","","","Ethiopia"
"66302","89.15","","","","27.30","","","","","","","","","","","","","","","","Ethiopia"
"66303","89.66","","","","29.96","","","","","","","","","","","","","","","","Ethiopia"
"66304","89.45","","","","27.37","","","","","","","","","","","","","","","","Ethiopia"
"66305","89.22","","","","27.60","","","","","","","","","","","","","","","","Ethiopia"
"66306","89.58","","","","28.13","","","","","","","","","","","","","","","","Ethiopia"
"66307","89.33","","","","27.97","","","","","","","","","","","","","","","","Ethiopia"
"66308","89.46","","","","28.09","","","","","","","","","","","","","","","","Ethiopia"
"66309","89.27","","","","28.72","","","","","","","","","","","","","","","","Ethiopia"
"66310","89.15","","","","28.19","","","","","","","","","","","","","","","","Ethiopia"
"66311","89.53","","","","28.23","","","","","","","","","","","","","","","","Ethiopia"
"66312","89.53","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"66313","89.17","","","","28.26","","","","","","","","","","","","","","","","Ethiopia"
"66314","89.44","","","","28.82","","","","","","","","","","","","","","","","Ethiopia"
"66315","89.65","","","","29.72","","","","","","","","","","","","","","","","Ethiopia"
"66316","89.29","","","","27.90","","","","","","","","","","","","","","","","Ethiopia"
"66317","89.71","","","","28.01","","","","","","","","","","","","","","","","Ethiopia"
"66318","89.43","","","","28.33","","","","","","","","","","","","","","","","Ethiopia"
"66319","89.42","","","","28.59","","","","","","","","","","","","","","","","Ethiopia"
"66320","89.48","","","","28.65","","","","","","","","","","","","","","","","Ethiopia"
"66321","89.35","","","","27.56","","","","","","","","","","","","","","","","Ethiopia"
"66322","89.66","","","","26.74","","","","","","","","","","","","","","","","Ethiopia"
"66323","89.52","","","","28.40","","","","","","","","","","","","","","","","Ethiopia"
"66324","89.29","","","","28.63","","","","","","","","","","","","","","","","Ethiopia"
"66325","89.61","","","","27.80","","","","","","","","","","","","","","","","Ethiopia"
"66326","89.81","","","","29.59","","","","","","","","","","","","","","","","Ethiopia"
"66327","89.38","","","","27.88","","","","","","","","","","","","","","","","Ethiopia"
"66328","89.26","","","","27.67","","","","","","","","","","","","","","","","Ethiopia"
"66329","89.20","","","","27.37","","","","","","","","","","","","","","","","Ethiopia"
"66330","89.28","","","","27.26","","","","","","","","","","","","","","","","Ethiopia"
"66331","89.15","","","","27.54","","","","","","","","","","","","","","","","Ethiopia"
"66332","89.46","","","","28.01","","","","","","","","","","","","","","","","Ethiopia"
"66333","89.07","","","","26.76","","","","","","","","","","","","","","","","Ethiopia"
"66334","89.37","","","","27.80","","","","","","","","","","","","","","","","Ethiopia"
"66335","89.16","","","","27.22","","","","","","","","","","","","","","","","Ethiopia"
"66336","89.51","","","","28.96","","","","","","","","","","","","","","","","Ethiopia"
"66337","89.42","","","","27.86","","","","","","","","","","","","","","","","Ethiopia"
"66338","89.25","","","","27.11","","","","","","","","","","","","","","","","Ethiopia"
"66339","89.49","","","","26.88","","","","","","","","","","","","","","","","Ethiopia"
"66340","89.20","","","","26.96","","","","","","","","","","","","","","","","Ethiopia"
"66341","89.34","","","","28.45","","","","","","","","","","","","","","","","Ethiopia"
"66342","89.33","","","","28.62","","","","","","","","","","","","","","","","Ethiopia"
"66343","89.27","","","","28.96","","","","","","","","","","","","","","","","Ethiopia"
"66344","89.55","","","","29.51","","","","","","","","","","","","","","","","Ethiopia"
"66345","89.42","","","","30.04","","","","","","","","","","","","","","","","Ethiopia"
