"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103214","89.46","9.95","39.20","2.14","16.38","95.97","10.00","1.00","34.21","261.57","10.70","3.00","13.08","88.87","81.38","","","","","","Ethiopia"
"104406","92.18","","","","15.56","94.69","10.30","","","","16.20","","","","","","","","","","Ethiopia"
"104407","91.25","","","","16.69","95.05","9.70","","","","15.40","","","","","","","","","","Ethiopia"
"104408","91.69","","","","16.56","95.69","12.80","","","","13.10","","","","","","","","","","Ethiopia"
"104409","93.36","","","","16.75","96.37","12.40","","","","11.60","","","","","","","","","","Ethiopia"
"104760","89.38","","43.43","","16.37","95.76","7.50","1.40","27.00","160.00","13.00","4.00","7.21","","","","","","","","Ethiopia"
"104820","89.38","","","","17.78","95.76","","","","","","","","","","","","","","","Ethiopia"
"104893","87.57","","","","17.50","95.88","","","","","","","","","","","","","","","Ethiopia"
"104898","89.69","","","","17.31","96.14","","","","","","","","","","","","","","","Ethiopia"
"104903","90.12","","","","17.74","95.57","","","","","","","","","","","","","","","Ethiopia"
"104908","89.55","","","","17.50","96.22","","","","","","","","","","","","","","","Ethiopia"
"104913","89.76","","","","17.34","96.09","","","","","","","","","","","","","","","Ethiopia"
"104989","90.36","","","","18.44","","9.50","0.80","52.75","","14.00","3.50","10.06","","66.85","","","","","","Ethiopia"
"104990","90.23","","","","18.38","","7.60","0.60","69.39","","12.10","3.20","7.87","","68.30","","","","","","Ethiopia"
"104991","90.78","","","","17.69","","6.20","0.60","66.81","","11.00","2.80","6.81","","67.23","","","","","","Ethiopia"
"104992","90.72","","","","18.06","","5.00","1.30","109.02","","19.20","4.70","12.57","","72.97","","","","","","Ethiopia"
"105184","88.74","","","","15.62","94.70","","","","","","","","","","","","","","","Ethiopia"
"105194","86.62","","","","15.93","93.76","","","","","","","","","","","","","","","Ethiopia"
"105202","89.03","","","","15.98","94.51","","","","","","","","","","","","","","","Ethiopia"
"105203","89.21","","","","15.86","94.50","","","","","","","","","","","","","","","Ethiopia"
"105215","86.37","","","","15.80","95.56","","","","","","","","","","","","","","","Ethiopia"
"105293","88.52","13.29","42.43","2.57","15.81","96.10","11.70","1.00","","","","","","","","","","","","","Ethiopia"
"105493","91.03","","","","15.01","94.41","","","","","","","","","","","","","","","Ethiopia"
"106188","87.83","","36.66","","19.13","95.66","10.50","2.30","","","","","","","","","","","","","Ethiopia"
"120494","88.04","","53.48","","17.88","93.94","","","","","","","","","","","","","","","Ethiopia"
"148","89.93","","","","","96.73","7.20","0.90","","","","","10.81","","","","","","","","Ethiopia"
"3856","89.38","","","","16.37","95.76","7.50","","","","","","","","","67.90","10.67","6.90","4.35","6.69","Ethiopia"
"3878","88.41","","","","16.21","95.71","","","","","","","","","","","","","","","Ethiopia"
"4314","89.38","","","","17.80","95.76","","","","","","","","","","","","","","","Ethiopia"
"4541","93.52","","","","","95.12","","","","","","","","","","","","","","","Ethiopia"
"4542","93.38","","","","","96.22","","","","","","","","","","","","","","","Ethiopia"
"4543","93.68","","","","","96.50","","","","","","","","","","","","","","","Ethiopia"
"4544","93.54","","","","","96.15","","","","","","","","","","","","","","","Ethiopia"
"4545","93.50","","","","","96.09","","","","","","","","","","","","","","","Ethiopia"
"5357","87.57","","","","17.19","95.88","","","","","","","","","","","","","","","Ethiopia"
"5362","89.69","","","","17.00","96.14","","","","","","","","","","","","","","","Ethiopia"
"5367","90.12","","","","17.42","95.57","","","","","","","","","","","","","","","Ethiopia"
"5372","89.55","","","","17.18","96.22","","","","","","","","","","","","","","","Ethiopia"
"5377","89.76","","","","17.02","96.09","","","","","","","","","","","","","","","Ethiopia"
"6526","88.74","","","","15.34","94.70","","","","","","","","","","","","","","","Ethiopia"
"6848","89.03","","","","16.31","94.51","","","","","","","","","","","","","","","Ethiopia"
"6849","89.21","","","","16.25","94.50","","","","","","","","","","","","","","","Ethiopia"
"6894","86.37","","","","15.80","95.56","","","","","","","","","","","","","","",""
"7622","88.69","","42.22","","16.38","95.46","","","","","","","","","","","","","","","Ethiopia"
"7627","88.52","","","","","96.10","","","","","","","","","","","","","","","Ethiopia"
"7999","91.03","","","","14.74","94.41","","","","","","","","","","","","","","","Ethiopia"
"8272","90.43","","","","","95.55","","","","","","","","","","","","","","","Ethiopia"
"8273","90.90","","","","","95.46","","","","","","","","","","","","","","","Ethiopia"
"8274","90.71","","","","","95.37","","","","","","","","","","","","","","","Ethiopia"
"8275","91.21","","","","","95.51","","","","","","","","","","","","","","","Ethiopia"
"14315","88.32","","","","16.65","95.13","0.90","","","","14.40","","","","","","","","","",""
"14316","88.14","","","","17.01","95.05","0.50","","","","8.60","","","","","","","","","",""
"14317","87.65","","","","15.90","94.91","0.50","","","","8.50","","","","","","","","","",""
"14318","85.73","","","","15.73","95.53","0.50","","","","4.30","","","","","","","","","",""
"14668","87.25","","","","","95.45","","","","","","","","","","","","","","","Ethiopia"
"15968","88.23","12.83","39.07","2.80","17.31","94.83","14.50","1.40","44.46","","13.80","4.20","","93.35","","","","","","","Ethiopia"
"17839","88.29","11.64","38.44","","17.06","95.64","10.00","1.10","47.83","","","","","","","73.08","11.38","7.53","4.90","7.20","Ethiopia"
"18389","89.79","12.36","44.07","2.98","19.55","94.25","","","","","","","","","","68.51","10.59","6.82","4.31","6.65","Ethiopia"
"26991","90.04","14.42","53.21","14.42","20.79","93.93","","","","","","","","","","74.03","11.30","7.45","4.85","7.15","Ethiopia"
"26998","89.84","12.13","44.58","12.13","19.77","95.37","","","","","","","","","","","12.80","8.70","5.94","8.20","Ethiopia"
"27369","89.36","","47.81","","16.99","95.00","","","","","","","","","","","12.93","8.83","6.02","8.28","Ethiopia"
"28391","90.07","11.71","44.97","2.37","14.91","95.57","","","","","","","","","","","","","","","Ethiopia"
"30613","89.69","","","","13.73","92.18","0.80","1.90","79.39","3551.00","10.90","3.20","10.86","222.70","63.23","","","","","","Ethiopia"
"31755","90.44","10.55","37.99","1.82","15.21","95.14","","","","","","","","","","","","","","","Ethiopia"
"34844","86.12","13.08","46.78","3.33","16.66","95.52","","","","","","","","","","","","","","","Ethiopia"
"35382","86.01","","","","14.18","95.38","","","","","","","","","","","","","","","Ethiopia"
"36040","93.53","12.39","43.83","3.14","23.08","94.66","","","","","","","","","","","","","","","Ethiopia"
"36140","89.23","9.46","31.72","2.52","16.82","95.13","","","","","","","","","","","","","","","Ethiopia"
"36173","86.64","","39.06","","15.76","95.66","","","","","","","","","","80.95","12.51","8.45","5.73","7.99","Ethiopia"
"37204","94.53","11.45","39.12","2.67","14.65","95.02","10.00","3.30","","","","","","","","","","","","","Ethiopia"
"37227","90.21","11.79","40.18","2.82","14.61","95.22","9.30","2.10","","","","","","","","","","","","","Ethiopia"
"37763","89.62","12.52","31.89","2.87","17.05","94.73","","","","","","","","","","","","","","","Ethiopia"
"40863","89.28","14.07","51.39","14.07","17.58","94.77","","","","","","","","","","","","","","","Ethiopia"
"40889","90.45","14.55","58.05","4.04","17.02","93.92","","","","","","","","","","","","","","","Ethiopia"
"42760","89.51","9.88","41.28","2.38","13.13","95.67","10.60","0.60","","","","","","","","","","","","","Ethiopia"
"52495","93.15","8.82","46.46","0.87","15.86","99.49","","","","","","","","","","76.57","12.43","8.41","5.65","7.95","Ethiopia"
"52496","93.28","7.95","45.50","0.66","16.78","98.84","","","","","","","","","","76.61","12.30","8.28","5.56","7.87","Ethiopia"
"52500","93.06","7.57","44.48","0.70","19.23","99.44","","","","","","","","","","77.38","12.51","8.45","5.73","7.99","Ethiopia"
"52513","92.90","8.43","45.92","0.51","17.24","99.09","","","","","","","","","","77.17","12.47","8.41","5.69","7.95","Ethiopia"
"52523","93.19","8.06","45.04","0.39","16.33","99.01","","","","","","","","","","77.77","12.51","8.45","5.73","7.99","Ethiopia"
"52532","93.20","8.20","44.31","0.62","17.81","99.22","","","","","","","","","","77.49","12.51","8.45","5.73","7.99","Ethiopia"
"52536","93.08","8.32","45.74","0.65","17.33","99.80","","","","","","","","","","","12.64","8.58","5.82","8.08","Ethiopia"
"52543","94.97","55.49","81.09","5.87","1.05","91.62","","","","","","","","","","","","","","","Ethiopia"
"52544","93.37","8.06","43.92","0.81","16.59","98.53","","","","","","","","","","","12.59","8.54","5.77","8.08","Ethiopia"
"52967","92.34","8.34","41.58","0.87","17.73","98.47","","","","","","","","","","","12.59","8.54","5.77","8.08","Kenya"
"52969","92.48","10.16","45.12","0.61","17.09","97.14","","","","","","","","","","76.19","12.05","8.08","5.40","7.66","Kenya"
"52974","92.76","14.46","50.21","1.52","16.74","94.86","","","","","","","","","","73.05","11.30","7.45","4.85","7.15","Kenya"
"52982","92.80","8.33","45.09","0.73","17.18","99.59","","","","","","","","","","77.57","12.55","8.49","5.73","8.03","Kenya"
"52987","92.97","10.22","47.38","0.54","16.35","97.88","","","","","","","","","","75.62","12.05","8.08","5.40","7.66","Kenya"
"52991","92.31","13.13","48.69","1.45","16.90","95.68","","","","","","","","","","73.38","11.42","7.57","4.94","7.24","Kenya"
"53004","92.81","11.46","48.25","0.92","17.41","97.03","","","","","","","","","","76.15","12.01","8.03","5.36","7.66","Kenya"
"53112","97.23","49.92","55.27","8.25","4.40","85.82","","","","","","","","","","","","","","","Kenya"
"53124","96.95","48.77","57.41","8.72","6.41","87.88","","","","","","","","","","","","","","","Kenya"
"53608","93.81","5.92","42.96","0.71","19.03","99.43","","","","","","","","","","76.78","12.43","8.41","5.65","7.95","Ethiopia"
"53611","94.02","8.28","46.57","0.89","17.50","98.78","","","","","","","","","","74.91","12.09","8.12","5.44","7.70","Ethiopia"
"53615","93.43","7.54","44.91","0.54","16.21","97.74","","","","","","","","","","75.46","12.01","8.03","5.36","7.66","Ethiopia"
"53669","93.82","6.11","44.82","1.06","17.50","99.33","","","","","","","","","","","12.64","8.58","5.82","8.08","Ethiopia"
"66710","89.51","13.14","36.71","4.00","18.70","94.58","","","","","","","","","","62.62","8.92","","","","Niger"
"66731","89.37","14.43","42.53","3.59","16.95","94.50","","","","","","","","","","67.13","9.71","","","","Niger"
"66752","89.36","13.02","38.88","3.58","17.51","95.22","","","","","","","","","","67.57","10.09","","","","Nigeria"
"68856","88.93","15.31","46.32","3.18","15.63","95.10","","","","","","","","","","60.56","8.72","","","","Ethiopia"
"68864","89.37","13.72","45.70","3.95","16.48","94.57","","","","","","","","","","44.52","6.09","","","","Ethiopia"
"68870","89.27","15.65","47.00","4.10","16.60","94.88","","","","","","","","","","68.02","9.88","","","","Ethiopia"
"68939","94.76","8.04","44.80","1.61","20.27","99.38","","","","","","","","","","80.03","","","","","Ethiopia"
"68951","94.30","8.64","45.68","1.66","20.36","98.89","","","","","","","","","","78.93","","","","","Ethiopia"
"71244","86.33","10.91","44.65","2.07","12.99","96.62","","","","","","","","","","84.50","11.93","","","","Ethiopia"
"71421","90.00","","61.89","","14.78","95.09","","","","","","","","","","","","","","","Ethiopia"
"72384","94.35","8.13","42.72","1.00","18.66","99.56","","","","","","","","","","76.57","11.14","","","","Ethiopia"
"72385","94.34","6.77","43.03","0.43","17.93","","","","","","","","","","","76.35","11.05","","","","Ethiopia"
"72429","93.30","6.84","42.39","1.17","17.32","99.66","","","","","","","","","","76.25","11.03","","","","Ethiopia"
"72430","93.86","6.69","42.91","1.24","18.17","99.93","","","","","","","","","","77.35","11.32","","","","Ethiopia"
"72433","94.36","6.13","41.81","1.15","17.84","","","","","","","","","","","77.69","11.35","","","","Ethiopia"
"72434","94.10","6.09","43.33","0.86","17.79","","","","","","","","","","","76.84","11.23","","","","Ethiopia"
"72668","93.97","6.89","44.46","1.18","19.40","99.93","","","","","","","","","","76.76","11.20","","","","Ethiopia"
"72669","93.99","6.52","43.43","1.21","19.52","99.76","","","","","","","","","","77.21","11.27","","","","Ethiopia"
"74180","88.96","15.03","44.16","4.13","15.87","94.98","","","","","","","","","","66.48","9.66","","","","Ethiopia"
"74268","89.22","17.50","52.04","4.58","14.12","94.28","","","","","","","","","","63.44","9.22","","","","Ethiopia"
"80832","88.73","33.85","70.41","3.52","13.11","99.50","","","","","","","","","","41.62","5.95","","","",""
"85284","94.11","8.61","47.55","0.25","17.43","","","","","","","","","","","77.25","11.44","","","","Ethiopia"
"85304","94.28","7.60","41.58","1.27","16.35","","","","","","","","","","","81.66","12.31","","","","Ethiopia"
"88172","95.44","14.19","42.94","4.43","15.24","","","1.40","0.08","150.26","","3.39","5.73","118.03","72.46","79.66","11.65","","","","Ethiopia"
"91439","93.42","8.68","43.73","2.73","","","","","","","","","","","","73.26","10.65","","","",""
"96755","94.24","13.63","47.03","3.72","13.95","","","","","","","","","","","68.87","9.97","","","","Ethiopia"
"96756","93.87","9.77","44.58","3.03","16.64","","","","","","","","","","","71.55","10.28","","","","Ethiopia"
"96759","94.34","12.09","46.62","3.26","16.72","","","","","","","","","","","70.74","10.10","","","","Ethiopia"
"96760","95.28","31.68","64.11","5.08","9.13","","","","","","","","","","","54.95","8.13","","","","Ethiopia"
"96778","93.78","10.86","44.84","3.10","16.98","","","","","","","","","","","71.66","10.34","","","","Ethiopia"
"96782","93.70","12.15","44.33","3.37","16.59","","","","","","","","","","","71.82","10.47","","","","Ethiopia"
"96789","93.68","13.32","46.34","3.50","14.76","","","","","","","","","","","69.70","10.13","","","","Ethiopia"
"96791","94.03","12.82","46.10","3.68","14.25","","","","","","","","","","","69.26","10.08","","","","Ethiopia"
"96792","93.85","11.58","46.12","3.61","16.39","","","","","","","","","","","71.26","10.33","","","","Ethiopia"
"96797","93.49","11.23","46.67","3.04","15.74","","","","","","","","","","","71.52","10.37","","","","Ethiopia"
"101880","92.02","11.95","45.42","3.13","16.10","","","","","","","","","","","71.65","10.45","","","","Ethiopia"
"101883","91.92","11.97","44.91","3.12","15.58","","","","","","","","","","","71.92","10.52","","","","Ethiopia"
"101884","91.98","12.95","46.61","3.74","14.96","","","","","","","","","","","71.82","10.47","","","","Ethiopia"
"101885","91.93","11.85","40.74","2.83","16.95","","","","","","","","","","","68.82","9.87","","","","Ethiopia"
"101888","91.93","12.27","42.81","3.02","16.80","","","","","","","","","","","70.02","10.20","","","","Ethiopia"
"101890","92.07","14.32","49.24","3.65","14.88","","","","","","","","","","","71.66","10.48","","","","Ethiopia"
"101891","91.99","12.72","46.51","3.51","15.06","","","","","","","","","","","72.11","10.53","","","","Ethiopia"
"101892","92.04","12.06","46.10","3.73","16.05","","","","","","","","","","","72.32","10.50","","","","Ethiopia"
"101896","92.03","13.04","45.73","4.06","14.97","","","","","","","","","","","70.40","10.26","","","","Ethiopia"
"101897","91.93","11.02","41.96","2.92","16.82","","","","","","","","","","","72.22","10.53","","","","Ethiopia"
"101899","92.00","12.57","45.28","3.70","15.39","","","","","","","","","","","71.54","10.42","","","","Ethiopia"
"101900","91.63","9.79","38.52","2.69","13.63","","","","","","","","","","","69.12","10.20","","","","Ethiopia"
"101902","91.92","12.28","43.81","3.02","15.78","","","","","","","","","","","70.02","10.20","","","","Ethiopia"
"101904","91.94","11.95","43.93","3.47","15.96","","","","","","","","","","","71.74","10.43","","","","Ethiopia"
"101906","92.07","13.87","48.42","3.99","15.18","","","","","","","","","","","71.47","10.41","","","","Ethiopia"
"101907","92.09","13.04","46.20","4.11","16.56","","","","","","","","","","","71.92","10.40","","","","Ethiopia"
"101908","91.89","11.81","44.09","3.06","15.78","","","","","","","","","","","71.71","10.50","","","","Ethiopia"
"101909","92.05","12.61","42.15","3.04","16.25","","","","","","","","","","","68.23","9.72","","","","Ethiopia"
"101912","91.84","11.25","40.49","2.30","16.23","","","","","","","","","","","70.16","10.24","","","","Ethiopia"
"101916","92.03","12.38","44.68","3.40","16.15","","","","","","","","","","","71.03","10.33","","","","Ethiopia"
"101917","91.96","12.44","44.63","3.08","15.75","","","","","","","","","","","71.61","10.42","","","","Ethiopia"
"101918","92.10","13.56","46.74","3.84","16.71","","","","","","","","","","","71.43","10.40","","","","Ethiopia"
"101920","91.85","10.27","40.50","2.74","16.80","","","","","","","","","","","72.00","10.48","","","","Ethiopia"
"102117","91.99","12.72","43.70","3.11","16.94","","","","","","","","","","","71.75","10.43","","","","Ethiopia"
"102118","92.08","13.35","45.96","3.00","17.12","","","","","","","","","","","71.88","10.42","","","","Ethiopia"
"102166","92.15","15.44","49.82","3.49","14.70","","","","","","","","","","","70.75","10.29","","","","Ethiopia"
"102168","91.90","12.37","43.83","2.73","14.76","","","","","","","","","","","70.56","10.34","","","","Ethiopia"
"102170","91.97","12.74","45.13","3.09","15.20","","","","","","","","","","","71.00","10.38","","","","Ethiopia"
"102172","91.76","10.63","39.34","2.24","15.35","","","","","","","","","","","70.96","10.42","","","","Ethiopia"
"102174","91.84","12.30","42.58","2.76","14.51","","","","","","","","","","","70.70","10.35","","","","Ethiopia"
"102176","92.10","13.91","48.73","3.56","15.26","","","","","","","","","","","71.72","10.48","","","","Ethiopia"
"102178","91.98","12.50","44.30","3.07","15.19","","","","","","","","","","","71.23","10.42","","","","Ethiopia"
"102180","91.85","13.01","41.64","2.26","14.73","","","","","","","","","","","67.01","9.65","","","","Ethiopia"
"102182","91.83","10.94","41.88","2.16","15.46","","","","","","","","","","","70.66","10.41","","","","Ethiopia"
"102184","91.96","13.84","47.50","2.96","14.81","","","","","","","","","","","70.25","10.31","","","","Ethiopia"
"102186","91.89","11.65","43.17","2.87","15.59","","","","","","","","","","","71.51","10.49","","","","Ethiopia"
"102188","91.95","12.41","45.30","2.85","15.62","","","","","","","","","","","71.79","10.50","","","","Ethiopia"
"102190","91.95","12.92","44.57","2.89","15.22","","","","","","","","","","","70.50","10.28","","","","Ethiopia"
"102192","92.09","13.75","48.78","3.45","15.38","","","","","","","","","","","72.18","10.51","","","","Ethiopia"
"102194","92.14","14.27","46.72","3.71","16.89","","","","","","","","","","","70.86","10.25","","","","Ethiopia"
"102195","92.02","13.61","46.95","3.43","15.10","","","","","","","","","","","71.63","10.48","","","","Ethiopia"
"102196","91.77","10.25","40.09","2.52","15.02","","","","","","","","","","","71.71","10.53","","","","Ethiopia"
"102198","91.65","9.06","35.90","2.13","15.71","","","","","","","","","","","70.91","10.41","","","","Ethiopia"
"102238","91.96","13.08","43.74","2.90","15.52","","","","","","","","","","","70.78","10.33","","","","Ethiopia"
"102240","91.89","14.19","43.94","3.47","14.34","","","","","","","","","","","68.62","10.03","","","","Ethiopia"
"102242","91.83","11.43","43.20","2.91","14.33","","","","","","","","","","","71.41","10.47","","","","Ethiopia"
"102244","92.01","13.44","46.28","3.52","14.98","","","","","","","","","","","70.72","10.33","","","","Ethiopia"
"102246","91.94","13.26","47.56","3.43","14.31","","","","","","","","","","","70.51","10.35","","","","Ethiopia"
"102248","91.84","11.63","41.88","2.61","14.71","","","","","","","","","","","69.37","10.21","","","","Ethiopia"
"102250","91.64","10.62","41.02","2.07","13.43","","","","","","","","","","","69.87","10.31","","","","Ethiopia"
"102251","91.92","10.52","39.03","2.39","18.96","","","","","","","","","","","72.08","10.46","","","","Ethiopia"
"102252","91.55","7.95","38.21","1.02","15.51","","","","","","","","","","","72.40","10.63","","","","Ethiopia"
"102344","92.09","15.10","48.43","3.82","14.63","","","","","","","","","","","70.81","10.35","","","","Ethiopia"
"102348","91.90","11.91","41.81","2.11","16.02","","","","","","","","","","","70.99","10.35","","","","Ethiopia"
"102350","91.56","9.56","36.02","1.74","14.03","","","","","","","","","","","68.31","10.03","","","","Ethiopia"
"102352","91.91","12.17","42.44","2.75","15.93","","","","","","","","","","","71.48","10.45","","","","Ethiopia"
"102354","91.97","13.10","45.11","3.07","15.71","","","","","","","","","","","70.85","10.35","","","","Ethiopia"
"102356","91.73","10.62","39.42","2.05","15.06","","","","","","","","","","","70.41","10.37","","","","Ethiopia"
"102358","92.04","13.80","45.97","3.36","15.33","","","","","","","","","","","70.62","10.29","","","","Ethiopia"
"102359","91.87","10.56","40.92","1.95","16.36","","","","","","","","","","","71.20","10.38","","","","Ethiopia"
"102360","91.76","11.12","40.75","2.63","14.91","","","","","","","","","","","70.46","10.33","","","","Ethiopia"
"102361","91.91","12.83","43.45","2.92","15.52","","","","","","","","","","","70.76","10.34","","","","Ethiopia"
"102363","91.93","12.87","42.74","2.95","15.45","","","","","","","","","","","69.92","10.20","","","","Ethiopia"
"102365","91.99","12.95","43.36","3.36","15.91","","","","","","","","","","","70.91","10.34","","","","Ethiopia"
"102367","92.00","13.55","46.11","3.59","15.05","","","","","","","","","","","71.50","10.46","","","","Ethiopia"
"102369","91.95","13.54","41.94","3.28","15.59","","","","","","","","","","","69.01","10.03","","","","Ethiopia"
"102371","91.96","12.70","42.81","3.36","15.06","","","","","","","","","","","70.32","10.29","","","","Ethiopia"
"102373","91.97","12.79","44.41","3.07","15.82","","","","","","","","","","","71.69","10.49","","","","Ethiopia"
"102375","91.98","12.14","42.79","2.89","16.35","","","","","","","","","","","71.96","10.52","","","","Ethiopia"
"102377","91.90","11.59","41.52","2.90","16.51","","","","","","","","","","","71.67","10.48","","","","Ethiopia"
"102379","91.92","12.12","43.06","2.99","15.32","","","","","","","","","","","71.35","10.45","","","","Ethiopia"
"102381","92.04","13.07","44.04","3.20","16.81","","","","","","","","","","","70.02","10.10","","","","Ethiopia"
"102383","91.95","11.97","42.59","2.93","16.27","","","","","","","","","","","70.76","10.33","","","","Ethiopia"
"102384","91.91","12.17","42.74","2.94","14.96","","","","","","","","","","","70.91","10.36","","","","Ethiopia"
"102385","91.90","11.70","41.82","3.03","15.31","","","","","","","","","","","69.90","10.24","","","","Ethiopia"
"102393","92.06","13.15","43.79","2.89","16.20","","","","","","","","","","","70.80","10.33","","","","Ethiopia"
"102395","92.09","13.40","45.33","3.16","17.17","","","","","","","","","","","72.07","10.48","","","","Ethiopia"
"102397","92.20","13.92","46.54","3.66","17.08","","","","","","","","","","","71.00","10.32","","","","Ethiopia"
"102399","91.99","13.14","45.77","3.08","15.88","","","","","","","","","","","71.24","10.41","","","","Ethiopia"
"102403","91.85","10.85","40.13","2.61","17.18","","","","","","","","","","","70.63","10.29","","","","Ethiopia"
"102404","92.02","12.45","42.65","3.14","18.00","","","","","","","","","","","69.73","10.08","","","","Ethiopia"
"102406","92.14","14.14","47.58","4.17","16.32","","","","","","","","","","","70.06","10.11","","","","Ethiopia"
"111521","92.18","13.59","44.30","3.60","16.52","94.49","","","","","","","","","","69.22","10.04","","","","Ethiopia"
"111608","91.98","14.73","46.98","3.09","13.45","96.22","","","","","","","","","","69.53","10.26","","","","Ethiopia"
"111619","92.00","14.65","46.61","3.05","14.21","96.62","","","","","","","","","","71.16","10.50","","","","Ethiopia"
"111628","92.01","12.78","43.78","3.06","17.78","95.36","","","","","","","","","","71.05","10.32","","","","Ethiopia"
"111634","92.01","12.14","37.52","2.05","15.12","94.11","","","","","","","","","","66.95","9.72","","","","Ethiopia"
"111666","92.00","13.20","44.62","2.62","15.34","95.56","","","","","","","","","","71.69","10.52","","","","Ethiopia"
"111676","91.91","13.90","42.51","2.86","15.54","95.97","","","","","","","","","","70.90","10.38","","","","Ethiopia"
"111688","92.05","13.59","45.81","2.99","15.82","95.20","","","","","","","","","","71.85","10.51","","","","Ethiopia"
"111692","91.89","12.70","41.62","3.09","14.89","96.05","","","","","","","","","","71.63","10.52","","","","Ethiopia"
"111696","92.00","13.75","42.21","2.48","13.89","94.55","","","","","","","","","","69.43","10.17","","","","Ethiopia"
"111702","92.01","15.99","48.59","2.96","13.56","95.89","","","","","","","","","","70.11","10.35","","","","Ethiopia"
"111719","92.03","14.44","46.39","2.94","15.99","96.38","","","","","","","","","","72.97","10.71","","","","Ethiopia"
"111724","91.96","13.62","43.86","2.66","15.78","96.64","","","","","","","","","","72.04","10.56","","","","Ethiopia"
"111725","92.01","13.18","44.74","2.44","16.82","96.36","","","","","","","","","","72.99","10.67","","","","Ethiopia"
"111727","91.97","12.50","41.75","2.52","16.94","96.69","","","","","","","","","","72.36","10.57","","","","Ethiopia"
"111729","92.12","14.05","45.62","3.08","18.45","95.63","","","","","","","","","","72.96","10.60","","","","Ethiopia"
"111730","92.10","14.92","46.70","2.82","15.86","96.56","","","","","","","","","","72.70","10.67","","","","Ethiopia"
