"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104200","89.23","","","","7.94","97.30","","","","","","","","","","","","","","","Ethiopia"
"104201","89.50","","","","7.25","97.20","","","","","","","","","","","","","","","Ethiopia"
"104202","89.18","","","","7.56","97.13","","","","","","","","","","","","","","","Ethiopia"
"104203","89.42","","","","7.44","97.33","","","","","","","","","","","","","","","Ethiopia"
"104204","89.35","","","","7.87","97.00","","","","","","","","","","","","","","","Ethiopia"
"104205","89.34","","","","7.37","97.50","","","","","","","","","","","","","","","Ethiopia"
"104206","89.25","","","","8.06","97.17","","","","","","","","","","","","","","","Ethiopia"
"104207","89.45","","","","7.81","97.18","","","","","","","","","","","","","","","Ethiopia"
"104208","89.33","","","","8.31","97.11","","","","","","","","","","","","","","","Ethiopia"
"104209","89.16","","","","7.75","97.21","","","","","","","","","","","","","","","Ethiopia"
"104210","88.90","","","","8.06","97.47","","","","","","","","","","","","","","","Ethiopia"
"104211","89.22","","","","8.06","97.53","","","","","","","","","","","","","","","Ethiopia"
"104212","89.28","","","","8.00","97.35","","","","","","","","","","","","","","","Ethiopia"
"104213","89.17","","","","8.38","97.25","","","","","","","","","","","","","","","Ethiopia"
"104214","89.29","","","","8.06","97.35","","","","","","","","","","","","","","","Ethiopia"
"104215","89.42","","","","9.25","98.57","","","","","","","","","","","","","","","Ethiopia"
"104216","89.36","","","","11.31","98.40","","","","","","","","","","","","","","","Ethiopia"
"104217","89.47","","","","10.63","98.26","","","","","","","","","","","","","","","Ethiopia"
"104218","89.29","","","","9.69","98.55","","","","","","","","","","","","","","","Ethiopia"
"104219","89.22","","","","10.13","98.35","","","","","","","","","","","","","","","Ethiopia"
"104220","88.92","","","","9.94","98.45","","","","","","","","","","","","","","","Ethiopia"
"104221","89.31","","","","11.81","98.35","","","","","","","","","","","","","","","Ethiopia"
"104222","88.96","","","","10.69","98.37","","","","","","","","","","","","","","","Ethiopia"
"104223","89.11","","","","9.88","98.35","","","","","","","","","","","","","","","Ethiopia"
"104224","89.21","","","","10.69","98.30","","","","","","","","","","","","","","","Ethiopia"
"104225","89.25","","","","11.06","98.01","","","","","","","","","","","","","","","Ethiopia"
"104226","89.41","","","","9.56","98.57","","","","","","","","","","","","","","","Ethiopia"
"104227","89.18","","","","10.06","98.37","","","","","","","","","","","","","","","Ethiopia"
"104228","89.14","","","","10.25","98.61","","","","","","","","","","","","","","","Ethiopia"
"104229","88.06","","","","11.31","98.42","","","","","","","","","","","","","","","Ethiopia"
"104230","88.87","","","","11.38","98.61","","","","","","","","","","","","","","","Ethiopia"
"104231","88.96","","","","10.50","98.54","","","","","","","","","","","","","","","Ethiopia"
"104232","90.00","","","","9.25","97.38","","","","","","","","","","","","","","","Ethiopia"
"104233","89.95","","","","11.19","97.69","","","","","","","","","","","","","","","Ethiopia"
"104234","90.26","","","","9.25","97.77","","","","","","","","","","","","","","","Ethiopia"
"104235","90.11","","","","9.75","97.81","","","","","","","","","","","","","","","Ethiopia"
"104236","89.32","","","","10.88","98.35","","","","","","","","","","","","","","","Ethiopia"
"104237","89.79","","","","10.94","97.54","","","","","","","","","","","","","","","Ethiopia"
"104238","90.03","","","","9.31","97.90","","","","","","","","","","","","","","","Ethiopia"
"104239","89.62","","","","9.50","97.84","","","","","","","","","","","","","","","Ethiopia"
"104240","89.50","","","","9.19","97.73","","","","","","","","","","","","","","","Ethiopia"
"104241","89.66","","","","8.94","98.15","","","","","","","","","","","","","","","Ethiopia"
"104242","89.76","","","","9.50","98.20","","","","","","","","","","","","","","","Ethiopia"
"104243","89.75","","","","10.69","97.96","","","","","","","","","","","","","","","Ethiopia"
"104244","89.40","","","","10.06","98.11","","","","","","","","","","","","","","","Ethiopia"
"104245","89.54","","","","9.50","98.09","","","","","","","","","","","","","","","Ethiopia"
"104246","89.59","","","","9.69","98.11","","","","","","","","","","","","","","","Ethiopia"
"104247","89.78","","","","9.56","98.07","","","","","","","","","","","","","","","Ethiopia"
"104248","89.43","","","","9.56","98.16","","","","","","","","","","","","","","","Ethiopia"
"104249","89.59","","","","11.00","98.09","","","","","","","","","","","","","","","Ethiopia"
"104250","89.33","","","","9.94","98.06","","","","","","","","","","","","","","","Ethiopia"
"104251","89.01","","","","9.44","98.35","","","","","","","","","","","","","","","Ethiopia"
"104252","89.03","","","","10.56","98.41","","","","","","","","","","","","","","","Ethiopia"
"104253","89.39","","","","11.19","98.22","","","","","","","","","","","","","","","Ethiopia"
"104254","89.30","","","","10.69","98.17","","","","","","","","","","","","","","","Ethiopia"
"104255","89.32","","","","9.88","98.35","","","","","","","","","","","","","","","Ethiopia"
"104256","89.11","","","","10.31","98.23","","","","","","","","","","","","","","","Ethiopia"
"104257","89.26","","","","12.06","98.15","","","","","","","","","","","","","","","Ethiopia"
"104258","89.35","","","","9.75","98.51","","","","","","","","","","","","","","","Ethiopia"
"104259","89.15","","","","10.88","98.24","","","","","","","","","","","","","","","Ethiopia"
"104260","89.30","","","","11.94","97.99","","","","","","","","","","","","","","","Ethiopia"
"104261","89.24","","","","10.06","98.21","","","","","","","","","","","","","","","Ethiopia"
"104262","89.27","","","","9.56","98.30","","","","","","","","","","","","","","","Ethiopia"
"104263","89.31","","","","10.88","98.26","","","","","","","","","","","","","","","Ethiopia"
"104264","89.34","","","","9.31","98.53","","","","","","","","","","","","","","","Ethiopia"
"104265","89.15","","","","9.19","98.37","","","","","","","","","","","","","","","Ethiopia"
"104266","89.62","","","","10.31","98.00","","","","","","","","","","","","","","","Ethiopia"
"104267","89.41","","","","9.75","98.27","","","","","","","","","","","","","","","Ethiopia"
"104268","89.32","","","","9.19","98.17","","","","","","","","","","","","","","","Ethiopia"
"104269","89.28","","","","11.50","98.19","","","","","","","","","","","","","","","Ethiopia"
"104270","89.19","","","","10.75","98.33","","","","","","","","","","","","","","","Ethiopia"
"104271","89.67","","","","10.31","98.31","","","","","","","","","","","","","","","Ethiopia"
"104272","89.28","","","","10.56","98.24","","","","","","","","","","","","","","","Ethiopia"
"104273","89.47","","","","9.94","98.27","","","","","","","","","","","","","","","Ethiopia"
"104274","89.43","","","","9.50","98.37","","","","","","","","","","","","","","","Ethiopia"
"104275","89.27","","","","10.50","98.10","","","","","","","","","","","","","","","Ethiopia"
"104276","89.24","","","","10.38","98.46","","","","","","","","","","","","","","","Ethiopia"
"104277","89.16","","","","9.94","98.10","","","","","","","","","","","","","","","Ethiopia"
"104278","89.19","","","","10.56","98.14","","","","","","","","","","","","","","","Ethiopia"
"104279","88.94","","","","10.00","98.39","","","","","","","","","","","","","","","Ethiopia"
"104280","89.44","","","","10.00","97.97","","","","","","","","","","","","","","","Ethiopia"
"104281","89.01","","","","9.94","98.39","","","","","","","","","","","","","","","Ethiopia"
"104282","89.03","","","","10.25","98.08","","","","","","","","","","","","","","","Ethiopia"
"104283","89.09","","","","11.44","98.01","","","","","","","","","","","","","","","Ethiopia"
"104284","89.42","","","","10.94","98.20","","","","","","","","","","","","","","","Ethiopia"
"104285","89.73","","","","10.25","98.16","","","","","","","","","","","","","","","Ethiopia"
"104286","89.27","","","","10.13","98.06","","","","","","","","","","","","","","","Ethiopia"
"104287","89.56","","","","10.94","98.07","","","","","","","","","","","","","","","Ethiopia"
"104288","89.37","","","","11.50","97.76","","","","","","","","","","","","","","","Ethiopia"
"104289","89.51","","","","10.31","98.18","","","","","","","","","","","","","","","Ethiopia"
"104290","89.38","","","","10.31","98.29","","","","","","","","","","","","","","","Ethiopia"
"104291","89.37","","","","10.00","98.22","","","","","","","","","","","","","","","Ethiopia"
"104292","89.38","","","","10.75","98.02","","","","","","","","","","","","","","","Ethiopia"
"104293","89.37","","","","9.88","98.20","","","","","","","","","","","","","","","Ethiopia"
"104294","89.59","","","","11.75","98.17","","","","","","","","","","","","","","","Ethiopia"
"104295","88.96","","","","11.50","98.37","","","","","","","","","","","","","","","Ethiopia"
"104296","89.50","","","","10.31","98.36","","","","","","","","","","","","","","","Ethiopia"
"104297","89.41","","","","9.88","98.51","","","","","","","","","","","","","","","Ethiopia"
"104298","89.15","","","","9.88","98.43","","","","","","","","","","","","","","","Ethiopia"
"104299","88.68","","","","9.94","98.27","","","","","","","","","","","","","","","Ethiopia"
"104300","89.03","","","","10.50","98.59","","","","","","","","","","","","","","","Ethiopia"
"104301","89.26","","","","11.06","98.44","","","","","","","","","","","","","","","Ethiopia"
"104302","89.13","","","","9.81","98.37","","","","","","","","","","","","","","","Ethiopia"
"104303","88.86","","","","9.88","98.52","","","","","","","","","","","","","","","Ethiopia"
"104304","89.18","","","","9.50","98.51","","","","","","","","","","","","","","","Ethiopia"
"104305","88.87","","","","9.75","98.52","","","","","","","","","","","","","","","Ethiopia"
"104306","89.22","","","","10.50","98.35","","","","","","","","","","","","","","","Ethiopia"
"104307","88.80","","","","9.75","98.52","","","","","","","","","","","","","","","Ethiopia"
"104308","88.64","","","","10.63","98.66","","","","","","","","","","","","","","","Ethiopia"
"104309","88.68","","","","10.13","98.63","","","","","","","","","","","","","","","Ethiopia"
"104310","89.39","","","","9.25","97.81","","","","","","","","","","","","","","","Ethiopia"
"104311","89.31","","","","9.69","97.98","","","","","","","","","","","","","","","Ethiopia"
"104312","89.13","","","","9.88","97.95","","","","","","","","","","","","","","","Ethiopia"
"104313","89.43","","","","9.25","97.89","","","","","","","","","","","","","","","Ethiopia"
"104314","89.11","","","","10.63","98.04","","","","","","","","","","","","","","","Ethiopia"
"105695","90.50","","","","5.38","96.88","5.30","","","","7.50","","","","","","","","","","Ethiopia"
"111548","91.93","7.84","","1.65","8.19","96.18","4.30","0.50","252.26","1034.92","7.20","1.40","8.92","53.52","24.37","","","","","","Ethiopia"
"111549","92.54","7.99","","1.80","10.50","96.34","5.00","0.40","191.81","787.55","6.70","1.20","9.73","50.03","","","","","","","Ethiopia"
"111550","91.60","8.06","","2.65","8.38","96.67","5.20","0.40","218.34","613.43","7.10","1.40","8.19","55.57","33.52","","","","","","Ethiopia"
"111551","91.99","9.63","","2.12","7.31","96.54","3.10","0.70","210.57","1371.34","6.10","1.30","8.15","96.42","25.87","","","","","","Ethiopia"
"111552","93.40","10.65","","2.02","9.25","95.67","3.90","0.90","253.75","2005.46","6.70","1.40","8.03","96.04","32.87","","","","","","Ethiopia"
"111553","91.63","9.57","","2.12","7.63","96.73","3.50","0.50","248.06","407.95","6.50","1.40","10.59","71.81","26.08","","","","","","Ethiopia"
"111554","91.83","8.24","","1.72","9.56","96.61","4.90","0.50","252.53","189.81","7.50","1.40","8.17","53.80","30.93","","","","","","Ethiopia"
"111555","92.54","8.56","","1.78","9.38","96.49","4.00","0.40","147.94","1005.73","7.50","1.30","10.48","85.69","24.21","","","","","","Ethiopia"
"111556","92.46","9.86","","1.97","6.56","97.00","3.20","0.40","85.90","380.70","7.40","1.20","12.20","46.50","19.40","","","","","","Ethiopia"
"111558","92.20","14.47","","2.93","9.56","96.19","2.90","1.00","72.30","649.20","5.40","1.40","13.00","98.30","34.10","","","","","","Ethiopia"
"111601","91.83","41.81","","5.52","9.56","85.71","4.60","4.80","","301.43","41.80","1.60","17.00","37.35","27.66","","","","","","Ethiopia"
"112917","92.05","","","","9.31","97.42","3.30","0.70","1170.00","172.50","5.00","1.10","4.89","37.50","34.44","","","","","","Ethiopia"
"112918","91.99","","","","8.44","96.55","4.40","0.40","42.10","350.40","6.00","1.20","4.90","29.40","34.10","","","","","","Ethiopia"
"112919","92.57","","","","12.31","96.91","4.50","1.00","108.20","151.50","5.60","1.30","4.00","41.30","38.67","","","","","","Ethiopia"
"112920","91.73","","","","11.50","97.98","3.90","1.00","116.90","102.10","5.60","1.20","4.03","31.10","42.08","","","","","","Ethiopia"
"112921","92.32","","","","10.94","97.14","3.60","0.60","98.90","159.20","6.20","1.20","3.25","31.60","41.00","","","","","","Ethiopia"
"112922","91.52","","","","8.31","97.32","4.20","0.70","55.40","307.90","5.70","1.30","","25.40","36.70","","","","","","Ethiopia"
"112923","91.43","","","","9.00","97.11","","0.40","54.40","197.60","5.40","1.40","","22.10","42.30","","","","","","Ethiopia"
"112924","91.42","","","","8.88","97.56","4.20","0.80","63.30","389.20","4.50","1.30","2.41","29.50","36.40","","","","","","Ethiopia"
"112925","91.17","","","","7.56","97.93","4.10","0.70","85.10","296.90","5.20","1.30","10.64","31.30","30.80","","","","","","Ethiopia"
"112926","92.68","","","","8.00","96.46","4.20","1.00","92.00","178.70","6.40","1.10","8.85","28.30","26.70","","","","","","Ethiopia"
"112927","90.63","","","","9.00","96.92","4.40","0.80","63.70","783.60","5.80","1.30","14.01","69.40","27.30","","","","","","Ethiopia"
"112928","92.04","","","","8.81","97.18","4.30","0.90","47.40","167.60","6.00","1.20","5.65","29.30","26.40","","","","","","Ethiopia"
"112929","92.32","","","","8.19","97.36","4.20","0.90","46.70","9.20","5.60","1.10","4.87","21.90","23.80","","","","","","Ethiopia"
"112930","91.05","","","","7.25","98.04","3.90","0.90","39.90","42.80","3.60","1.00","3.29","21.40","25.50","","","","","","Ethiopia"
"112931","91.94","","","","9.63","96.80","4.10","0.90","103.60","347.30","4.80","1.40","8.16","44.10","35.50","","","","","","Ethiopia"
"112932","91.89","","","","9.44","97.22","4.50","1.00","37.50","493.30","5.90","1.10","4.90","26.10","30.05","","","","","","Ethiopia"
"112933","91.31","","","","8.19","97.40","4.00","1.00","37.10","330.90","5.90","1.10","4.93","28.70","23.40","","","","","","Ethiopia"
"112934","92.45","","","","13.69","96.53","4.90","0.60","43.70","568.30","5.90","1.40","7.25","27.60","46.40","","","","","","Ethiopia"
"112935","91.68","","","","7.44","97.60","3.90","0.50","41.00","293.60","5.50","1.00","8.18","26.20","36.10","","","","","","Ethiopia"
"112936","92.34","","","","7.31","97.82","4.00","0.80","52.70","302.00","5.40","1.20","15.38","27.60","29.70","","","","","","Ethiopia"
"115777","93.11","10.61","","1.87","","97.23","","","","","","","","","","72.16","11.46","7.57","4.94","7.24","Ethiopia"
"115842","90.38","","","","","93.23","","13.90","73.60","573.60","8.20","5.90","7.41","56.20","33.10","","","","","","Ethiopia"
"116237","89.74","","","","10.38","95.79","4.20","0.90","55.05","1269.22","7.40","1.40","5.79","40.00","35.10","","","","","","Ethiopia"
"116238","90.63","","","","13.50","96.00","2.90","0.80","129.54","95.66","7.60","1.20","6.62","33.87","28.91","","","","","","Ethiopia"
"116239","90.06","","","","14.13","96.76","3.20","0.40","110.48","193.54","7.10","1.30","7.44","39.86","31.53","","","","","","Ethiopia"
"116240","90.10","","","","15.88","96.63","4.40","0.60","47.39","410.99","8.00","1.40","7.44","32.41","35.74","","","","","","Ethiopia"
"116241","89.16","","","","10.38","95.58","3.70","1.20","64.00","911.17","7.50","1.30","7.51","48.68","31.07","","","","","","Ethiopia"
"116242","89.51","","","","8.38","96.66","3.30","3.00","47.59","494.81","6.70","1.10","5.81","53.51","26.70","","","","","","Ethiopia"
"116243","88.08","","","","10.44","97.03","3.60","","","","","","","","","","","","","","Ethiopia"
"116244","89.50","","","","9.75","96.32","3.70","0.40","58.66","233.74","6.60","1.20","6.70","20.11","26.82","","","","","","Ethiopia"
"116245","88.87","","","","11.25","96.84","4.20","0.80","57.39","452.91","7.30","1.10","5.06","32.07","30.38","","","","","","Ethiopia"
"116335","92.83","34.16","","4.10","","90.09","","","","","","","","","","61.14","9.04","5.44","3.05","5.56","Ethiopia"
"117012","90.75","","","","10.44","97.22","3.60","0.60","77.30","372.56","5.40","1.30","6.61","27.11","18.95","","","","","","Ethiopia"
"117013","91.30","","","","9.06","98.08","3.70","0.50","92.80","243.70","5.90","1.30","6.57","22.12","18.07","","","","","","Ethiopia"
"117014","90.47","","","","9.38","97.95","4.40","4.30","49.70","295.68","6.10","1.20","7.41","18.24","24.87","","","","","","Ethiopia"
"117015","87.14","","","","12.00","97.47","4.30","0.60","42.90","336.13","6.70","1.50","6.89","36.03","36.03","","","","","","Ethiopia"
"117016","91.40","","","","10.56","97.66","4.30","0.50","16.40","387.86","7.30","1.20","5.69","25.38","25.38","","","","","","Ethiopia"
"117017","91.80","","","","13.56","96.85","4.10","0.90","21.10","726.36","8.20","1.40","5.66","52.83","32.57","","","","","","Ethiopia"
"117520","95.04","16.58","","2.70","","93.85","","","","","","","","","","71.71","10.96","7.15","4.56","6.90","Ethiopia"
"118271","93.68","11.40","","3.25","20.75","90.31","","","","","","","","","","","","","","","Ethiopia"
"120661","92.18","","","","8.31","95.28","","1.20","","","","","","","","","","","","","Ethiopia"
"120757","91.83","","","","8.69","96.13","","","","","","","","","","","","","","","Ethiopia"
"120787","91.77","","","","4.75","95.07","","","","","","","","","","","","","","","Ethiopia"
"120788","91.72","","","","8.88","95.77","","","","","","","","","","","","","","","Ethiopia"
"925","88.68","","","","","96.97","4.10","1.20","","","","","","","","","","","","","Ethiopia"
"926","88.70","","","","","97.24","3.40","1.30","","","","","","","","","","","","","Ethiopia"
"927","88.68","","","","","96.64","3.60","1.20","","","","","","","","","","","","","Ethiopia"
"928","88.75","","","","","97.01","3.50","0.60","","","","","","","","","","","","","Ethiopia"
"929","88.83","","","","","96.67","3.90","0.50","","","","","","","","","","","","","Ethiopia"
"930","88.82","","","","","96.87","4.40","1.40","","","","","","","","","","","","","Ethiopia"
"931","88.72","","","","","97.10","3.50","1.20","","","","","","","","","","","","","Ethiopia"
"932","88.96","","","","","96.91","3.90","0.60","","","","","","","","","","","","","Ethiopia"
"933","89.06","","","","","96.92","3.70","1.90","","","","","","","","","","","","","Ethiopia"
"934","88.86","","","","","97.16","3.40","1.60","","","","","","","","","","","","","Ethiopia"
"935","88.90","","","","","97.16","3.80","0.60","","","","","","","","","","","","","Ethiopia"
"936","88.94","","","","","97.34","3.60","0.60","","","","","","","","","","","","","Ethiopia"
"937","88.92","","","","","97.02","4.00","0.70","","","","","","","","","","","","","Ethiopia"
"938","89.12","","","","","96.72","3.50","1.60","","","","","","","","","","","","","Ethiopia"
"939","89.07","","","","","97.09","3.50","1.10","","","","","","","","","","","","","Ethiopia"
"940","89.10","","","","","97.16","3.30","2.30","","","","","","","","","","","","","Ethiopia"
"941","89.05","","","","","96.90","3.30","1.00","","","","","","","","","","","","","Ethiopia"
"942","88.65","","","","","97.26","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"943","89.14","","","","","96.90","2.80","0.60","","","","","","","","","","","","","Ethiopia"
"944","89.43","","","","","96.98","3.40","0.60","","","","","","","","","","","","","Ethiopia"
"945","88.93","","","","","97.11","2.90","1.20","","","","","","","","","","","","","Ethiopia"
"946","88.82","","","","","97.13","2.90","1.40","","","","","","","","","","","","","Ethiopia"
"947","88.84","","","","","96.84","3.30","0.80","","","","","","","","","","","","","Ethiopia"
"948","88.95","","","","","97.09","3.20","0.50","","","","","","","","","","","","","Ethiopia"
"949","89.24","","","","","96.62","2.90","0.70","","","","","","","","","","","","","Ethiopia"
"950","89.15","","","","","96.63","2.80","0.70","","","","","","","","","","","","","Ethiopia"
"951","89.19","","","","","96.16","3.20","0.80","","","","","","","","","","","","","Ethiopia"
"952","89.18","","","","","96.48","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"953","89.42","","","","","96.49","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"954","88.94","","","","","97.23","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"955","89.14","","","","","97.43","2.80","0.60","","","","","","","","","","","","","Ethiopia"
"956","89.01","","","","","97.48","2.70","0.50","","","","","","","","","","","","","Ethiopia"
"957","88.92","","","","","97.23","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"958","90.05","","","","","97.07","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"959","89.68","","","","","97.36","2.60","0.60","","","","","","","","","","","","","Ethiopia"
"960","89.64","","","","","96.89","2.70","0.60","","","","","","","","","","","","","Ethiopia"
"961","89.60","","","","","96.89","2.90","1.10","","","","","","","","","","","","","Ethiopia"
"962","89.60","","","","","97.04","3.60","0.70","","","","","","","","","","","","","Ethiopia"
"963","89.67","","","","","97.00","3.70","0.60","","","","","","","","","","","","","Ethiopia"
"964","89.78","","","","","96.90","3.60","0.80","","","","","","","","","","","","","Ethiopia"
"965","89.54","","","","","96.80","3.20","1.10","","","","","","","","","","","","","Ethiopia"
"966","89.65","","","","","97.02","3.00","0.70","","","","","","","","","","","","","Ethiopia"
"967","89.85","","","","","96.81","3.10","0.90","","","","","","","","","","","","","Ethiopia"
"968","90.33","","","","","96.33","2.70","0.70","","","","","","","","","","","","","Ethiopia"
"969","89.47","","","","","97.21","2.50","0.50","","","","","","","","","","","","","Ethiopia"
"970","89.75","","","","","97.40","2.50","0.60","","","","","","","","","","","","","Ethiopia"
"971","89.66","","","","","97.05","2.50","0.80","","","","","","","","","","","","","Ethiopia"
"8469","90.50","","","","5.38","96.88","5.30","","","","7.50","","","","","","","","","",""
"13426","89.78","","","","13.25","97.37","4.00","","","","4.80","","","","","","","","","","Ethiopia"
"13427","89.99","","","","14.50","97.53","3.50","","","","4.90","","","","","","","","","","Ethiopia"
"13428","89.84","","","","12.56","97.60","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"13429","89.83","","","","11.00","97.64","3.30","","","","0.10","","","","","","","","","","Ethiopia"
"13430","89.88","","","","11.00","97.41","3.20","","","","4.80","","","","","","","","","","Ethiopia"
"13431","89.71","","","","11.19","97.33","3.70","","","","9.20","","","","","","","","","","Ethiopia"
"13432","89.83","","","","12.56","97.50","3.60","","","","5.00","","","","","","","","","","Ethiopia"
"13433","89.81","","","","10.56","97.33","3.20","","","","5.00","","","","","","","","","","Ethiopia"
"13434","89.90","","","","12.06","97.33","3.30","","","","4.60","","","","","","","","","","Ethiopia"
"13435","89.84","","","","10.19","97.30","2.70","","","","4.70","","","","","","","","","","Ethiopia"
"13436","89.77","","","","9.63","97.20","2.80","","","","4.80","","","","","","","","","","Ethiopia"
"13437","89.84","","","","10.94","97.37","3.30","","","","5.20","","","","","","","","","","Ethiopia"
"13438","90.20","","","","12.69","97.20","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"13439","90.12","","","","11.06","97.45","2.40","","","","4.60","","","","","","","","","","Ethiopia"
"13440","90.24","","","","10.94","97.34","2.30","","","","4.80","","","","","","","","","","Ethiopia"
"13441","90.24","","","","9.63","97.13","2.70","","","","4.70","","","","","","","","","","Ethiopia"
"13442","89.79","","","","10.81","97.31","2.60","","","","5.00","","","","","","","","","","Ethiopia"
"13443","89.12","","","","12.38","96.99","3.30","","","","5.00","","","","","","","","","","Ethiopia"
"13960","89.65","","","","11.89","97.33","3.00","","","","4.60","","","","","","","","","","Ethiopia"
"13961","89.58","","","","11.40","97.51","3.20","","","","4.30","","","","","","","","","","Ethiopia"
"13962","89.39","","","","11.19","97.59","2.50","","","","4.20","","","","","","","","","","Ethiopia"
