"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"74891","98.21","","","","44.03","","","","","","","","","","","80.33","10.46","","","","Ethiopia"
"74892","98.11","","","","31.40","","","","","","","","","","","64.77","8.41","","","","Ethiopia"
"74893","98.28","","","","29.75","","","","","","","","","","","62.38","8.09","","","","Ethiopia"
"74894","98.02","","","","41.27","","","","","","","","","","","76.89","10.00","","","","Ethiopia"
"74895","98.04","","","","43.27","","","","","","","","","","","78.38","10.16","","","","Ethiopia"
"74896","97.94","","","","44.97","","","","","","","","","","","82.03","10.70","","","","Ethiopia"
"74897","97.90","","","","44.17","","","","","","","","","","","80.88","10.51","","","","Ethiopia"
"74898","97.77","","","","43.65","","","","","","","","","","","80.62","10.50","","","","Ethiopia"
"74899","97.70","","","","43.62","","","","","","","","","","","79.98","10.38","","","","Ethiopia"
"74900","98.10","","","","31.90","","","","","","","","","","","65.54","8.53","","","","Ethiopia"
"74901","97.79","","","","32.79","","","","","","","","","","","67.11","8.75","","","","Ethiopia"
"74902","98.03","","","","42.08","","","","","","","","","","","78.65","10.24","","","","Ethiopia"
"74903","97.83","","","","43.99","","","","","","","","","","","81.04","10.56","","","","Ethiopia"
"74904","97.74","","","","40.37","","","","","","","","","","","75.79","9.86","","","","Ethiopia"
"74905","97.72","","","","43.47","","","","","","","","","","","79.74","10.36","","","","Ethiopia"
"74906","97.74","","","","43.45","","","","","","","","","","","79.88","10.40","","","","Ethiopia"
"74907","97.95","","","","41.50","","","","","","","","","","","77.41","10.07","","","","Ethiopia"
"75232","97.95","","","","45.50","","","","","","","","","","","80.82","10.56","","","","Ethiopia"
"75233","97.87","","","","44.75","","","","","","","","","","","81.76","10.78","","","","Ethiopia"
"75234","97.74","","","","46.21","","","","","","","","","","","82.18","10.78","","","","Ethiopia"
"75235","97.84","","","","45.39","","","","","","","","","","","80.69","10.55","","","","Ethiopia"
"75236","98.04","","","","32.48","","","","","","","","","","","67.10","8.86","","","","Ethiopia"
"75237","98.04","","","","31.71","","","","","","","","","","","63.00","8.15","","","","Ethiopia"
"75238","97.81","","","","40.33","","","","","","","","","","","74.87","9.79","","","","Ethiopia"
"75239","97.94","","","","31.18","","","","","","","","","","","64.20","8.39","","","","Ethiopia"
