"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101404","91.90","","58.52","","43.50","91.24","9.00","2.80","","1811.80","19.40","6.00","33.10","58.10","","","","","","","Ethiopia"
"101426","90.87","","52.93","","48.38","92.96","10.50","2.10","66.34","1127.02","17.90","5.80","13.31","22.41","41.38","","","","","","Ethiopia"
"101429","92.56","20.75","36.46","6.93","49.56","92.04","11.10","3.50","57.77","781.27","17.80","6.70","14.42","28.07","50.51","","","","","","Ethiopia"
"101763","92.35","","47.79","","24.81","94.39","7.00","2.50","1686.09","484.89","17.00","5.80","6.52","33.70","45.38","","","","","","Ethiopia"
"101809","92.95","","31.12","","45.50","92.53","12.40","3.60","65.20","260.57","20.10","7.20","40.56","24.64","92.20","","","","","","Ethiopia"
"101917","93.48","","56.41","","23.31","94.92","10.70","2.60","71.35","335.47","16.90","5.10","39.69","33.27","51.56","","","","","","Ethiopia"
"102149","93.35","","46.23","","23.06","93.96","9.40","1.70","","211.68","15.30","4.30","16.60","20.57","","","","","","","Ethiopia"
"102157","92.06","","48.23","","26.00","94.75","8.10","2.50","","255.40","14.30","4.90","15.40","18.60","","","","","","","Ethiopia"
"102173","92.41","","52.39","","24.69","94.65","7.40","1.50","","225.19","15.10","4.10","29.00","28.78","","","","","","","Ethiopia"
"102909","93.14","9.94","20.83","2.65","45.44","92.76","","","","","","","","","","","","","","","Ethiopia"
"102917","94.34","14.76","26.81","4.66","42.19","93.05","","","","","","","","","","","","","","","Ethiopia"
"102929","87.46","","23.12","","56.63","91.65","14.10","4.80","85.30","347.93","19.20","7.30","8.58","78.09","61.97","","","","","","Ethiopia"
"102955","93.06","","19.94","","56.94","92.91","15.40","2.80","","391.30","20.40","8.80","15.90","23.06","","","","","","","Ethiopia"
"102966","91.51","","20.50","","41.50","93.26","13.80","2.30","","","","","","","","","","","","","Ethiopia"
"102968","89.74","","8.73","","29.19","92.37","15.30","16.50","","","","","","","","","","","","","Ethiopia"
"102973","90.35","12.12","19.91","3.43","38.13","92.34","18.50","2.50","79.32","228.16","21.00","8.20","21.26","17.99","64.60","","","","","","Ethiopia"
"103506","89.09","","","","","90.95","","3.50","40.74","156.47","19.80","8.90","29.80","6.66","66.58","","","","","","Ethiopia"
"103507","90.06","","","","","90.30","","2.80","41.96","531.44","24.70","9.70","35.39","12.35","65.81","","","","","","Ethiopia"
"103508","90.28","","","","","91.53","","2.40","41.05","385.81","23.20","8.80","32.84","10.68","60.72","","","","","","Ethiopia"
"103510","91.25","","","","","93.38","","2.30","104.76","297.23","19.40","6.10","30.05","9.75","40.61","","","","","","Ethiopia"
"103511","91.14","","","","","93.55","","2.20","74.46","194.60","19.80","6.00","26.04","6.12","41.49","","","","","","Ethiopia"
"106715","95.64","38.65","49.17","10.18","22.88","94.19","6.40","1.30","","","15.10","3.60","7.84","","29.90","","","","","","Ethiopia"
"108404","91.27","","","","41.81","92.10","16.90","2.80","53.23","251.56","19.80","2.80","26.19","22.90","60.70","","","","","","Ethiopia"
"108667","92.00","","25.54","","48.81","91.04","19.60","","","","","","","","","","","","","","Ethiopia"
"108890","92.12","","41.45","","24.19","92.93","14.90","2.20","","","","","","","","","","","","","Ethiopia"
"109544","92.77","27.47","39.85","8.22","34.69","93.11","9.20","","","","","","","","","63.33","9.67","6.02","3.60","6.02","Ethiopia"
"109547","93.58","30.13","40.63","8.10","34.88","93.14","10.50","","","","","","","","","65.78","10.04","6.36","3.85","6.28","Ethiopia"
"111430","87.58","27.69","42.10","8.34","36.25","92.60","","","","","","","","","","","","","","","Ethiopia"
"111445","87.57","32.57","46.33","9.14","36.38","92.70","","","","","","","","","","","","","","","Ethiopia"
"111566","91.54","25.38","43.10","8.27","35.00","92.77","","","","","","","","","","65.00","9.87","6.19","3.72","6.15","Ethiopia"
"111572","92.16","30.72","45.68","9.04","28.06","93.55","","","","","","","","","","61.06","9.41","5.77","3.35","5.82","Ethiopia"
"111649","93.23","8.58","","3.67","","92.98","10.90","2.70","","106.10","","6.70","13.60","","57.80","81.34","12.22","8.20","5.48","7.78","Cameroon"
"111698","92.49","32.93","48.06","8.09","31.56","93.55","","","","","","","","","","60.01","9.25","5.65","3.22","5.73","Ethiopia"
"111911","91.34","25.08","38.12","6.26","40.69","92.47","","","","","","","","","","64.21","9.75","6.07","3.64","6.07","Ethiopia"
"111943","92.58","21.35","32.33","6.93","36.19","90.68","13.00","2.30","","","","7.00","","","","","","","","","Ethiopia"
"111951","90.86","","38.81","6.91","40.50","92.99","","","","","","","","","","63.18","9.67","5.98","3.56","5.98","Ethiopia"
"111955","91.34","27.85","38.98","8.28","36.56","92.80","","","","","","","","","","66.51","10.08","6.40","3.89","6.32","Ethiopia"
"111957","91.51","22.26","38.45","7.21","33.00","92.08","10.00","1.70","68.00","","","","","","","","","","","","Ethiopia"
"112093","95.44","13.25","30.27","6.52","44.19","92.81","13.90","1.80","61.19","153.70","19.00","3.70","18.86","27.45","72.90","77.69","11.67","7.74","5.10","7.41","Ethiopia"
"112094","93.46","11.92","24.69","4.69","45.69","92.22","15.00","2.10","119.77","259.60","19.00","7.80","19.20","33.60","76.70","76.65","11.42","7.57","4.94","7.24","Ethiopia"
"112096","94.97","7.01","11.93","2.46","35.50","94.45","12.10","1.30","79.71","113.60","12.30","5.60","18.11","26.85","54.40","80.53","12.30","8.28","5.56","7.87","Ethiopia"
"112252","92.48","27.88","41.43","7.34","39.50","92.73","","","","","","","","","","66.74","10.13","6.40","3.93","6.32","Ethiopia"
"112388","92.07","24.75","38.79","7.66","40.13","92.22","12.50","","","","","","","","","","","","","","Ethiopia"
"112828","90.92","10.29","27.99","3.13","51.13","91.36","15.70","","","","","","","","","79.43","11.72","7.78","5.15","7.45","Ethiopia"
"112834","90.76","14.11","24.67","4.43","47.44","90.75","","","","","","","","","","78.03","11.42","7.57","4.94","7.24","Ethiopia"
"113047","93.36","15.13","33.10","4.86","40.31","91.21","14.10","1.90","48.95","272.60","15.40","7.00","20.89","21.60","64.20","73.20","10.84","7.03","4.48","6.82","Ethiopia"
"113063","95.50","11.29","33.33","3.47","39.88","91.11","12.20","","","","","","","","","","","","","","Ethiopia"
"113329","95.32","12.87","34.47","3.80","42.13","90.94","12.80","1.20","141.31","243.30","22.10","7.70","19.62","25.90","62.80","70.81","10.46","6.74","4.18","6.57","Ethiopia"
"113337","92.98","14.54","33.85","4.81","45.50","91.58","13.00","1.20","132.07","347.06","22.20","7.60","16.89","21.73","66.80","74.39","11.05","7.24","4.64","6.95","Ethiopia"
"113949","92.72","8.92","15.85","2.86","37.81","92.13","14.50","1.80","54.14","200.39","18.80","3.10","11.31","29.87","81.64","79.09","11.76","7.82","5.19","7.49","Ethiopia"
"114145","96.09","28.84","35.97","6.77","31.81","92.48","11.80","2.50","224.69","","20.00","7.00","","","","67.51","10.21","6.49","3.97","6.36","Ethiopia"
"114151","92.14","19.92","33.16","6.20","40.63","91.62","","2.60","91.00","","18.10","8.00","","","","72.38","10.75","6.99","4.44","6.78","Ethiopia"
"114157","90.86","17.74","33.47","4.49","42.94","91.88","14.60","2.40","68.35","","21.90","7.70","","","","72.53","10.84","7.03","4.48","6.82","Ethiopia"
"114158","91.19","18.66","27.34","4.76","42.50","90.93","15.40","2.30","61.63","","22.00","8.30","","","","73.43","10.84","7.03","4.48","6.82","Ethiopia"
"114164","91.10","16.87","26.48","4.58","49.31","89.88","13.90","2.30","90.34","","23.20","8.30","","","","74.11","10.79","6.99","4.44","6.78","Ethiopia"
"114165","91.71","17.93","31.94","5.36","46.19","91.83","14.30","2.30","59.00","","22.80","8.10","","","","71.76","10.71","6.95","4.39","6.74","Ethiopia"
"114166","91.55","15.13","28.03","4.42","46.25","91.15","15.20","2.40","75.26","","23.70","8.80","","","","74.10","10.96","7.15","4.56","6.90","Ethiopia"
"114170","91.84","18.83","32.26","4.27","45.63","92.00","14.30","2.30","70.88","","21.70","7.90","","","","70.38","10.54","6.78","4.27","6.61","Ethiopia"
"114196","89.66","8.07","21.59","2.65","","89.84","","","","","","","","","","","","","","","Ethiopia"
"114197","89.30","39.44","54.54","15.04","21.50","94.78","","","","","","","","","","","","","","","Ethiopia"
"114741","95.09","","27.37","","45.19","91.93","","","","","","","","","","","","","","","Ethiopia"
"114742","94.75","","59.69","","43.63","92.36","","","","","","","","","","","","","","","Ethiopia"
"114743","94.91","","42.83","","48.44","91.66","","","","","","","","","","","","","","","Ethiopia"
"114744","95.32","","56.38","","43.00","92.44","","","","","","","","","","","","","","","Ethiopia"
"114745","95.53","","44.97","","44.63","92.94","","","","","","","","","","","","","","","Ethiopia"
"115721","92.40","7.02","12.69","0.82","45.06","92.33","","","","","","","","","","","","","","","Ethiopia"
"115725","90.78","9.93","16.69","3.19","44.69","91.62","","","","","","","","","","","","","","","Ethiopia"
"115843","92.71","","","","","92.92","","2.20","59.00","236.90","18.30","5.60","12.94","16.20","49.30","","","","","","Ethiopia"
"115844","92.80","","","","","92.14","","1.90","56.50","388.70","18.20","6.10","9.70","16.20","51.60","","","","","","Ethiopia"
"115845","92.71","","","","","92.74","","2.00","55.60","226.40","19.00","6.60","10.46","16.10","54.80","","","","","","Ethiopia"
"115846","91.83","","","","","93.73","","2.10","57.80","234.00","18.80","6.20","10.67","19.60","56.30","","","","","","Ethiopia"
"116261","92.44","","","","","91.86","74.40","","","","","","","","","","","","","","Ethiopia"
"116970","92.40","","","","44.56","91.62","","","","","","","","","","58.73","8.87","5.31","2.93","5.44","Ethiopia"
"117377","92.42","","","","35.31","92.58","","","","","","","","","","","","","","","Ethiopia"
