"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"75286","96.89","","","","17.71","","","","","","","","","","","69.66","10.18","","","","Ethiopia"
"75287","96.61","","","","18.48","","","","","","","","","","","70.74","10.33","","","","Ethiopia"
"75288","96.70","","","","17.88","","","","","","","","","","","69.87","10.21","","","","Ethiopia"
"75289","96.76","","","","17.97","","","","","","","","","","","70.03","10.25","","","","Ethiopia"
"75290","97.06","","","","18.09","","","","","","","","","","","69.60","10.19","","","","Ethiopia"
"75291","96.92","","","","17.96","","","","","","","","","","","69.47","10.15","","","","Ethiopia"
"75292","97.19","","","","17.75","","","","","","","","","","","69.96","10.25","","","","Ethiopia"
"75293","96.79","","","","17.52","","","","","","","","","","","70.03","10.25","","","","Ethiopia"
"75294","96.62","","","","18.08","","","","","","","","","","","69.73","10.18","","","","Ethiopia"
"75295","96.48","","","","18.21","","","","","","","","","","","70.75","10.34","","","","Ethiopia"
"75296","96.77","","","","18.27","","","","","","","","","","","70.10","10.24","","","","Ethiopia"
"75297","96.66","","","","19.66","","","","","","","","","","","71.48","10.40","","","","Ethiopia"
"75298","96.56","","","","18.41","","","","","","","","","","","70.25","10.26","","","","Ethiopia"
"75299","96.71","","","","17.46","","","","","","","","","","","69.46","10.15","","","","Ethiopia"
"75300","96.19","","","","18.58","","","","","","","","","","","70.84","10.30","","","","Ethiopia"
"75301","96.36","","","","18.13","","","","","","","","","","","70.87","10.34","","","","Ethiopia"
"75302","96.49","","","","18.15","","","","","","","","","","","70.27","10.26","","","","Ethiopia"
"75303","96.44","","","","18.39","","","","","","","","","","","70.48","10.28","","","","Ethiopia"
"75304","96.12","","","","18.96","","","","","","","","","","","71.67","10.46","","","","Ethiopia"
"75305","96.23","","","","18.89","","","","","","","","","","","71.76","10.46","","","","Ethiopia"
"75306","95.78","","","","19.23","","","","","","","","","","","72.74","10.60","","","","Ethiopia"
"75307","95.83","","","","19.28","","","","","","","","","","","71.83","10.46","","","","Ethiopia"
"75308","95.60","","","","19.82","","","","","","","","","","","72.62","10.53","","","","Ethiopia"
"75309","95.69","","","","20.43","","","","","","","","","","","72.55","10.52","","","","Ethiopia"
"75310","96.44","","","","18.06","","","","","","","","","","","69.78","10.18","","","","Ethiopia"
"75311","96.20","","","","20.35","","","","","","","","","","","72.09","10.46","","","","Ethiopia"
