"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83133","87.33","","","","13.25","","","1.10","0.31","28.92","","1.11","","","26.52","","","","","","Ethiopia"
"83134","86.35","","","","12.85","","","1.41","0.41","44.04","","1.26","","","29.30","","","","","","Ethiopia"
"83135","85.15","","","","12.80","","","1.69","0.34","37.53","","1.23","","","26.83","","","","","","Ethiopia"
"83136","87.77","","","","11.93","","","2.02","0.50","33.48","","1.33","","","32.80","","","","","","Ethiopia"
"83137","86.92","","","","13.33","","","3.24","0.28","144.22","","1.49","","","44.98","","","","","","Ethiopia"
"83138","86.76","","","","11.71","","","1.82","0.47","189.32","","1.58","","","45.60","","","","","","Ethiopia"
"83139","86.57","","","","11.77","","","0.42","0.27","146.34","","1.37","","","35.46","","","","","","Ethiopia"
"83140","85.89","","","","11.66","","","2.21","0.57","253.07","","1.22","","","38.96","","","","","","Ethiopia"
"83141","86.14","","","","13.41","","","0.91","0.76","140.07","","1.48","","","42.70","","","","","","Ethiopia"
"83142","85.07","","","","12.13","","","2.53","0.98","87.79","","1.24","","","32.13","","","","","","Ethiopia"
"83143","84.40","","","","13.33","","","1.62","0.28","169.75","","1.40","","","40.66","","","","","","Ethiopia"
"83144","83.82","","","","13.78","","","1.34","0.25","96.24","","1.35","","","41.07","","","","","","Ethiopia"
"83145","85.01","","","","11.95","","","3.04","0.32","85.58","","1.30","","","33.46","","","","","","Ethiopia"
"83146","87.06","","","","11.84","","","4.13","0.64","123.68","","1.49","","","29.63","","","","","","Ethiopia"
"83147","86.76","","","","11.95","","","1.47","0.50","55.50","","1.17","","","26.89","","","","","","Ethiopia"
"83148","85.82","","","","11.66","","","1.04","0.50","50.98","","1.18","","","25.14","","","","","","Ethiopia"
"83149","86.02","","","","14.16","","","1.32","0.47","231.47","","1.29","","","37.79","","","","","","Ethiopia"
"83150","85.66","","","","14.78","","","1.40","0.33","187.21","","1.41","","","40.55","","","","","","Ethiopia"
"83151","83.79","","","","15.09","","","1.20","0.86","348.01","","1.86","","","56.84","","","","","","Ethiopia"
"83152","87.18","","","","11.80","","","0.62","0.35","176.38","","1.32","","","36.61","","","","","","Ethiopia"
"83153","85.80","","","","13.99","","","0.59","0.49","225.52","","1.27","","","38.31","","","","","","Ethiopia"
"83154","79.88","","","","9.35","","","4.99","0.21","40.19","","1.22","","","32.53","","","","","","Ethiopia"
"83155","79.83","","","","9.55","","","2.97","0.46","50.31","","1.19","","","37.78","","","","","","Ethiopia"
"83156","74.14","","","","10.71","","","3.97","0.52","165.76","","1.46","","","44.35","","","","","","Ethiopia"
"83157","79.61","","","","9.80","","","1.76","0.42","47.56","","1.18","","","31.96","","","","","","Ethiopia"
"83158","81.86","","","","10.33","","","1.05","0.18","44.64","","1.26","","","32.80","","","","","","Ethiopia"
"83159","83.61","","","","11.02","","","2.72","0.30","38.78","","1.16","","","27.70","","","","","","Ethiopia"
"83160","82.48","","","","9.67","","","2.08","0.26","56.63","","1.22","","","24.14","","","","","","Ethiopia"
"83161","83.48","","","","9.12","","","3.25","0.24","59.34","","1.24","","","31.10","","","","","","Ethiopia"
"83162","87.66","","","","11.03","","","2.18","0.18","47.17","","1.12","","","28.37","","","","","","Ethiopia"
"83163","87.65","","","","10.39","","","0.52","0.28","44.41","","1.30","","","28.35","","","","","","Ethiopia"
"83164","87.98","","","","10.89","","","1.83","0.24","54.66","","1.11","","","30.73","","","","","","Ethiopia"
"83165","87.69","","","","9.78","","","3.51","0.31","35.54","","1.17","","","21.70","","","","","","Ethiopia"
"81619","95.84","29.75","62.77","9.23","33.41","88.26","","","","","","","","","","56.11","7.03","","","","Ethiopia"
"74171","87.38","3.72","19.12","1.17","9.04","98.20","","","","","","","","","","78.40","11.94","","","",""
"69613","89.40","","","","10.16","98.41","","0.27","","","","","","","22.35","","","","","","Ethiopia"
"69614","89.30","","","","10.39","98.54","","3.30","","","","","","","26.50","","","","","","Ethiopia"
"69615","89.35","","","","10.31","98.48","","5.49","","","","","","","22.45","","","","","","Ethiopia"
"69616","89.57","","","","10.57","98.24","","4.41","","","","","","","27.17","","","","","","Ethiopia"
"69617","89.34","","","","10.45","98.19","","3.69","","","","","","","25.59","","","","","","Ethiopia"
"69618","89.26","","","","11.24","98.53","","1.63","","","","","","","32.56","","","","","","Ethiopia"
"69619","89.60","","","","11.86","98.50","","1.34","","","","","","","36.34","","","","","","Ethiopia"
"69620","89.35","","","","10.93","98.42","","3.01","","","","","","","35.21","","","","","","Ethiopia"
"69621","89.32","","","","11.24","","","2.07","","","","","","","36.42","","","","","","Ethiopia"
"69622","89.41","","","","11.31","98.57","","3.63","","","","","","","39.19","","","","","","Ethiopia"
"69623","89.16","","","","9.61","98.45","","0.61","","","","","","","32.11","","","","","","Ethiopia"
"69624","89.19","","","","10.41","98.53","","0.63","","","","","","","33.65","","","","","","Ethiopia"
"69625","89.12","","","","11.14","98.77","","4.18","","","","","","","36.45","","","","","","Ethiopia"
"69626","89.68","","","","12.67","98.40","","2.07","","","","","","","37.09","","","","","","Ethiopia"
"69627","89.35","","","","12.03","98.34","","0.78","","","","","","","36.11","","","","","","Ethiopia"
"69628","89.13","","","","9.79","98.25","","2.09","","","","","","","23.20","","","","","","Ethiopia"
"69629","89.06","","","","10.47","98.33","","0.83","","","","","","","22.46","","","","","","Ethiopia"
"69630","88.97","","","","11.41","98.45","","0.67","","","","","","","21.06","","","","","","Ethiopia"
"69631","89.10","","","","10.57","98.47","","1.91","","","","","","","20.25","","","","","","Ethiopia"
"69632","88.95","","","","11.48","98.43","","1.20","","","","","","","17.43","","","","","","Ethiopia"
"69633","88.82","","","","9.67","98.46","","2.49","","","","","","","12.40","","","","","","Ethiopia"
"69634","89.10","","","","8.47","98.33","","4.64","","","","","","","14.37","","","","","","Ethiopia"
"69635","89.04","","","","7.98","98.49","","7.47","","","","","","","14.37","","","","","","Ethiopia"
"69636","89.05","","","","8.39","98.50","","3.32","","","","","","","10.34","","","","","","Ethiopia"
"69637","89.17","","","","8.62","98.21","","2.18","","","","","","","11.09","","","","","","Ethiopia"
"69638","89.13","","","","12.36","98.50","","9.57","","","","","","","16.80","","","","","","Ethiopia"
"69639","88.78","","","","12.32","98.70","","2.29","","","","","","","14.59","","","","","","Ethiopia"
"69640","88.92","","","","12.39","98.40","","1.17","","","","","","","14.07","","","","","","Ethiopia"
"69641","89.04","","","","12.37","98.06","","4.63","","","","","","","19.76","","","","","","Ethiopia"
"69642","88.99","","","","12.25","98.40","","1.30","","","","","","","19.77","","","","","","Ethiopia"
"31936","90.28","","","","15.76","94.34","11.60","0.80","39.39","150.80","18.40","5.20","11.13","113.60","59.74","","","","","","Mali"
"28208","89.91","","","","13.21","98.02","3.80","","","","","","","","","","","","","","Ethiopia"
"28209","89.97","","","","13.19","97.83","4.00","","","","","","","","","","","","","","Ethiopia"
"28210","89.93","","","","13.45","97.97","4.10","","","","","","","","","","","","","","Ethiopia"
"28211","89.51","","","","13.89","97.99","3.90","","","","","","","","","","","","","","Ethiopia"
"28212","90.07","","","","13.66","97.90","4.00","","","","","","","","","","","","","","Ethiopia"
"28213","89.98","","","","14.96","97.95","4.20","","","","","","","","","","","","","","Ethiopia"
"28214","89.90","","","","13.76","98.01","4.10","","","","","","","","","","","","","","Ethiopia"
"28215","90.01","","","","13.70","97.90","3.90","","","","","","","","","","","","","","Ethiopia"
"28216","90.11","","","","13.87","98.12","3.90","","","","","","","","","","","","","","Ethiopia"
"28217","90.08","","","","14.41","98.16","3.50","","","","","","","","","","","","","","Ethiopia"
"28218","90.14","","","","14.19","97.99","3.70","","","","","","","","","","","","","","Ethiopia"
"28219","89.73","","","","13.90","98.04","3.80","","","","","","","","","","","","","","Ethiopia"
"28220","89.79","","","","14.67","98.08","3.90","","","","","","","","","","","","","","Ethiopia"
"28221","89.63","","","","13.65","98.06","4.00","","","","","","","","","","","","","","Ethiopia"
"28222","89.69","","","","14.25","97.94","4.10","","","","","","","","","","","","","","Ethiopia"
"28223","89.67","","","","14.58","98.16","4.10","","","","","","","","","","","","","","Ethiopia"
"28224","89.68","","","","14.56","98.09","3.90","","","","","","","","","","","","","","Ethiopia"
"28225","89.67","","","","13.45","98.04","3.90","","","","","","","","","","","","","","Ethiopia"
"28226","89.32","","","","12.84","97.91","4.10","","","","","","","","","","","","","","Ethiopia"
"28227","89.23","","","","13.22","97.88","3.90","","","","","","","","","","","","","","Ethiopia"
"28228","89.44","","","","15.98","98.08","3.40","","","","","","","","","","","","","","Ethiopia"
"28229","89.56","","","","15.17","98.07","3.60","","","","","","","","","","","","","","Ethiopia"
"28230","89.57","","","","15.10","97.77","3.70","","","","","","","","","","","","","","Ethiopia"
"28231","89.41","","","","14.10","98.04","3.90","","","","","","","","","","","","","","Ethiopia"
"15668","88.41","","","","11.88","97.87","","","","","","","","","","","","","","","Ethiopia"
"15669","87.76","","","","11.94","97.88","","","","","","","","","","","","","","","Ethiopia"
"15670","88.05","","","","12.69","97.79","","","","","","","","","","","","","","","Ethiopia"
"15019","89.32","3.70","29.39","2.31","15.20","97.99","","","","","","","","","","","","","","","Ethiopia"
"15020","89.53","4.31","30.12","2.36","14.37","98.27","","","","","","","","","","","","","","","Ethiopia"
"15021","89.06","3.73","28.70","2.37","16.82","97.88","","","","","","","","","","","","","","","Ethiopia"
"15022","88.89","4.76","29.55","2.40","16.64","98.00","","","","","","","","","","","","","","","Ethiopia"
"15023","89.64","3.38","28.13","2.41","17.11","97.72","","","","","","","","","","","","","","","Ethiopia"
"15024","89.22","4.21","29.06","2.58","14.79","98.24","","","","","","","","","","","","","","","Ethiopia"
"15025","89.09","5.37","29.86","2.37","16.49","98.17","","","","","","","","","","","","","","","Ethiopia"
"15026","89.31","3.94","26.82","2.37","16.57","97.96","","","","","","","","","","","","","","","Ethiopia"
"15027","89.22","4.30","28.81","2.34","12.70","98.20","","","","","","","","","","","","","","","Ethiopia"
"15028","89.35","3.61","28.75","2.21","16.48","98.12","","","","","","","","","","","","","","","Ethiopia"
"15029","89.46","4.53","29.75","2.17","17.03","98.15","","","","","","","","","","","","","","","Ethiopia"
"15030","89.44","5.28","29.40","2.35","16.79","98.05","","","","","","","","","","","","","","","Ethiopia"
"14913","89.10","5.87","30.88","2.55","12.07","98.04","","","","","","","","","","","","","","","Ethiopia"
"14914","89.28","","","","11.95","98.19","","","","","","","","","","","","","","","Ethiopia"
"14915","89.41","5.68","28.88","2.47","12.35","98.10","","","","","","","","","","","","","","","Ethiopia"
"14916","89.31","4.78","27.94","2.41","13.23","98.35","","","","","","","","","","","","","","","Ethiopia"
"14917","89.13","4.19","28.73","1.66","12.33","98.57","","","","","","","","","","","","","","","Ethiopia"
"14920","89.76","6.01","28.77","2.30","11.69","98.09","","","","","","","","","","","","","","","Ethiopia"
"14921","89.60","5.78","30.42","2.01","12.27","97.96","","","","","","","","","","","","","","","Ethiopia"
"14922","89.74","3.47","27.81","1.73","13.87","97.98","","","","","","","","","","","","","","","Ethiopia"
"14924","89.95","4.63","29.56","2.00","13.75","97.87","","","","","","","","","","","","","","","Ethiopia"
"14927","89.65","4.69","30.29","1.76","13.09","98.01","","","","","","","","","","","","","","","Ethiopia"
"14928","89.57","4.90","28.56","2.12","14.47","98.00","","","","","","","","","","","","","","","Ethiopia"
"14929","89.53","4.14","30.11","1.75","14.91","98.05","","","","","","","","","","","","","","","Ethiopia"
"14930","89.94","4.94","30.72","2.20","13.78","98.04","","","","","","","","","","","","","","","Ethiopia"
"14931","89.00","5.15","31.28","2.05","12.95","98.62","","","","","","","","","","","","","","","Ethiopia"
"14932","88.76","4.68","31.19","2.05","14.85","98.57","","","","","","","","","","","","","","","Ethiopia"
"14933","89.12","5.12","28.92","2.32","13.17","98.22","","","","","","","","","","","","","","","Ethiopia"
"14934","89.26","4.61","29.94","1.75","14.69","98.30","","","","","","","","","","","","","","","Ethiopia"
"14935","89.24","5.16","31.84","1.62","12.56","98.35","","","","","","","","","","","","","","","Ethiopia"
"14936","89.25","4.87","28.77","2.44","13.57","98.22","","","","","","","","","","","","","","","Ethiopia"
"14937","88.61","5.02","29.04","2.12","14.68","98.69","","","","","","","","","","","","","","","Ethiopia"
"14938","88.97","4.84","29.71","2.18","12.48","98.27","","","","","","","","","","","","","","","Ethiopia"
"14939","88.85","4.49","28.01","2.13","12.62","98.45","","","","","","","","","","","","","","","Ethiopia"
"14941","89.19","4.34","28.37","1.80","13.75","98.23","","","","","","","","","","","","","","","Ethiopia"
"14942","89.26","4.29","31.79","1.16","13.97","98.15","","","","","","","","","","","","","","","Ethiopia"
"14943","89.24","5.21","31.09","1.95","12.71","98.21","","","","","","","","","","","","","","","Ethiopia"
"14944","89.38","5.39","28.71","2.04","12.81","98.09","","","","","","","","","","","","","","","Ethiopia"
"14945","88.99","4.62","28.05","1.92","12.16","98.44","","","","","","","","","","","","","","","Ethiopia"
"14946","89.59","5.32","29.23","2.06","13.32","98.11","","","","","","","","","","","","","","","Ethiopia"
"14947","89.57","5.91","31.00","2.21","11.26","98.09","","","","","","","","","","","","","","","Ethiopia"
"14948","89.30","3.92","29.26","1.26","13.62","98.51","","","","","","","","","","","","","","","Ethiopia"
"14949","88.36","4.05","26.81","1.85","14.08","98.97","","","","","","","","","","","","","","","Ethiopia"
"14950","88.49","5.00","28.27","1.94","12.02","98.75","","","","","","","","","","","","","","","Ethiopia"
"14951","88.90","5.46","30.43","1.91","12.43","98.71","","","","","","","","","","","","","","","Ethiopia"
"14953","88.64","4.39","29.27","1.60","13.95","98.70","","","","","","","","","","","","","","","Ethiopia"
"14954","88.81","4.33","31.25","1.38","14.11","98.58","","","","","","","","","","","","","","","Ethiopia"
"14956","88.73","4.31","29.11","1.56","13.11","98.47","","","","","","","","","","","","","","","Ethiopia"
"14957","88.91","3.95","28.63","1.86","13.04","98.60","","","","","","","","","","","","","","","Ethiopia"
"14958","89.18","4.14","28.78","2.03","13.63","98.47","","","","","","","","","","","","","","","Ethiopia"
"14959","89.40","4.87","31.53","1.84","13.37","98.43","","","","","","","","","","","","","","","Ethiopia"
"14960","89.33","5.35","29.48","2.31","13.58","98.62","","","","","","","","","","","","","","","Ethiopia"
"14961","89.42","5.36","30.32","2.25","13.64","98.30","","","","","","","","","","","","","","","Ethiopia"
"14962","89.69","4.14","27.93","2.06","14.77","98.11","","","","","","","","","","","","","","","Ethiopia"
"14963","89.53","4.29","27.27","2.00","14.03","98.15","","","","","","","","","","","","","","","Ethiopia"
"14965","89.73","4.59","29.00","1.53","13.12","97.93","","","","","","","","","","","","","","","Ethiopia"
"14966","89.16","3.99","27.33","1.54","14.37","98.04","","","","","","","","","","","","","","","Ethiopia"
"14967","88.76","4.12","27.45","1.66","14.13","98.39","","","","","","","","","","","","","","","Ethiopia"
"14968","89.08","4.28","26.89","1.90","14.07","98.08","","","","","","","","","","","","","","","Ethiopia"
"14969","88.87","3.63","29.27","1.53","14.48","98.16","","","","","","","","","","","","","","","Ethiopia"
"14970","89.19","4.93","29.61","2.18","13.88","98.12","","","","","","","","","","","","","","","Ethiopia"
"14971","88.94","4.43","28.63","1.98","14.78","98.36","","","","","","","","","","","","","","","Ethiopia"
"14972","89.05","3.95","30.19","1.50","14.78","98.18","","","","","","","","","","","","","","","Ethiopia"
"14973","89.14","5.18","30.61","2.19","13.22","98.09","","","","","","","","","","","","","","","Ethiopia"
"14974","89.36","4.89","29.16","2.50","15.14","97.79","","","","","","","","","","","","","","","Ethiopia"
"14975","88.68","4.52","29.66","2.22","16.31","98.35","","","","","","","","","","","","","","","Ethiopia"
"14976","88.80","4.75","28.03","2.31","15.82","98.51","","","","","","","","","","","","","","","Ethiopia"
"14977","88.95","4.32","29.01","2.02","15.50","98.42","","","","","","","","","","","","","","","Ethiopia"
"14978","88.90","4.77","28.78","2.21","14.81","98.34","","","","","","","","","","","","","","","Ethiopia"
"14979","88.91","4.68","29.51","1.96","14.89","98.34","","","","","","","","","","","","","","","Ethiopia"
"14980","88.86","4.52","30.68","1.50","15.08","98.16","","","","","","","","","","","","","","","Ethiopia"
"14981","88.71","4.58","26.65","2.60","15.45","98.40","","","","","","","","","","","","","","","Ethiopia"
"14982","88.97","5.69","28.71","2.40","12.35","98.18","","","","","","","","","","","","","","","Ethiopia"
"14983","89.30","4.97","31.02","1.91","14.67","98.16","","","","","","","","","","","","","","","Ethiopia"
"14984","88.94","4.56","29.45","1.77","13.28","98.11","","","","","","","","","","","","","","","Ethiopia"
"14985","88.79","4.96","30.77","2.09","14.26","98.07","","","","","","","","","","","","","","","Ethiopia"
"14986","89.06","5.10","29.63","2.07","14.91","98.33","","","","","","","","","","","","","","","Ethiopia"
"14987","88.90","4.09","27.09","2.53","18.06","98.14","","","","","","","","","","","","","","","Ethiopia"
"14988","89.01","5.21","28.50","2.28","16.24","98.16","","","","","","","","","","","","","","","Ethiopia"
"14989","88.82","4.94","28.80","2.23","14.33","98.19","","","","","","","","","","","","","","","Ethiopia"
"14990","88.95","4.53","27.25","2.25","16.66","98.25","","","","","","","","","","","","","","","Ethiopia"
"14991","88.86","4.36","27.36","2.51","16.93","98.27","","","","","","","","","","","","","","","Ethiopia"
"14992","89.20","5.06","28.57","2.38","13.77","98.35","","","","","","","","","","","","","","","Ethiopia"
"14993","89.24","3.97","26.29","2.44","17.81","98.03","","","","","","","","","","","","","","","Ethiopia"
"14994","89.22","4.03","28.53","2.20","16.23","98.11","","","","","","","","","","","","","","","Ethiopia"
"14995","89.11","4.29","28.12","2.14","14.59","98.13","","","","","","","","","","","","","","","Ethiopia"
"14996","89.22","3.94","28.17","2.13","15.42","98.12","","","","","","","","","","","","","","","Ethiopia"
"14997","89.15","5.16","28.38","2.18","16.32","98.09","","","","","","","","","","","","","","","Ethiopia"
"14998","89.40","4.13","25.98","2.15","14.26","97.91","","","","","","","","","","","","","","","Ethiopia"
"14999","89.36","4.32","26.53","2.12","15.49","97.72","","","","","","","","","","","","","","","Ethiopia"
"15000","89.21","4.32","27.80","2.40","13.80","97.96","","","","","","","","","","","","","","","Ethiopia"
"15001","88.87","3.69","29.13","2.45","15.28","98.46","","","","","","","","","","","","","","","Ethiopia"
"15002","88.59","3.70","27.17","2.11","15.13","98.21","","","","","","","","","","","","","","","Ethiopia"
"15003","88.78","4.79","28.83","2.29","16.83","98.37","","","","","","","","","","","","","","","Ethiopia"
"15004","88.88","4.74","26.87","2.23","16.62","98.25","","","","","","","","","","","","","","","Ethiopia"
"15005","88.69","3.87","26.26","2.31","14.69","98.55","","","","","","","","","","","","","","","Ethiopia"
"15006","88.97","3.90","27.20","2.25","14.52","98.38","","","","","","","","","","","","","","","Ethiopia"
"15007","88.89","4.95","27.85","2.38","16.70","97.96","","","","","","","","","","","","","","","Ethiopia"
"15008","88.86","4.25","27.59","2.29","16.39","98.03","","","","","","","","","","","","","","","Ethiopia"
"15009","88.98","3.96","28.09","2.56","14.62","98.00","","","","","","","","","","","","","","","Ethiopia"
"15010","88.95","4.19","28.49","2.31","15.97","97.83","","","","","","","","","","","","","","","Ethiopia"
"15011","89.09","3.94","27.92","2.37","16.80","97.69","","","","","","","","","","","","","","","Ethiopia"
"15012","88.87","4.70","27.47","2.40","16.50","98.05","","","","","","","","","","","","","","","Ethiopia"
"15013","89.01","4.92","29.21","2.48","16.46","97.87","","","","","","","","","","","","","","","Ethiopia"
"15014","89.14","4.67","29.07","2.35","15.78","97.88","","","","","","","","","","","","","","","Ethiopia"
"15015","89.44","3.52","27.56","2.37","14.81","97.89","","","","","","","","","","","","","","","Ethiopia"
"15016","89.26","4.42","28.97","2.43","14.49","97.92","","","","","","","","","","","","","","","Ethiopia"
"15017","89.77","4.42","29.97","2.46","17.01","97.60","","","","","","","","","","","","","","","Ethiopia"
"15018","89.32","5.03","29.52","2.30","16.13","98.04","","","","","","","","","","","","","","","Ethiopia"
"8473","90.28","","","","2.81","88.67","0.90","","","","11.20","","","","","","","","","",""
"6889","87.70","","","","12.91","98.49","","","","","","","","","","","","","","",""
"6890","88.30","","","","12.61","98.27","","","","","","","","","","","","","","",""
"6891","87.36","","","","12.41","98.29","","","","","","","","","","","","","","",""
"6892","87.44","","","","12.38","98.41","","","","","","","","","","","","","","",""
"6893","87.58","","","","12.47","98.39","","","","","","","","","","","","","","",""
"116896","91.02","","","","14.88","","2.70","","","","","","","","","","","","","","Ethiopia"
"116897","91.46","","","","14.38","","1.80","","","","","","","","","","","","","","Ethiopia"
"116898","90.45","","","","14.19","","2.80","","","","","","","","","","","","","","Ethiopia"
"116899","91.05","","","","13.56","","2.20","","","","","","","","","","","","","","Ethiopia"
"116900","91.16","","","","16.06","","3.50","","","","","","","","","","","","","","Ethiopia"
"116901","91.15","","","","12.94","","1.90","","","","","","","","","","","","","","Ethiopia"
"116902","91.18","","","","11.13","","3.10","","","","","","","","","","","","","","Ethiopia"
"116903","90.03","","","","13.88","","3.40","","","","","","","","","","","","","","Ethiopia"
"116904","90.68","","","","15.13","","1.70","","","","","","","","","","","","","","Ethiopia"
"116905","91.41","","","","14.69","","2.30","","","","","","","","","","","","","","Ethiopia"
"116906","91.38","","","","14.63","","2.30","","","","","","","","","","","","","","Ethiopia"
"116907","91.45","","","","15.56","","3.10","","","","","","","","","","","","","","Ethiopia"
"116908","90.51","","","","15.63","","3.40","","","","","","","","","","","","","","Ethiopia"
"116909","91.41","","","","15.81","","2.90","","","","","","","","","","","","","","Ethiopia"
"116910","91.76","","","","15.88","","3.90","","","","","","","","","","","","","","Ethiopia"
"116911","91.42","","","","15.06","","3.60","","","","","","","","","","","","","","Ethiopia"
"116912","91.04","","","","13.13","","2.60","","","","","","","","","","","","","","Ethiopia"
"116913","91.53","","","","14.88","","3.40","","","","","","","","","","","","","","Ethiopia"
"116914","91.28","","","","14.19","","2.60","","","","","","","","","","","","","","Ethiopia"
"116915","91.65","","","","12.88","","2.10","","","","","","","","","","","","","","Ethiopia"
"116916","91.44","","","","12.88","","3.20","","","","","","","","","","","","","","Ethiopia"
"116917","90.68","","","","11.63","","3.70","","","","","","","","","","","","","","Ethiopia"
"116918","91.51","","","","15.13","","1.70","","","","","","","","","","","","","","Ethiopia"
"116919","91.49","","","","14.94","","3.10","","","","","","","","","","","","","","Ethiopia"
"116920","90.41","","","","16.81","","3.70","","","","","","","","","","","","","","Ethiopia"
"116921","91.23","","","","14.13","","3.00","","","","","","","","","","","","","","Ethiopia"
"116922","90.53","","","","13.50","","3.30","","","","","","","","","","","","","","Ethiopia"
"116923","90.62","","","","15.00","","3.80","","","","","","","","","","","","","","Ethiopia"
"116924","88.89","","","","12.94","","3.10","","","","","","","","","","","","","","Ethiopia"
"116925","91.38","","","","13.06","","3.80","","","","","","","","","","","","","","Ethiopia"
"116926","91.55","","","","15.13","","3.80","","","","","","","","","","","","","","Ethiopia"
"116927","92.01","","","","15.25","","4.00","","","","","","","","","","","","","","Ethiopia"
"116928","92.21","","","","15.00","","2.10","","","","","","","","","","","","","","Ethiopia"
"116929","92.69","","","","14.06","","2.70","","","","","","","","","","","","","","Ethiopia"
"116930","91.91","","","","11.25","","2.50","","","","","","","","","","","","","","Ethiopia"
"116931","92.85","","","","13.06","","3.00","","","","","","","","","","","","","","Ethiopia"
"116932","91.86","","","","16.00","","3.00","","","","","","","","","","","","","","Ethiopia"
"116933","91.71","","","","15.00","","2.50","","","","","","","","","","","","","","Ethiopia"
"116934","91.09","","","","17.13","","4.20","","","","","","","","","","","","","","Ethiopia"
"116935","91.91","","","","14.06","","2.50","","","","","","","","","","","","","","Ethiopia"
"116936","91.03","","","","16.19","","3.70","","","","","","","","","","","","","","Ethiopia"
"116937","92.34","","","","16.44","","4.00","","","","","","","","","","","","","","Ethiopia"
