"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111330","92.39","21.20","25.06","8.70","31.81","91.82","","","","","","","","","","70.15","8.94","","","","Ethiopia"
"111331","92.81","25.64","31.09","10.07","27.57","91.81","","","","","","","","","","65.83","8.34","","","","Ethiopia"
"111332","92.70","22.26","26.50","9.08","32.77","92.92","","","","","","","","","","69.22","8.85","","","","Ethiopia"
"111333","92.73","24.69","25.71","10.36","27.66","90.83","","","","","","","","","","64.46","8.35","","","","Ethiopia"
"111334","92.92","24.02","26.97","9.62","29.07","91.04","","","","","","","","","","65.19","8.42","","","","Ethiopia"
"111335","92.80","22.99","26.29","9.65","30.80","92.51","","","","","","","","","","67.05","8.64","","","","Ethiopia"
"111336","92.89","24.12","27.86","10.13","27.54","91.30","","","","","","","","","","64.82","8.44","","","","Ethiopia"
"111337","92.81","23.83","26.77","9.59","27.03","91.88","","","","","","","","","","66.09","8.62","","","","Ethiopia"
"111338","92.66","23.88","27.61","9.99","26.94","92.40","","","","","","","","","","66.17","8.70","","","","Ethiopia"
"111339","92.76","23.65","28.15","10.02","27.20","92.74","","","","","","","","","","66.42","8.73","","","","Ethiopia"
"111340","93.59","16.62","21.96","5.22","37.98","91.54","","","","","","","","","","70.98","9.00","","","","Ethiopia"
"111341","93.59","17.86","23.06","5.49","37.68","91.13","","","","","","","","","","70.44","8.86","","","","Ethiopia"
"111342","93.46","16.22","21.18","4.89","38.51","91.75","","","","","","","","","","71.56","9.06","","","","Ethiopia"
"111343","92.97","22.49","27.15","9.29","28.12","91.58","","","","","","","","","","66.46","8.66","","","","Ethiopia"
"111344","93.30","23.23","27.86","10.35","26.72","89.07","","","","","","","","","","63.52","8.35","","","","Ethiopia"
"111345","93.35","16.03","18.67","5.27","39.90","90.78","","","","","","","","","","70.83","8.95","","","","Ethiopia"
"111346","93.50","17.55","21.67","5.27","38.03","91.39","","","","","","","","","","70.85","8.98","","","","Ethiopia"
"111347","93.18","22.49","27.97","9.94","26.23","88.67","","","","","","","","","","64.22","8.38","","","","Ethiopia"
"111348","93.43","17.97","20.32","6.09","38.65","90.92","","","","","","","","","","69.72","8.78","","","","Ethiopia"
"111349","92.79","23.68","28.97","9.42","27.97","91.78","","","","","","","","","","66.83","8.54","","","","Ethiopia"
"102253","93.13","20.96","18.34","8.92","31.98","","","","","","","","","","","70.21","9.60","","","","Ethiopia"
"102203","92.70","24.40","24.76","10.58","26.74","","","","","","","","","","","65.89","9.12","","","","Ethiopia"
"102204","92.86","24.22","23.86","10.05","28.82","","","","","","","","","","","67.43","9.28","","","","Ethiopia"
"102205","92.79","24.13","22.91","10.60","27.67","","","","","","","","","","","65.49","9.06","","","","Ethiopia"
"102206","93.58","14.70","14.45","4.65","39.72","","","","","","","","","","","74.53","9.82","","","","Ethiopia"
"96754","95.62","22.90","39.17","7.40","29.41","","","","","","","","","","","65.57","9.00","","","","Ethiopia"
"96761","95.81","22.86","39.33","7.65","30.93","","","","","","","","","","","65.98","8.94","","","","Ethiopia"
"96765","95.72","24.81","42.48","7.90","29.53","","","","","","","","","","","65.92","9.07","","","","Ethiopia"
"96790","95.34","23.08","39.41","7.48","29.49","","","","","","","","","","","64.51","8.72","","","","Ethiopia"
"96795","95.44","22.86","38.35","7.63","30.35","","","","","","","","","","","65.01","8.76","","","","Ethiopia"
"96800","94.82","22.19","36.64","7.07","28.94","","","","","","","","","","","64.65","8.82","","","","Ethiopia"
"53606","93.18","15.44","51.62","4.59","33.47","94.82","","","","","","","","","","66.40","10.33","6.61","4.10","6.49","Ethiopia"
"52504","93.38","17.21","51.60","5.17","38.77","89.15","","","","","","","","","","64.41","9.37","5.73","3.31","5.77","Ethiopia"
"38559","90.08","17.77","31.12","5.69","","90.95","","","","","","","","","","","","","","","Ethiopia"
"36236","93.19","14.54","15.94","14.54","30.60","90.59","","","","","","","","","","","","","","","Ethiopia"
"31756","91.63","14.99","24.00","4.47","29.77","89.32","","","","","","","","","","","","","","","Ethiopia"
"17833","89.93","19.77","37.78","","28.81","91.53","9.00","4.90","285.70","","","","","","","69.99","10.42","6.69","4.18","6.53","Ethiopia"
"17834","89.59","19.50","24.27","","29.06","91.90","9.20","5.10","159.90","","","","","","","67.95","10.21","6.49","4.02","6.40","Ethiopia"
"14325","91.58","","","","30.18","92.57","0.90","","","","11.30","","","","","","","","","",""
"14326","92.55","","","","29.84","88.45","0.50","","","","7.80","","","","","","","","","",""
"14327","93.14","","","","28.08","91.09","0.40","","","","6.80","","","","","","","","","",""
"100743","90.22","","34.11","","","89.57","","","","","","","","","","","","","","","Ethiopia"
"102141","91.14","","","","27.88","92.90","","","","","","","","","","","","","","","Ethiopia"
"102965","90.76","","12.52","","34.69","92.85","8.40","4.80","","","","","","","","","","","","","Ethiopia"
"102971","89.13","","6.88","","24.75","93.08","12.90","10.80","","","","","","","","","","","","","Ethiopia"
"103213","91.81","18.94","36.77","6.49","33.81","93.59","8.10","5.20","197.80","768.76","11.00","4.90","29.41","54.46","77.01","","","","","","Ethiopia"
"109081","91.29","17.49","","6.11","31.56","93.09","6.40","4.70","164.31","331.03","9.30","4.10","26.18","68.68","54.00","70.31","10.67","6.90","4.35","6.69","Ethiopia"
"112112","91.39","23.70","31.33","9.48","26.81","90.60","7.80","4.90","215.67","2237.40","10.70","4.70","18.05","104.93","61.50","71.46","10.50","6.78","4.23","6.61","Ethiopia"
"112113","91.91","23.76","26.82","9.62","22.69","91.46","8.00","4.60","174.52","2284.90","10.60","4.80","18.71","126.32","64.40","72.11","10.71","6.95","4.39","6.74","Ethiopia"
"112114","90.78","23.27","24.46","8.83","26.94","92.00","9.30","8.80","127.01","2396.02","13.20","5.20","24.79","140.23","64.30","71.99","10.75","6.99","4.44","6.78","Ethiopia"
"112115","92.34","21.17","33.58","7.60","30.06","91.13","8.50","6.30","99.74","2865.50","12.70","7.50","23.50","114.36","62.50","72.63","10.75","6.95","4.39","6.74","Ethiopia"
"112128","92.92","18.88","33.65","7.21","28.63","92.02","9.80","5.50","240.31","1514.20","12.80","4.80","19.37","79.85","65.30","72.00","10.75","6.99","4.44","6.78","Ethiopia"
"112129","92.62","18.22","39.41","6.69","28.94","92.93","9.40","5.80","227.35","1705.10","10.00","4.70","23.68","86.66","69.50","69.73","10.54","6.82","4.27","6.61","Ethiopia"
"112130","91.31","18.96","38.10","6.79","31.13","92.03","9.50","5.80","437.19","1173.00","10.50","4.90","18.07","100.87","71.40","64.67","9.75","6.11","3.64","6.07","Ethiopia"
"112132","89.96","17.54","37.17","6.67","28.38","96.50","8.20","6.00","131.50","491.00","8.80","4.40","20.79","61.58","66.60","70.34","11.09","7.28","4.69","6.99","Ethiopia"
"112133","92.47","17.59","34.79","6.49","29.13","93.78","8.30","3.70","250.89","639.50","11.80","4.90","22.71","67.16","61.50","69.53","10.63","6.86","4.35","6.69","Ethiopia"
"112134","91.73","27.57","41.43","12.45","29.50","92.80","11.50","6.00","138.01","1086.70","11.30","4.50","18.75","75.11","64.50","61.60","9.41","5.77","3.35","5.82","Ethiopia"
"112135","93.10","16.40","37.25","5.69","31.13","93.90","8.30","6.90","303.33","795.80","12.10","4.80","26.53","67.56","65.90","71.29","10.92","7.11","4.52","6.86","Ethiopia"
"112136","92.39","16.81","39.01","6.27","31.19","95.10","6.90","3.70","210.74","340.00","10.20","4.40","25.98","51.09","63.20","68.83","10.71","6.95","4.39","6.74","Ethiopia"
"112137","91.50","16.17","39.42","6.04","29.19","94.27","9.30","3.90","296.94","355.10","13.10","4.50","23.72","79.34","58.90","70.84","10.88","7.11","4.52","6.86","Ethiopia"
"112138","91.90","16.39","38.04","6.10","29.06","94.08","6.20","3.30","251.58","1031.70","9.50","3.70","25.24","85.53","64.30","69.50","10.67","6.90","4.35","6.69","Ethiopia"
"112139","92.06","17.21","27.83","6.41","30.25","93.38","8.30","3.90","274.93","1330.90","13.50","4.30","26.83","84.62","68.30","72.14","10.96","7.15","4.56","6.90","Ethiopia"
"112140","91.19","18.17","33.95","6.70","30.94","94.18","8.60","3.70","347.19","404.70","12.40","4.10","31.14","59.11","64.00","71.51","10.96","7.15","4.60","6.90","Ethiopia"
"112141","91.22","17.81","32.76","6.87","30.38","93.86","8.80","3.70","224.95","1138.50","12.40","4.10","30.37","95.26","70.60","72.09","11.00","7.20","4.60","6.95","Ethiopia"
"112143","90.91","17.81","26.00","6.40","31.25","94.77","7.60","4.20","239.47","418.00","11.50","4.70","32.12","49.39","62.60","71.56","11.05","7.24","4.64","6.99","Ethiopia"
"112144","91.27","18.22","28.43","6.58","31.63","94.51","8.70","4.10","226.46","462.40","12.40","4.90","32.76","64.75","66.40","70.60","10.88","7.07","4.52","6.86","Ethiopia"
"112145","91.00","18.91","27.25","6.88","32.38","94.96","6.40","3.50","290.55","555.60","12.70","4.30","20.55","50.99","60.10","70.14","10.88","7.07","4.52","6.86","Ethiopia"
"112146","90.25","21.62","23.65","9.56","30.19","94.87","6.80","3.70","341.94","707.90","11.50","4.20","21.61","31.58","58.10","71.54","11.05","7.24","4.64","6.99","Ethiopia"
"114135","90.24","","27.27","","27.00","93.92","7.50","4.50","357.80","","10.10","4.40","","","","","","","","","Ethiopia"
"121426","95.23","","","","29.88","","","","","","","","","","","","","","","","Ethiopia"
